sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60060;SDS011;45933;51.336;12.612;2023-06-22T00:00:52;8.25;;;7.35;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:03:18;7.13;;;6.43;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:05:45;16.85;;;6.80;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:08:11;11.23;;;7.20;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:10:36;7.03;;;6.32;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:13:02;10.68;;;6.70;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:15:27;8.13;;;6.80;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:17:53;9.25;;;6.80;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:20:18;8.32;;;7.03;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:22:44;7.78;;;6.82;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:25:10;8.32;;;6.57;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:27:36;8.45;;;6.97;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:30:02;10.70;;;7.40;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:32:28;9.07;;;7.47;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:34:53;9.07;;;6.93;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:37:19;9.40;;;7.25;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:39:44;9.30;;;7.50;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:42:09;10.02;;;7.47;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:44:35;8.05;;;6.85;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:47:01;8.65;;;7.75;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:49:27;8.57;;;7.70;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:51:53;8.82;;;7.93;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:54:18;9.00;;;7.85;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:56:49;9.20;;;7.95;;
60060;SDS011;45933;51.336;12.612;2023-06-22T00:59:17;10.43;;;7.60;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:01:43;8.90;;;7.53;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:04:08;8.25;;;7.45;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:06:35;9.63;;;8.48;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:09:08;10.38;;;8.90;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:11:54;9.13;;;8.23;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:14:28;9.93;;;8.35;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:17:03;8.90;;;8.00;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:19:37;9.98;;;9.02;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:22:08;12.38;;;9.45;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:30:21;10.05;;;9.00;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:32:49;11.27;;;9.95;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:35:16;10.77;;;8.95;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:37:43;11.73;;;8.93;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:40:09;11.30;;;9.75;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:42:35;10.90;;;9.77;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:45:02;11.25;;;9.48;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:47:28;13.32;;;9.98;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:49:53;12.13;;;10.32;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:52:19;11.00;;;9.90;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:54:48;14.63;;;9.80;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:57:13;12.95;;;10.60;;
60060;SDS011;45933;51.336;12.612;2023-06-22T01:59:42;13.95;;;10.68;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:02:25;12.05;;;10.80;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:04:58;12.05;;;10.23;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:07:29;11.88;;;9.48;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:09:58;10.73;;;9.63;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:12:26;11.18;;;9.98;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:14:54;12.45;;;10.55;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:17:20;12.63;;;10.63;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:19:46;12.02;;;10.57;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:22:12;12.13;;;10.82;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:24:38;12.18;;;10.98;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:27:04;14.00;;;9.70;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:29:32;11.65;;;10.25;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:31:57;11.15;;;10.05;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:34:23;13.90;;;11.35;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:36:48;15.48;;;11.80;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:39:18;13.07;;;11.52;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:41:48;11.93;;;10.73;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:44:17;13.88;;;11.65;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:46:44;12.60;;;11.30;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:49:10;11.95;;;10.75;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:51:39;13.50;;;11.23;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:54:06;13.15;;;11.75;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:56:32;12.68;;;11.35;;
60060;SDS011;45933;51.336;12.612;2023-06-22T02:58:57;12.70;;;11.40;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:01:26;12.80;;;11.50;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:03:53;13.95;;;11.82;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:06:19;13.70;;;11.68;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:08:58;13.55;;;12.15;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:11:24;13.60;;;12.25;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:13:50;14.10;;;12.60;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:16:17;13.48;;;11.98;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:18:42;13.80;;;12.32;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:21:08;14.23;;;11.38;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:23:33;14.77;;;12.05;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:25:58;15.93;;;10.85;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:28:23;17.25;;;12.32;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:30:49;15.98;;;12.32;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:33:14;15.20;;;11.10;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:35:39;17.45;;;11.95;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:38:04;16.15;;;11.85;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:40:30;13.18;;;11.52;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:42:55;15.45;;;11.23;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:45:20;17.23;;;12.55;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:47:46;12.77;;;11.40;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:50:11;14.38;;;11.05;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:52:37;15.13;;;11.10;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:55:02;13.85;;;11.18;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:57:28;16.15;;;11.68;;
60060;SDS011;45933;51.336;12.612;2023-06-22T03:59:54;13.18;;;11.52;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:02:21;13.98;;;11.45;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:04:46;16.27;;;11.55;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:07:12;12.73;;;10.80;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:09:37;15.07;;;11.20;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:12:02;18.92;;;11.60;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:14:28;15.02;;;11.85;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:16:53;15.38;;;11.60;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:19:18;14.65;;;12.57;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:21:44;19.67;;;12.60;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:24:09;15.05;;;12.02;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:26:35;13.80;;;12.45;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:29:05;13.57;;;12.18;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:31:34;14.65;;;11.43;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:34:02;13.30;;;11.95;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:36:32;17.08;;;13.35;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:39:04;15.05;;;13.48;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:41:31;14.65;;;13.15;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:44:07;15.25;;;13.48;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:46:35;15.20;;;13.60;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:49:03;14.88;;;13.38;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:51:39;14.63;;;12.80;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:54:06;14.70;;;12.75;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:56:32;16.20;;;13.35;;
60060;SDS011;45933;51.336;12.612;2023-06-22T04:58:57;16.15;;;13.70;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:01:23;15.93;;;13.30;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:03:48;16.70;;;13.35;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:06:14;14.52;;;12.55;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:08:40;14.90;;;12.73;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:11:05;14.70;;;13.13;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:13:31;14.13;;;12.70;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:15:57;16.48;;;12.77;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:18:26;16.65;;;13.57;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:20:54;16.95;;;14.20;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:23:19;14.23;;;12.45;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:25:44;14.13;;;12.50;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:28:10;17.27;;;13.57;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:30:36;16.38;;;12.85;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:33:01;15.23;;;13.18;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:35:27;13.80;;;12.32;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:37:52;14.70;;;12.27;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:40:17;13.35;;;11.82;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:42:43;15.10;;;12.50;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:45:08;15.48;;;12.98;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:47:34;13.95;;;11.70;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:49:59;15.10;;;11.82;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:52:24;12.15;;;10.85;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:54:50;11.85;;;10.70;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:57:15;12.52;;;11.23;;
60060;SDS011;45933;51.336;12.612;2023-06-22T05:59:40;11.82;;;10.63;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:02:05;12.23;;;11.02;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:04:31;11.45;;;10.23;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:06:56;12.48;;;11.05;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:09:22;13.55;;;10.10;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:11:47;11.82;;;10.63;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:14:12;10.95;;;9.23;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:16:38;11.05;;;9.70;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:19:03;13.82;;;11.07;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:21:28;11.07;;;9.98;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:23:53;14.00;;;9.63;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:26:19;10.70;;;9.68;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:28:52;13.15;;;10.45;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:31:18;9.90;;;8.93;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:33:43;11.75;;;10.55;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:36:09;13.05;;;10.32;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:38:34;11.27;;;10.10;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:40:59;11.10;;;10.07;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:43:25;11.40;;;10.20;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:45:50;11.00;;;9.90;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:48:16;12.93;;;10.40;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:50:42;12.55;;;10.38;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:53:08;11.05;;;9.98;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:55:34;13.50;;;11.30;;
60060;SDS011;45933;51.336;12.612;2023-06-22T06:57:59;10.88;;;9.88;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:00:26;11.95;;;10.85;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:02:51;12.20;;;10.73;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:05:16;12.18;;;10.88;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:07:41;11.38;;;10.10;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:10:07;10.95;;;9.95;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:12:33;11.15;;;10.05;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:15:04;11.95;;;10.15;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:17:34;10.65;;;9.45;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:20:01;10.60;;;9.63;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:22:26;10.88;;;9.68;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:24:51;10.18;;;9.13;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:27:17;11.75;;;9.90;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:29:46;11.60;;;9.70;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:32:11;11.65;;;10.23;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:34:36;10.35;;;8.90;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:37:02;10.02;;;9.13;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:39:28;10.23;;;9.23;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:41:53;9.70;;;8.80;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:44:19;10.93;;;9.93;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:46:44;9.88;;;8.88;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:49:10;9.55;;;8.70;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:51:35;10.07;;;9.15;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:54:00;10.35;;;9.32;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:56:26;10.50;;;9.02;;
60060;SDS011;45933;51.336;12.612;2023-06-22T07:58:51;10.00;;;9.02;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:01:18;10.68;;;9.18;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:03:45;9.60;;;8.68;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:06:11;9.95;;;8.65;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:08:37;10.20;;;9.18;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:11:02;8.90;;;8.13;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:13:27;9.63;;;8.60;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:15:53;10.48;;;8.77;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:18:18;9.77;;;8.88;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:20:44;9.38;;;8.48;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:23:09;8.65;;;7.50;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:25:35;9.02;;;8.15;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:28:01;9.15;;;8.30;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:30:27;8.73;;;7.93;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:32:52;10.43;;;8.90;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:35:19;9.27;;;8.43;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:37:44;10.82;;;7.40;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:40:15;9.13;;;7.50;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:42:40;9.15;;;8.35;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:45:06;9.45;;;8.60;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:47:32;9.20;;;8.30;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:49:57;8.75;;;7.95;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:52:22;8.60;;;7.82;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:54:48;10.15;;;8.50;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:57:13;8.95;;;8.15;;
60060;SDS011;45933;51.336;12.612;2023-06-22T08:59:39;9.38;;;8.57;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:02:05;9.95;;;8.63;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:04:30;9.93;;;8.93;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:06:59;8.85;;;8.07;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:09:24;9.52;;;8.73;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:11:50;9.32;;;8.43;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:14:15;9.15;;;8.25;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:16:40;8.85;;;8.05;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:19:06;9.77;;;8.68;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:21:31;9.23;;;7.68;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:23:56;9.95;;;7.65;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:26:22;8.60;;;7.80;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:28:48;12.20;;;8.43;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:31:14;8.80;;;7.90;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:33:41;7.97;;;7.30;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:36:07;8.25;;;7.43;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:38:36;7.38;;;6.70;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:41:01;7.97;;;7.28;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:43:27;8.10;;;7.40;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:45:52;8.15;;;7.35;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:48:17;12.63;;;7.18;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:50:43;7.90;;;6.90;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:53:08;8.02;;;6.97;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:55:34;7.45;;;6.75;;
60060;SDS011;45933;51.336;12.612;2023-06-22T09:57:59;7.70;;;6.93;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:00:24;7.40;;;6.70;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:02:51;7.85;;;7.07;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:05:17;8.13;;;7.07;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:07:42;7.93;;;7.18;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:10:08;8.32;;;7.63;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:12:34;7.03;;;6.32;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:15:00;7.50;;;6.90;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:17:25;7.38;;;6.68;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:19:50;7.85;;;7.07;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:22:16;7.13;;;6.53;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:24:41;7.13;;;6.53;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:27:10;6.50;;;6.00;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:29:35;6.68;;;5.95;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:32:01;7.43;;;6.38;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:34:27;7.30;;;6.70;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:36:52;7.47;;;6.80;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:39:18;6.43;;;5.82;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:41:43;6.50;;;6.00;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:44:08;6.53;;;5.93;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:46:34;7.07;;;6.47;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:48:59;7.85;;;6.40;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:51:25;6.97;;;6.28;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:53:50;6.97;;;6.38;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:56:16;6.95;;;6.30;;
60060;SDS011;45933;51.336;12.612;2023-06-22T10:58:42;7.63;;;6.93;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:01:08;7.50;;;6.88;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:03:33;7.05;;;6.40;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:05:58;6.63;;;6.10;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:08:23;7.10;;;6.50;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:10:50;7.15;;;6.45;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:13:16;7.18;;;6.57;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:15:41;7.97;;;7.28;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:18:06;7.72;;;7.03;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:20:33;7.78;;;7.18;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:23:03;6.93;;;6.28;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:25:28;7.47;;;6.88;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:27:54;7.63;;;6.90;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:30:19;7.53;;;6.93;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:32:44;7.68;;;6.88;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:35:10;7.22;;;6.63;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:37:35;7.63;;;6.93;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:40:00;7.55;;;6.95;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:42:27;7.93;;;7.13;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:44:53;7.95;;;7.22;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:47:18;6.85;;;6.25;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:49:44;7.57;;;6.88;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:52:09;7.70;;;7.00;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:54:34;8.20;;;6.78;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:56:59;7.05;;;6.45;;
60060;SDS011;45933;51.336;12.612;2023-06-22T11:59:25;7.57;;;6.65;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:01:50;7.60;;;6.82;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:04:16;7.38;;;6.75;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:06:41;6.78;;;6.25;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:09:08;7.45;;;6.85;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:11:34;9.13;;;7.82;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:13:59;7.97;;;7.28;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:16:27;8.70;;;7.75;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:18:52;8.10;;;7.40;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:21:20;8.30;;;7.60;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:23:46;7.45;;;6.85;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:26:11;8.30;;;7.50;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:28:36;8.45;;;7.65;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:31:02;8.70;;;7.35;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:33:27;7.95;;;7.25;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:35:52;7.90;;;7.20;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:38:17;8.52;;;7.72;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:40:43;7.82;;;7.10;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:43:08;8.38;;;7.45;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:45:33;8.02;;;7.32;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:47:59;8.32;;;7.60;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:50:25;8.27;;;7.57;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:52:51;7.88;;;7.28;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:55:16;7.95;;;7.15;;
60060;SDS011;45933;51.336;12.612;2023-06-22T12:57:41;8.25;;;7.55;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:00:07;7.95;;;7.30;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:02:36;8.82;;;7.95;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:05:02;7.65;;;7.00;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:07:27;8.98;;;8.18;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:09:53;7.95;;;7.28;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:12:19;7.70;;;7.10;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:14:45;7.90;;;7.30;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:17:11;8.20;;;7.40;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:19:37;8.27;;;7.57;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:22:03;8.93;;;8.13;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:24:28;8.05;;;7.35;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:26:54;8.23;;;7.13;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:29:20;8.63;;;7.70;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:31:45;8.60;;;7.25;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:34:10;7.97;;;7.30;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:36:36;8.57;;;7.78;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:39:02;8.85;;;8.05;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:41:27;8.70;;;8.00;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:43:53;9.77;;;8.10;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:46:18;9.00;;;8.20;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:48:43;8.88;;;8.07;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:51:08;8.30;;;7.68;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:53:34;8.70;;;7.80;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:55:59;9.25;;;8.38;;
60060;SDS011;45933;51.336;12.612;2023-06-22T13:58:24;8.70;;;7.90;;
60060;SDS011;45933;51.336;12.612;2023-06-22T14:00:50;8.43;;;7.65;;
60060;SDS011;45933;51.336;12.612;2023-06-22T14:03:15;8.75;;;7.95;;
60060;SDS011;45933;51.336;12.612;2023-06-22T14:05:43;9.02;;;8.13;;
60060;SDS011;45933;51.336;12.612;2023-06-22T14:08:08;9.15;;;8.35;;
60060;SDS011;45933;51.336;12.612;2023-06-22T14:10:34;9.10;;;8.25;;
60060;SDS011;45933;51.336;12.612;2023-06-22T14:12:59;8.60;;;7.90;;
60060;SDS011;45933;51.336;12.612;2023-06-22T14:15:25;9.00;;;8.18;;
60060;SDS011;45933;51.336;12.612;2023-06-22T14:17:50;8.80;;;8.10;;
60060;SDS011;45933;51.336;12.612;2023-06-22T14:20:16;9.68;;;8.73;;
60060;SDS011;45933;51.336;12.612;2023-06-22T14:22:42;9.38;;;8.20;;