sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2024-01-15T00:00:43;69.09;41.83;103.89;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:03:09;63.77;45.19;98.15;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:05:36;66.15;44.22;94.87;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:08:01;64.22;43.68;99.70;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:10:27;50.05;42.14;63.62;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:12:55;48.85;42.88;59.51;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:15:23;60.46;41.71;94.60;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:17:50;63.40;42.21;98.37;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:20:16;56.70;40.72;88.11;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:22:41;68.17;41.80;103.84;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:25:09;54.96;39.68;88.15;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:27:37;53.45;39.31;87.74;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:30:03;51.03;40.58;83.71;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:32:29;60.97;41.37;95.76;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:34:56;50.56;41.78;78.10;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:37:22;66.27;40.79;102.42;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:39:50;52.81;41.03;85.64;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:42:15;52.04;40.95;86.26;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:44:42;48.32;40.72;75.85;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:47:07;48.10;42.81;58.15;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:49:36;49.17;42.34;62.89;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:52:01;48.58;41.52;61.94;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:54:27;48.66;40.40;66.60;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:56:52;55.52;42.54;74.95;;
72276;Laerm;61204;49.980;8.358;2024-01-15T00:59:18;53.59;40.71;72.39;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:01:46;61.91;41.15;85.16;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:04:12;58.68;41.23;80.16;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:06:39;66.03;42.84;93.11;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:09:04;58.11;43.04;79.40;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:11:30;61.55;41.01;88.36;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:13:56;63.95;40.26;94.20;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:16:22;59.64;40.94;79.05;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:18:48;57.81;42.80;82.38;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:21:13;56.24;43.20;74.04;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:23:40;56.82;42.33;79.90;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:26:05;50.10;41.68;69.07;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:28:31;53.84;41.57;82.28;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:30:57;52.00;44.28;72.05;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:33:22;54.37;41.74;73.65;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:35:48;54.76;41.88;74.46;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:38:14;60.56;40.40;82.62;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:40:39;55.05;40.91;78.38;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:43:05;46.96;41.67;58.29;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:45:31;49.30;42.00;64.73;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:47:57;47.43;41.73;56.16;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:50:22;51.86;41.54;71.20;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:52:49;56.09;41.95;76.49;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:55:19;49.31;42.85;67.50;;
72276;Laerm;61204;49.980;8.358;2024-01-15T01:57:46;48.43;41.39;63.74;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:00:12;44.78;39.63;55.76;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:02:38;49.13;41.20;67.39;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:05:06;47.99;42.51;62.87;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:07:35;49.42;42.71;61.61;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:10:04;47.65;41.76;54.88;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:12:31;48.72;40.33;60.60;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:14:57;48.49;40.49;62.07;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:17:23;51.47;42.97;66.72;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:19:50;57.40;42.96;79.59;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:22:15;61.45;45.67;81.22;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:24:41;52.23;43.50;71.67;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:27:07;57.72;43.59;79.40;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:29:35;57.81;42.53;80.93;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:32:09;59.92;44.00;80.42;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:34:34;53.99;42.41;72.26;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:37:00;57.11;44.43;78.71;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:39:28;56.12;45.83;75.43;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:41:54;63.62;45.87;82.95;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:44:21;56.72;44.66;77.28;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:46:47;64.41;45.09;99.58;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:49:14;53.58;42.94;71.24;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:51:41;54.81;44.18;72.30;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:54:09;61.06;45.46;83.43;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:56:36;57.62;44.20;75.87;;
72276;Laerm;61204;49.980;8.358;2024-01-15T02:59:04;58.33;44.05;77.58;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:01:30;57.10;44.59;76.91;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:03:58;60.84;45.40;81.85;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:06:23;52.11;45.29;70.80;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:08:51;59.33;46.69;78.34;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:11:17;51.40;45.25;71.32;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:13:42;56.62;45.34;87.63;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:16:08;65.27;43.43;87.67;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:18:33;61.56;44.26;79.77;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:20:59;58.08;44.69;74.82;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:23:26;55.56;43.29;77.94;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:25:52;57.74;46.03;77.26;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:28:17;62.20;45.92;83.08;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:30:43;56.06;46.40;74.16;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:33:09;50.88;44.71;68.11;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:35:34;53.86;46.01;76.52;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:38:00;58.45;45.04;77.33;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:40:27;53.32;44.52;73.40;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:42:53;60.26;45.97;79.78;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:45:19;49.93;42.31;66.75;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:47:45;58.02;44.89;79.08;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:50:10;53.13;44.56;72.73;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:52:36;58.99;45.93;75.51;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:55:03;62.89;45.59;84.69;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:57:28;64.03;45.60;80.54;;
72276;Laerm;61204;49.980;8.358;2024-01-15T03:59:54;59.01;45.12;81.89;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:02:19;63.44;46.72;81.47;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:04:45;56.33;45.03;75.87;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:07:10;62.54;46.17;84.94;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:09:36;59.24;46.18;80.62;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:12:02;67.02;48.26;83.20;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:14:30;66.27;48.23;85.70;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:16:55;60.93;47.72;96.05;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:19:21;53.89;46.50;73.28;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:21:46;61.41;47.40;80.13;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:24:12;64.30;48.86;82.65;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:26:37;61.98;47.42;86.67;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:29:03;64.14;49.19;83.75;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:31:31;65.83;48.78;83.74;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:33:56;67.56;49.60;86.75;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:36:22;65.68;49.87;83.95;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:38:47;69.88;50.48;89.63;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:41:15;71.19;50.21;93.28;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:43:41;73.47;49.88;89.50;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:46:07;66.94;48.74;84.79;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:48:33;65.00;49.23;86.89;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:51:05;65.56;49.28;91.69;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:53:31;69.75;50.08;89.28;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:55:57;64.07;50.82;85.96;;
72276;Laerm;61204;49.980;8.358;2024-01-15T04:58:22;65.01;50.62;90.58;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:00:53;65.90;51.04;84.71;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:03:19;62.98;50.90;78.69;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:05:45;70.73;50.58;88.26;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:08:11;73.22;51.39;88.32;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:10:37;67.92;50.01;85.89;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:13:03;64.43;51.91;85.97;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:15:28;67.06;50.58;86.91;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:17:55;63.47;50.62;79.18;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:20:22;66.35;51.12;94.26;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:22:48;65.41;51.06;90.28;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:25:14;70.82;50.89;87.39;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:27:42;67.25;52.03;99.93;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:30:08;64.44;51.04;93.44;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:32:34;64.35;52.02;94.74;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:34:59;64.27;51.29;97.29;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:37:25;63.80;52.18;92.87;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:39:52;66.98;51.71;99.25;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:42:18;66.00;52.06;100.27;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:44:44;65.43;52.75;100.21;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:47:09;62.63;52.68;97.01;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:49:35;55.67;52.22;63.35;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:52:04;58.25;53.12;88.86;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:54:29;62.70;52.89;83.02;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:56:55;56.61;53.19;78.48;;
72276;Laerm;61204;49.980;8.358;2024-01-15T05:59:20;57.30;52.95;76.71;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:01:46;58.13;52.32;77.06;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:04:11;57.02;52.77;68.06;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:06:37;60.29;53.19;78.77;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:09:02;62.47;54.33;81.56;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:11:32;63.83;53.66;83.11;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:13:58;63.11;53.28;84.89;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:16:24;58.39;52.77;75.99;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:18:50;66.76;53.06;99.66;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:21:16;66.98;52.83;99.95;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:23:42;65.01;52.88;83.61;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:26:08;65.96;54.00;86.79;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:28:34;65.32;53.83;93.76;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:30:59;62.93;53.43;94.61;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:33:25;67.00;54.30;97.79;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:35:50;64.13;52.51;85.67;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:38:16;66.78;52.34;94.90;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:40:42;69.19;51.69;92.92;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:43:12;61.51;53.31;84.74;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:45:38;59.57;53.11;80.80;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:48:04;57.58;53.58;67.92;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:50:30;60.62;52.86;77.94;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:52:55;61.87;52.20;78.57;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:55:21;63.01;55.28;78.30;;
72276;Laerm;61204;49.980;8.358;2024-01-15T06:57:47;64.21;52.72;85.00;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:00:13;69.23;52.23;86.37;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:02:39;68.65;52.01;85.09;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:05:05;64.64;51.03;84.91;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:07:31;59.63;51.45;77.50;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:09:56;70.93;50.95;90.01;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:12:22;62.46;53.14;83.48;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:14:49;67.13;53.48;85.77;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:17:15;60.42;52.71;76.45;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:19:41;58.94;52.55;77.71;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:22:09;62.46;51.79;83.73;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:24:35;59.58;53.46;78.71;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:27:01;58.10;53.84;73.05;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:29:26;64.84;52.00;86.63;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:31:52;60.22;51.94;77.08;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:34:18;60.85;51.35;78.35;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:36:44;59.39;52.81;77.35;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:39:10;56.10;51.52;73.93;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:41:36;58.80;51.63;76.07;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:44:03;61.64;51.61;82.63;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:46:31;56.91;51.82;71.84;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:48:57;57.88;52.61;71.06;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:51:24;55.61;51.38;66.10;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:53:53;57.10;52.54;73.22;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:56:18;65.06;51.95;82.84;;
72276;Laerm;61204;49.980;8.358;2024-01-15T07:58:44;65.88;52.23;81.84;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:01:10;57.32;52.35;71.16;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:03:36;58.65;52.28;72.28;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:06:05;57.79;52.43;76.36;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:08:31;56.78;52.73;63.00;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:10:57;57.63;53.20;62.78;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:13:22;58.08;54.26;62.27;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:15:48;57.88;53.70;65.14;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:18:14;58.43;54.07;70.26;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:20:39;57.34;52.87;69.14;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:23:05;57.28;53.07;65.34;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:25:31;59.43;52.59;77.38;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:27:57;56.75;53.24;74.09;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:30:23;56.43;52.30;62.83;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:32:57;56.65;53.40;61.94;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:35:22;56.77;51.34;63.97;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:37:54;55.61;51.78;67.26;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:40:20;56.30;52.16;60.58;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:42:46;57.30;53.50;63.02;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:45:15;56.32;51.96;60.57;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:47:43;55.29;50.73;60.77;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:50:08;56.04;52.29;63.22;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:52:37;56.56;51.68;61.30;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:55:03;57.05;52.81;72.76;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:57:30;56.55;52.16;70.59;;
72276;Laerm;61204;49.980;8.358;2024-01-15T08:59:56;55.82;51.80;61.74;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:02:22;57.36;52.61;71.59;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:04:49;56.52;52.61;64.62;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:07:15;56.79;52.45;62.47;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:09:40;57.04;53.20;60.90;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:12:10;58.67;52.99;78.97;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:14:36;57.77;52.99;75.35;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:17:02;58.09;52.24;76.23;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:19:30;59.78;52.16;81.36;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:21:55;60.14;53.72;77.77;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:24:21;56.70;52.45;67.61;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:26:46;54.49;50.25;66.11;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:29:12;56.28;51.32;76.71;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:31:39;58.16;51.73;76.32;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:34:07;56.35;51.18;80.64;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:36:41;55.71;51.85;65.41;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:39:09;60.79;51.27;77.13;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:41:37;56.65;50.67;75.69;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:44:06;57.94;52.38;71.32;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:46:35;59.70;51.53;78.17;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:49:01;59.54;50.26;77.56;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:51:32;57.81;52.69;64.63;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:53:58;61.14;52.74;72.28;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:56:24;59.61;51.99;71.99;;
72276;Laerm;61204;49.980;8.358;2024-01-15T09:58:50;56.05;51.64;65.31;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:01:23;55.59;51.59;61.36;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:03:50;55.61;50.86;69.29;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:06:17;55.38;50.73;62.82;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:08:50;57.96;52.36;71.19;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:11:16;58.43;52.88;72.32;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:13:46;59.16;52.61;75.98;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:16:17;58.31;50.90;75.17;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:18:43;57.63;52.79;69.91;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:21:08;60.24;51.62;78.42;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:23:34;60.87;50.46;77.95;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:26:00;60.21;50.26;78.55;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:28:27;60.11;51.03;80.05;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:30:57;65.51;51.91;85.44;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:33:25;64.60;51.32;83.69;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:35:56;62.11;51.69;83.49;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:38:24;64.93;50.73;85.93;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:40:55;62.84;50.63;83.12;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:43:22;67.46;51.03;86.14;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:45:51;66.96;52.97;90.27;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:48:19;62.66;52.92;79.23;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:50:47;61.62;52.37;79.23;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:53:17;69.58;53.22;89.54;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:55:43;63.53;52.92;85.08;;
72276;Laerm;61204;49.980;8.358;2024-01-15T10:58:09;62.71;51.75;86.28;;
72276;Laerm;61204;49.980;8.358;2024-01-15T11:00:37;62.02;51.55;81.24;;
72276;Laerm;61204;49.980;8.358;2024-01-15T11:03:06;63.31;52.27;82.91;;
72276;Laerm;61204;49.980;8.358;2024-01-15T11:05:44;62.03;51.95;82.73;;
72276;Laerm;61204;49.980;8.358;2024-01-15T11:08:10;64.68;52.81;85.42;;
72276;Laerm;61204;49.980;8.358;2024-01-15T11:10:51;64.77;51.96;82.29;;
72276;Laerm;61204;49.980;8.358;2024-01-15T11:16:08;67.51;52.46;85.09;;
72276;Laerm;61204;49.980;8.358;2024-01-15T11:18:40;67.41;52.73;89.47;;
72276;Laerm;61204;49.980;8.358;2024-01-15T11:23:59;66.48;53.88;85.83;;
72276;Laerm;61204;49.980;8.358;2024-01-15T11:26:46;66.14;52.45;84.00;;
72276;Laerm;61204;49.980;8.358;2024-01-15T11:31:56;65.72;52.48;85.20;;
72276;Laerm;61204;49.980;8.358;2024-01-15T11:34:59;68.80;52.46;89.08;;
72276;Laerm;61204;49.980;8.358;2024-01-15T11:40:36;68.45;51.69;90.34;;
72276;Laerm;61204;49.980;8.358;2024-01-15T11:43:05;65.86;53.23;86.12;;
72276;Laerm;61204;49.980;8.358;2024-01-15T11:45:31;62.43;52.86;82.52;;
72276;Laerm;61204;49.980;8.358;2024-01-15T11:48:16;66.33;53.25;85.80;;
72276;Laerm;61204;49.980;8.358;2024-01-15T11:50:50;65.11;53.57;83.45;;
72276;Laerm;61204;49.980;8.358;2024-01-15T11:53:43;62.12;52.69;83.23;;
72276;Laerm;61204;49.980;8.358;2024-01-15T11:56:16;59.43;52.53;79.02;;
72276;Laerm;61204;49.980;8.358;2024-01-15T11:58:43;69.93;51.86;92.46;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:01:11;65.95;51.24;84.80;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:03:39;69.59;51.35;89.65;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:06:11;66.95;52.06;85.89;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:08:37;75.67;52.37;89.44;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:11:11;75.56;53.30;96.83;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:13:39;71.26;52.59;87.17;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:16:05;69.98;50.80;87.13;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:18:30;73.04;52.07;91.79;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:20:57;74.37;52.44;95.97;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:23:24;70.87;52.54;89.93;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:25:50;71.55;53.85;88.02;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:28:16;67.15;51.15;87.92;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:30:41;67.14;52.39;87.62;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:33:08;72.86;52.24;90.36;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:35:37;72.05;53.42;88.56;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:38:03;71.32;51.45;92.05;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:40:32;66.62;52.56;85.46;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:42:58;72.11;52.86;92.38;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:45:24;71.10;54.08;89.36;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:47:51;66.95;52.23;85.03;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:50:18;64.77;52.77;84.12;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:52:46;66.95;52.87;84.06;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:55:13;69.08;52.65;87.45;;
72276;Laerm;61204;49.980;8.358;2024-01-15T12:57:39;63.32;52.31;82.10;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:00:06;71.62;52.56;90.38;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:02:36;75.25;51.56;91.96;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:05:04;74.01;51.09;89.04;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:07:31;72.67;51.88;93.41;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:09:56;77.08;52.69;93.57;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:12:22;75.02;51.15;91.17;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:14:47;75.40;52.27;94.91;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:17:14;70.51;53.08;89.78;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:19:42;75.36;52.07;95.50;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:22:08;67.89;53.38;87.98;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:24:35;70.52;51.75;88.19;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:27:03;67.60;52.68;88.37;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:29:30;75.06;50.55;93.92;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:31:57;77.95;52.31;96.36;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:34:22;74.52;52.16;91.05;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:36:48;76.23;52.62;95.89;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:39:15;73.03;51.26;89.00;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:41:47;71.95;52.14;88.75;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:44:13;68.44;50.34;87.52;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:46:41;70.51;53.50;88.98;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:49:07;70.54;50.48;87.51;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:51:36;72.31;49.27;95.09;;
72276;Laerm;61204;49.980;8.358;2024-01-15T13:54:04;77.89;51.17;94.99;;