sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:00:13;16.70;;;4.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:02:38;13.75;;;4.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:05:04;19.53;;;3.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:07:29;18.50;;;4.17;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:09:54;16.17;;;4.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:12:20;15.40;;;3.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:14:45;18.75;;;3.67;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:17:10;19.50;;;3.97;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:19:36;14.10;;;4.47;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:22:01;18.03;;;4.07;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:24:26;16.20;;;4.67;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:26:52;19.73;;;4.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:29:17;14.83;;;4.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:31:42;21.42;;;5.35;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:34:08;13.87;;;4.17;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:36:33;18.37;;;4.57;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:38:59;18.40;;;4.63;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:41:24;16.37;;;4.57;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:43:50;13.95;;;4.28;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:46:15;21.47;;;4.83;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:48:41;14.77;;;4.18;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:51:07;15.83;;;4.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:53:32;16.52;;;4.18;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:55:58;15.57;;;3.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T00:58:23;17.47;;;4.57;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T01:00:49;25.13;;;5.67;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T01:03:23;18.02;;;4.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T01:05:57;21.60;;;5.03;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T01:08:24;15.88;;;4.25;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T01:13:49;17.07;;;3.83;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T01:16:16;14.30;;;3.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T01:18:43;22.15;;;4.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T01:23:35;13.77;;;4.18;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T01:28:29;19.10;;;4.15;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T01:30:55;18.30;;;4.13;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T01:33:25;17.50;;;4.05;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T01:35:50;15.63;;;3.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T01:38:16;18.03;;;3.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T01:40:41;18.23;;;4.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T01:43:09;20.63;;;3.77;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T01:45:37;12.80;;;3.88;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T01:48:03;19.23;;;4.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T01:50:30;16.55;;;3.85;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T01:53:00;15.77;;;4.03;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T01:55:28;15.55;;;3.38;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T01:58:09;11.00;;;3.55;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T02:00:38;20.42;;;3.85;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T02:03:05;21.63;;;3.95;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T02:05:30;13.03;;;3.33;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T02:07:58;20.42;;;3.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T02:10:27;17.27;;;3.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T02:12:56;21.75;;;3.75;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T02:15:23;21.98;;;4.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T02:17:48;14.00;;;3.23;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T02:20:15;17.40;;;3.75;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T02:33:35;19.58;;;4.45;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T02:46:47;17.98;;;3.35;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T02:49:17;17.23;;;3.78;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T02:51:51;23.60;;;4.35;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T02:54:21;17.93;;;4.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T02:56:48;13.38;;;3.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T02:59:17;18.33;;;3.55;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T03:04:40;16.17;;;2.92;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T03:08:02;15.52;;;4.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T03:17:37;18.83;;;3.35;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T03:20:12;17.33;;;3.72;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T03:22:39;16.73;;;4.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T03:25:07;16.70;;;3.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T03:27:33;12.23;;;2.97;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T03:30:03;21.58;;;3.72;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T03:32:41;19.13;;;4.25;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T03:35:11;21.40;;;3.03;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T03:37:39;17.15;;;3.28;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T03:40:06;20.42;;;4.22;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T03:42:34;20.10;;;3.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T03:45:10;14.85;;;3.25;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T03:48:00;19.73;;;3.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T03:50:28;15.00;;;4.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T03:53:09;20.73;;;3.63;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T03:55:56;19.10;;;4.47;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T03:58:48;14.23;;;3.17;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:01:22;18.60;;;3.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:03:50;16.50;;;3.13;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:06:17;25.48;;;3.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:08:45;18.67;;;3.13;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:11:16;28.00;;;3.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:13:46;14.77;;;2.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:16:13;19.17;;;3.28;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:18:40;20.00;;;3.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:21:06;18.70;;;3.27;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:23:34;19.13;;;3.17;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:26:00;15.18;;;3.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:28:25;21.80;;;4.13;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:30:51;17.02;;;3.08;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:33:17;22.50;;;3.47;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:35:42;14.27;;;3.47;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:38:07;21.10;;;3.47;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:40:33;21.20;;;3.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:42:58;25.30;;;4.23;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:45:23;23.53;;;3.13;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:47:49;18.60;;;4.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:50:14;23.03;;;3.83;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:52:40;20.10;;;3.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:55:09;20.40;;;3.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T04:57:46;16.60;;;2.72;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:00:13;16.35;;;3.15;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:02:53;16.65;;;3.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:05:21;17.35;;;3.88;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:07:49;23.33;;;3.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:10:16;17.80;;;4.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:12:47;19.90;;;3.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:15:13;17.63;;;3.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:17:40;18.23;;;3.35;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:20:05;16.37;;;2.97;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:22:31;22.63;;;3.23;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:24:56;23.83;;;3.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:27:22;21.87;;;3.17;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:29:47;21.60;;;3.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:32:12;25.70;;;3.77;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:34:38;22.20;;;3.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:37:03;19.17;;;2.97;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:39:28;17.60;;;3.25;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:41:54;20.10;;;3.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:44:19;18.30;;;3.77;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:46:45;13.83;;;3.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:49:11;20.67;;;2.78;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:51:37;19.42;;;2.92;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:54:03;17.43;;;2.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:56:28;20.03;;;3.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T05:58:54;24.55;;;3.92;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:01:19;21.53;;;3.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:03:44;23.57;;;3.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:06:10;20.03;;;3.47;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:08:35;19.70;;;3.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:11:01;21.90;;;3.45;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:13:26;15.17;;;3.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:15:52;18.27;;;3.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:18:17;21.87;;;3.53;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:20:42;15.57;;;2.92;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:23:08;18.03;;;3.23;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:25:33;17.77;;;3.93;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:27:59;21.10;;;3.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:30:24;19.57;;;3.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:32:49;18.83;;;3.63;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:35:15;19.30;;;3.57;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:37:40;20.23;;;3.33;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:40:06;18.13;;;3.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:42:31;16.83;;;3.28;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:44:57;23.00;;;4.63;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:47:22;16.03;;;3.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:49:47;15.30;;;3.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:52:13;20.27;;;3.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:54:38;18.48;;;3.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:57:04;13.87;;;3.17;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T06:59:29;16.23;;;3.87;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:01:54;18.60;;;4.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:04:20;22.50;;;4.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:06:45;15.37;;;3.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:09:10;13.25;;;3.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:11:36;13.53;;;3.87;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:14:01;13.40;;;3.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:16:27;15.73;;;3.67;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:18:52;14.67;;;3.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:21:17;22.87;;;4.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:23:43;14.52;;;4.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:26:09;22.27;;;4.23;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:28:35;26.58;;;4.32;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:31:00;20.27;;;3.97;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:33:25;13.43;;;4.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:35:51;16.37;;;4.27;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:38:17;15.15;;;4.03;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:40:42;17.73;;;3.93;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:43:08;15.33;;;3.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:45:36;17.37;;;4.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:48:01;18.65;;;4.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:50:28;23.30;;;4.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:53:02;16.80;;;3.67;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T07:55:29;17.55;;;3.83;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:00:24;16.08;;;3.45;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:03:23;15.67;;;3.57;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:05:42;15.60;;;3.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:08:11;12.07;;;2.85;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:10:36;12.25;;;2.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:13:06;8.27;;;2.63;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:15:33;14.38;;;2.78;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:18:01;13.65;;;3.45;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:20:27;16.30;;;2.63;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:23:02;17.77;;;3.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:25:30;13.18;;;2.97;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:27:56;14.60;;;3.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:30:23;13.10;;;2.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:33:01;14.20;;;2.53;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:35:33;11.80;;;2.75;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:38:12;14.73;;;2.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:40:42;12.90;;;2.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:43:16;11.63;;;2.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:46:20;12.60;;;3.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:48:49;11.13;;;2.78;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:51:14;11.38;;;2.25;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:53:40;8.90;;;2.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:56:05;16.50;;;2.67;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T08:58:31;12.50;;;2.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:00:58;9.27;;;2.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:03:25;11.75;;;2.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:05:55;9.60;;;2.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:08:22;8.90;;;2.13;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:10:48;11.00;;;1.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:13:18;10.13;;;2.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:15:45;8.63;;;2.28;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:18:12;9.90;;;2.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:20:39;13.10;;;2.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:23:16;8.68;;;1.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:25:43;11.20;;;2.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:28:10;9.32;;;2.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:30:39;10.63;;;2.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:33:05;7.53;;;1.87;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:35:34;8.57;;;1.98;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:38:03;8.20;;;1.83;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:40:37;11.05;;;1.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:45:58;8.23;;;1.65;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:48:37;8.85;;;1.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:51:16;8.13;;;2.27;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:53:52;8.57;;;1.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:56:21;10.55;;;2.05;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T09:58:52;11.05;;;2.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T10:06:48;8.95;;;2.47;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T10:09:15;12.98;;;2.92;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T10:11:51;11.77;;;2.17;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T10:25:22;12.30;;;2.33;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T10:30:46;11.15;;;2.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T10:33:22;13.27;;;2.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T10:35:54;9.02;;;2.03;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T10:41:16;8.73;;;1.85;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T10:43:43;8.45;;;1.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T10:46:19;7.27;;;2.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T10:49:27;10.18;;;1.88;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T10:51:57;8.60;;;2.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T11:00:20;8.53;;;2.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T11:02:45;8.73;;;1.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T11:05:14;11.80;;;2.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T11:08:03;9.68;;;2.03;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T11:10:30;9.20;;;2.03;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T11:18:20;14.05;;;2.22;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T11:20:53;8.18;;;2.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T11:23:21;10.50;;;2.03;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T11:25:58;9.47;;;2.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T11:28:28;9.98;;;2.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T11:30:57;7.15;;;2.33;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T11:36:01;11.15;;;2.53;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T11:38:39;10.03;;;2.07;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T11:41:11;7.22;;;2.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T11:46:44;9.38;;;2.05;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T11:51:46;8.07;;;2.97;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T11:54:19;7.55;;;2.58;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T11:56:48;10.63;;;4.15;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T11:59:31;8.30;;;2.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T12:01:58;6.90;;;1.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T12:04:34;5.55;;;1.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T12:07:04;5.82;;;1.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T12:09:32;8.87;;;1.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T12:15:01;8.13;;;1.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T12:20:11;6.45;;;1.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T12:25:24;5.68;;;1.88;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T12:27:57;8.17;;;2.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T12:30:27;7.53;;;2.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T12:33:07;8.57;;;1.95;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T12:40:41;7.93;;;2.22;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T12:45:39;6.05;;;1.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T12:48:30;7.82;;;1.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T12:53:50;6.68;;;1.65;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T13:01:29;9.32;;;1.73;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T13:06:32;7.93;;;1.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T13:08:59;7.80;;;1.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T13:11:34;7.30;;;1.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T13:16:30;5.93;;;1.85;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T13:18:57;7.23;;;1.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T13:21:28;7.63;;;1.35;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T13:23:56;5.57;;;1.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T13:26:34;4.60;;;1.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T13:29:06;6.10;;;1.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T13:31:34;6.40;;;1.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T13:34:03;9.30;;;2.07;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T13:46:39;5.70;;;1.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T13:49:18;6.82;;;1.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T13:51:46;5.18;;;1.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T13:54:21;7.30;;;1.65;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T13:56:50;5.82;;;1.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T13:59:21;8.33;;;2.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T14:01:47;7.90;;;2.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T14:04:17;5.90;;;1.88;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T14:06:57;6.72;;;1.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T14:11:48;6.77;;;1.33;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T14:14:14;7.20;;;2.63;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T14:16:40;5.40;;;1.55;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T14:19:08;6.93;;;1.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T14:21:40;6.90;;;2.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T14:24:13;6.00;;;1.77;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T14:26:39;7.20;;;2.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T14:31:39;5.43;;;1.95;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T14:39:24;6.67;;;2.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T14:41:58;7.27;;;2.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T14:52:19;4.68;;;1.73;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T14:54:48;7.63;;;1.92;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T14:59:50;5.33;;;1.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T15:02:18;6.70;;;1.85;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T15:04:45;6.20;;;1.73;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T15:07:22;6.80;;;1.95;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T15:09:55;5.50;;;1.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T15:12:24;9.53;;;2.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T15:14:50;6.80;;;2.15;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T15:17:15;8.07;;;2.53;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T15:19:44;6.13;;;2.28;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T15:22:16;7.60;;;3.33;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T15:24:42;6.38;;;2.33;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T15:27:17;6.22;;;2.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T15:29:50;4.97;;;1.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T15:32:22;7.27;;;2.37;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T15:34:48;6.97;;;1.98;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T15:37:15;9.77;;;2.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T15:39:41;7.75;;;2.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T15:42:27;8.83;;;2.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T15:47:37;8.23;;;2.28;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T15:50:03;7.40;;;2.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T15:52:40;7.13;;;2.35;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T15:57:34;7.38;;;2.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:00:04;7.30;;;2.57;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:02:30;11.75;;;2.88;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:04:56;5.53;;;1.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:07:22;9.95;;;2.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:09:52;6.40;;;2.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:12:18;7.82;;;2.38;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:14:44;8.80;;;2.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:17:16;7.97;;;2.47;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:20:02;8.48;;;2.38;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:22:30;8.95;;;2.38;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:27:21;5.80;;;2.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:29:54;6.80;;;2.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:32:24;6.85;;;2.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:35:00;8.38;;;2.67;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:37:25;6.45;;;2.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:39:50;6.40;;;2.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:42:15;8.77;;;2.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:44:41;8.27;;;2.87;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:47:15;8.10;;;2.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:49:42;8.33;;;2.97;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:52:07;9.40;;;2.65;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:54:32;7.20;;;3.07;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:56:58;6.93;;;2.73;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T16:59:23;9.57;;;3.05;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T17:01:49;8.10;;;3.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T17:04:14;7.83;;;3.17;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T17:06:40;8.07;;;3.53;;
68275;SDS011;55106;51.438;-0.098;2022-10-31T17:09:05;8.53;;;4.00;;