sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26325;SDS011;14032;52.510;7.342;2024-01-15T00:01:49;13.70;;;1.50;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:04:14;9.20;;;1.48;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:06:40;12.45;;;1.58;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:09:06;7.60;;;1.63;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:11:31;12.05;;;1.90;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:13:57;9.85;;;1.60;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:16:23;12.27;;;1.73;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:18:49;13.00;;;1.95;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:21:14;12.07;;;1.50;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:23:43;12.77;;;1.75;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:26:09;12.77;;;1.55;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:28:36;9.60;;;2.03;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:31:02;10.32;;;1.48;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:33:29;6.15;;;1.25;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:35:54;15.70;;;1.85;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:38:20;12.60;;;1.40;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:40:45;11.93;;;1.65;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:43:11;12.30;;;1.45;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:45:37;10.63;;;1.30;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:48:03;17.13;;;1.50;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:50:29;11.02;;;1.42;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:52:54;11.68;;;1.13;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:55:20;11.32;;;1.60;;
26325;SDS011;14032;52.510;7.342;2024-01-15T00:57:45;11.85;;;1.75;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:00:11;13.10;;;1.27;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:02:37;14.15;;;1.80;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:05:03;10.32;;;1.27;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:07:29;15.50;;;1.83;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:09:54;17.13;;;2.78;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:12:20;13.52;;;1.90;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:14:46;20.33;;;2.30;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:17:11;28.02;;;2.30;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:19:37;17.08;;;1.67;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:22:03;13.73;;;1.67;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:24:28;12.80;;;1.42;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:26:54;9.52;;;1.35;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:29:20;15.95;;;1.58;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:31:45;13.77;;;1.52;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:34:14;18.75;;;2.17;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:36:40;9.32;;;1.27;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:39:06;14.82;;;1.65;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:41:32;15.75;;;1.73;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:43:57;13.70;;;2.20;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:46:23;18.25;;;1.95;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:48:51;17.17;;;1.42;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:51:17;10.45;;;1.40;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:53:44;15.18;;;1.60;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:56:10;12.27;;;1.67;;
26325;SDS011;14032;52.510;7.342;2024-01-15T01:58:36;17.50;;;1.95;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:01:02;8.68;;;1.90;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:03:29;14.43;;;1.70;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:05:56;19.77;;;2.03;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:08:21;20.05;;;1.88;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:10:47;13.90;;;1.63;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:13:13;13.07;;;1.52;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:15:39;8.93;;;1.15;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:18:05;15.23;;;1.73;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:20:34;18.60;;;2.05;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:25:42;13.95;;;1.50;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:28:10;11.85;;;2.03;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:30:38;15.73;;;1.70;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:33:04;13.68;;;2.22;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:35:31;9.05;;;1.23;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:37:56;10.93;;;2.05;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:40:22;17.33;;;1.88;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:42:47;13.98;;;1.67;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:45:13;13.93;;;1.85;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:47:39;17.33;;;1.42;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:50:04;11.20;;;1.60;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:52:30;16.27;;;2.03;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:54:56;12.20;;;1.50;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:57:22;15.93;;;1.75;;
26325;SDS011;14032;52.510;7.342;2024-01-15T02:59:47;20.45;;;2.05;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:02:13;16.80;;;2.03;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:04:42;12.02;;;2.03;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:07:11;16.58;;;1.73;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:09:37;9.48;;;1.30;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:12:02;11.80;;;1.33;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:14:29;13.90;;;1.92;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:16:54;8.63;;;1.40;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:19:20;14.35;;;1.42;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:21:45;11.07;;;1.48;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:24:11;18.23;;;1.67;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:26:37;18.27;;;2.08;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:29:02;19.73;;;1.75;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:31:28;8.73;;;1.08;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:33:53;7.25;;;0.90;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:36:19;8.65;;;1.88;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:38:45;10.73;;;1.60;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:41:10;12.32;;;1.30;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:43:36;13.75;;;1.15;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:46:01;9.35;;;1.42;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:48:27;10.23;;;1.17;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:50:53;6.53;;;0.95;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:53:19;12.13;;;1.10;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:55:44;8.85;;;1.25;;
26325;SDS011;14032;52.510;7.342;2024-01-15T03:58:10;8.00;;;1.00;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:00:35;10.80;;;1.17;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:03:01;8.80;;;1.10;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:05:26;11.82;;;1.10;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:07:52;6.20;;;0.95;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:10:18;7.65;;;0.80;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:12:43;8.27;;;1.10;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:15:11;6.05;;;0.77;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:17:37;5.32;;;1.10;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:20:03;6.57;;;0.63;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:22:29;8.80;;;1.17;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:24:54;5.93;;;0.90;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:27:20;4.18;;;0.70;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:29:45;5.60;;;0.60;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:32:11;6.35;;;0.77;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:34:37;4.45;;;0.80;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:37:02;6.53;;;0.85;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:39:28;9.52;;;1.25;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:41:54;7.00;;;0.98;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:44:19;8.02;;;1.15;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:46:45;4.88;;;0.95;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:49:11;4.45;;;0.80;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:51:36;10.95;;;1.02;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:54:02;6.38;;;0.88;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:56:28;7.82;;;1.15;;
26325;SDS011;14032;52.510;7.342;2024-01-15T04:58:54;10.57;;;0.95;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:01:19;6.60;;;1.05;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:03:45;3.30;;;0.90;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:06:10;4.70;;;0.70;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:08:36;7.13;;;0.90;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:11:01;8.45;;;1.05;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:13:27;9.65;;;1.00;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:15:53;7.20;;;0.90;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:18:18;12.18;;;0.90;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:20:44;8.30;;;0.73;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:23:09;5.53;;;0.70;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:25:35;8.68;;;1.13;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:28:01;9.20;;;1.13;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:30:27;7.03;;;1.13;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:32:53;10.00;;;1.35;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:35:19;6.30;;;1.27;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:37:45;10.38;;;0.90;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:40:11;7.38;;;1.20;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:42:41;10.13;;;1.50;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:45:07;8.50;;;1.38;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:47:33;11.55;;;1.15;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:49:58;14.80;;;1.30;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:52:25;11.95;;;1.50;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:54:51;9.70;;;1.48;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:57:16;9.32;;;1.35;;
26325;SDS011;14032;52.510;7.342;2024-01-15T05:59:42;12.07;;;1.80;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:02:09;14.43;;;1.77;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:04:35;4.63;;;1.35;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:07:00;9.63;;;1.73;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:09:26;7.85;;;1.50;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:11:52;12.48;;;1.35;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:14:18;12.23;;;1.40;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:16:43;15.23;;;1.95;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:19:09;9.75;;;1.33;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:21:35;8.00;;;1.05;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:24:00;9.13;;;1.23;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:26:26;16.08;;;1.50;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:28:51;12.10;;;1.52;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:31:17;13.90;;;1.77;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:33:42;9.15;;;1.27;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:36:09;11.85;;;1.17;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:38:35;13.07;;;1.67;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:41:01;10.18;;;1.30;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:43:27;6.18;;;1.08;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:45:52;3.28;;;0.70;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:48:18;12.05;;;1.65;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:50:43;8.43;;;1.58;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:53:09;7.85;;;1.15;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:55:34;5.93;;;1.00;;
26325;SDS011;14032;52.510;7.342;2024-01-15T06:58:00;10.30;;;1.50;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:00:26;8.77;;;1.08;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:02:55;6.63;;;0.98;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:05:24;8.93;;;1.00;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:07:50;5.10;;;0.90;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:10:15;8.63;;;2.40;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:12:41;3.78;;;1.60;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:15:08;7.18;;;1.10;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:17:34;6.43;;;1.20;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:20:00;6.05;;;1.45;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:22:26;3.70;;;1.15;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:24:52;6.68;;;1.20;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:27:17;5.88;;;1.20;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:29:43;6.40;;;1.38;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:32:08;6.25;;;1.30;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:34:35;10.00;;;1.30;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:37:01;7.88;;;1.58;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:39:26;5.60;;;1.20;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:41:53;5.18;;;1.08;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:44:19;3.33;;;0.98;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:46:45;8.13;;;1.05;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:49:12;2.53;;;0.90;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:51:38;4.93;;;1.13;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:54:05;6.35;;;1.55;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:56:31;6.25;;;1.60;;
26325;SDS011;14032;52.510;7.342;2024-01-15T07:58:56;3.28;;;1.70;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:01:22;7.53;;;1.70;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:03:48;6.28;;;2.17;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:06:13;5.60;;;2.33;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:08:41;7.80;;;2.47;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:11:06;14.35;;;3.28;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:13:32;8.85;;;3.53;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:15:58;12.68;;;3.45;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:18:23;12.68;;;3.67;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:20:50;8.82;;;3.35;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:23:17;14.77;;;3.85;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:25:42;15.27;;;4.15;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:28:08;12.30;;;4.35;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:30:33;11.82;;;4.28;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:32:59;11.13;;;4.40;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:35:25;9.30;;;4.30;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:37:51;12.93;;;4.75;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:40:17;16.42;;;4.88;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:42:43;13.90;;;6.00;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:45:10;13.00;;;4.95;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:47:36;16.20;;;5.20;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:50:02;16.02;;;4.90;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:52:29;15.93;;;4.68;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:54:58;13.52;;;4.70;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:57:23;12.65;;;4.32;;
26325;SDS011;14032;52.510;7.342;2024-01-15T08:59:49;24.67;;;4.95;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:02:14;12.95;;;4.55;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:04:40;19.33;;;4.55;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:07:07;20.90;;;4.07;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:09:33;15.18;;;3.65;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:11:59;10.20;;;3.63;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:14:25;10.43;;;3.92;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:16:52;8.63;;;3.03;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:19:18;16.75;;;3.85;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:21:44;12.18;;;3.58;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:24:09;14.77;;;3.50;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:26:35;11.65;;;3.30;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:29:00;11.05;;;3.30;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:31:26;11.05;;;3.55;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:33:52;13.85;;;4.10;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:36:21;19.83;;;4.00;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:38:47;13.27;;;3.33;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:41:13;8.48;;;2.80;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:43:39;7.25;;;2.83;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:46:05;15.88;;;3.28;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:48:31;15.95;;;4.53;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:50:59;10.40;;;2.90;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:53:26;9.35;;;2.22;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:55:52;12.95;;;3.13;;
26325;SDS011;14032;52.510;7.342;2024-01-15T09:58:18;12.10;;;2.40;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:00:44;10.75;;;2.22;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:03:12;9.10;;;1.90;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:05:41;11.95;;;2.78;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:08:14;10.45;;;1.80;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:10:43;12.13;;;1.90;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:13:09;10.35;;;2.30;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:15:37;12.57;;;2.35;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:18:03;6.28;;;1.98;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:20:31;9.85;;;2.10;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:22:59;10.90;;;1.83;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:25:24;8.43;;;1.75;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:28:03;15.70;;;2.33;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:30:29;7.57;;;1.38;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:33:00;5.38;;;1.15;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:35:28;5.35;;;1.38;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:37:58;11.93;;;2.22;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:40:24;9.40;;;1.95;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:42:50;10.38;;;2.25;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:45:16;5.65;;;1.60;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:47:42;5.80;;;1.80;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:50:08;10.98;;;2.13;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:52:35;11.15;;;2.28;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:55:05;7.80;;;1.90;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:57:32;10.20;;;2.22;;
26325;SDS011;14032;52.510;7.342;2024-01-15T10:59:58;9.70;;;1.55;;
26325;SDS011;14032;52.510;7.342;2024-01-15T11:02:24;5.22;;;1.58;;
26325;SDS011;14032;52.510;7.342;2024-01-15T11:04:50;7.00;;;1.60;;
26325;SDS011;14032;52.510;7.342;2024-01-15T11:07:16;6.22;;;1.55;;
26325;SDS011;14032;52.510;7.342;2024-01-15T11:09:43;6.45;;;1.20;;
26325;SDS011;14032;52.510;7.342;2024-01-15T11:12:12;7.38;;;1.45;;
26325;SDS011;14032;52.510;7.342;2024-01-15T11:14:41;5.55;;;1.23;;
26325;SDS011;14032;52.510;7.342;2024-01-15T11:17:11;7.68;;;1.50;;
26325;SDS011;14032;52.510;7.342;2024-01-15T11:19:38;7.32;;;2.15;;
26325;SDS011;14032;52.510;7.342;2024-01-15T11:24:55;11.45;;;1.92;;
26325;SDS011;14032;52.510;7.342;2024-01-15T11:28:06;8.20;;;1.77;;
26325;SDS011;14032;52.510;7.342;2024-01-15T11:30:17;12.10;;;2.40;;
26325;SDS011;14032;52.510;7.342;2024-01-15T11:32:45;9.00;;;2.80;;
26325;SDS011;14032;52.510;7.342;2024-01-15T11:35:11;8.52;;;1.80;;
26325;SDS011;14032;52.510;7.342;2024-01-15T11:40:23;12.95;;;2.25;;
26325;SDS011;14032;52.510;7.342;2024-01-15T11:43:03;7.93;;;1.77;;
26325;SDS011;14032;52.510;7.342;2024-01-15T11:45:29;9.93;;;1.63;;
26325;SDS011;14032;52.510;7.342;2024-01-15T11:50:44;10.40;;;2.10;;
26325;SDS011;14032;52.510;7.342;2024-01-15T11:55:44;12.35;;;2.08;;
26325;SDS011;14032;52.510;7.342;2024-01-15T11:58:10;11.13;;;2.03;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:00:40;7.60;;;2.60;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:03:07;6.18;;;1.95;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:05:36;9.82;;;1.95;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:08:06;9.80;;;1.98;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:10:38;8.48;;;1.77;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:13:14;10.82;;;1.80;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:15:42;11.93;;;2.40;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:18:11;11.32;;;1.33;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:20:37;5.25;;;1.50;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:23:05;11.73;;;1.80;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:25:31;7.78;;;1.35;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:27:58;11.75;;;1.73;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:30:28;5.45;;;1.45;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:32:56;9.60;;;1.60;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:35:23;7.07;;;1.40;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:37:49;6.47;;;1.65;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:40:18;5.90;;;1.38;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:42:44;6.10;;;1.60;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:45:11;6.88;;;1.10;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:47:40;5.22;;;0.85;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:50:07;8.85;;;1.63;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:52:37;7.18;;;1.40;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:55:04;8.55;;;1.65;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:57:31;6.88;;;1.70;;
26325;SDS011;14032;52.510;7.342;2024-01-15T12:59:56;5.22;;;2.05;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:02:22;8.68;;;2.33;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:04:48;6.63;;;2.35;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:07:14;6.30;;;2.28;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:09:39;5.55;;;1.50;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:12:05;3.65;;;0.80;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:14:31;5.95;;;0.98;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:16:57;2.35;;;0.90;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:19:24;3.95;;;1.30;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:21:50;4.70;;;1.20;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:24:16;4.50;;;1.00;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:26:42;2.08;;;0.43;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:29:08;1.85;;;0.77;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:31:34;3.40;;;0.70;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:34:00;2.28;;;0.50;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:36:26;2.42;;;1.00;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:38:52;3.55;;;1.20;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:41:18;4.65;;;1.05;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:43:49;3.13;;;0.98;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:46:15;1.85;;;0.77;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:48:42;1.27;;;0.65;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:51:08;5.43;;;1.20;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:53:37;3.70;;;0.90;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:56:03;2.88;;;1.27;;
26325;SDS011;14032;52.510;7.342;2024-01-15T13:58:30;7.47;;;1.30;;
26325;SDS011;14032;52.510;7.342;2024-01-15T14:00:56;4.30;;;1.38;;
26325;SDS011;14032;52.510;7.342;2024-01-15T14:03:27;5.43;;;2.13;;
26325;SDS011;14032;52.510;7.342;2024-01-15T14:05:58;5.90;;;1.25;;
26325;SDS011;14032;52.510;7.342;2024-01-15T14:09:12;7.32;;;1.35;;
26325;SDS011;14032;52.510;7.342;2024-01-15T14:11:53;4.15;;;1.42;;
26325;SDS011;14032;52.510;7.342;2024-01-15T14:14:25;10.13;;;1.50;;
26325;SDS011;14032;52.510;7.342;2024-01-15T14:16:51;7.88;;;1.30;;
26325;SDS011;14032;52.510;7.342;2024-01-15T14:19:32;3.25;;;1.30;;
26325;SDS011;14032;52.510;7.342;2024-01-15T14:21:58;7.65;;;1.30;;
26325;SDS011;14032;52.510;7.342;2024-01-15T14:24:36;11.50;;;1.73;;
26325;SDS011;14032;52.510;7.342;2024-01-15T14:27:01;9.38;;;1.52;;
26325;SDS011;14032;52.510;7.342;2024-01-15T14:29:27;6.53;;;1.17;;
26325;SDS011;14032;52.510;7.342;2024-01-15T14:31:53;6.20;;;1.70;;
26325;SDS011;14032;52.510;7.342;2024-01-15T14:34:19;5.35;;;1.33;;
26325;SDS011;14032;52.510;7.342;2024-01-15T14:36:48;10.88;;;1.27;;
26325;SDS011;14032;52.510;7.342;2024-01-15T14:39:14;8.18;;;1.17;;
26325;SDS011;14032;52.510;7.342;2024-01-15T14:41:40;7.72;;;0.98;;
26325;SDS011;14032;52.510;7.342;2024-01-15T14:44:06;11.07;;;1.40;;
26325;SDS011;14032;52.510;7.342;2024-01-15T14:46:31;6.90;;;1.02;;
26325;SDS011;14032;52.510;7.342;2024-01-15T14:48:57;3.55;;;1.08;;
26325;SDS011;14032;52.510;7.342;2024-01-15T14:51:22;10.52;;;1.17;;