sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35444;SDS011;21562;49.476;6.086;2023-07-24T00:00:14;6.93;;;2.47;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:02:40;4.35;;;2.33;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:05:05;3.65;;;2.25;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:07:31;3.03;;;2.30;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:09:57;5.75;;;3.03;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:12:23;3.83;;;2.40;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:14:48;9.57;;;2.80;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:17:14;3.80;;;2.65;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:19:40;4.38;;;2.72;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:22:05;6.43;;;2.53;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:24:31;7.72;;;2.95;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:26:57;4.75;;;2.70;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:29:23;5.38;;;2.70;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:31:48;5.93;;;2.92;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:34:14;6.88;;;2.28;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:36:39;4.57;;;2.13;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:39:05;5.28;;;2.60;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:41:31;4.93;;;2.63;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:43:57;4.95;;;2.50;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:46:23;5.10;;;3.28;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:48:49;4.03;;;2.60;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:51:15;4.53;;;3.00;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:53:41;6.05;;;2.70;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:56:07;9.93;;;3.40;;
35444;SDS011;21562;49.476;6.086;2023-07-24T00:58:34;6.38;;;3.10;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:01:02;6.18;;;3.15;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:03:32;4.40;;;2.88;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:06:01;7.63;;;3.45;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:08:27;4.90;;;3.10;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:10:53;5.25;;;2.70;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:13:24;5.90;;;3.08;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:18:28;6.07;;;3.00;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:20:57;5.50;;;3.05;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:26:20;5.00;;;3.00;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:28:48;4.63;;;2.80;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:31:14;5.07;;;2.80;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:33:41;5.30;;;2.97;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:36:07;6.25;;;2.88;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:38:34;4.85;;;2.70;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:41:01;9.70;;;2.90;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:43:28;4.15;;;2.97;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:45:55;8.20;;;3.00;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:48:21;6.00;;;2.50;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:50:47;5.15;;;2.65;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:53:12;4.47;;;2.83;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:55:38;4.80;;;2.80;;
35444;SDS011;21562;49.476;6.086;2023-07-24T01:58:04;3.45;;;2.50;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:00:29;6.10;;;2.88;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:02:55;4.90;;;2.85;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:05:21;6.18;;;3.10;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:07:47;4.25;;;2.78;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:10:12;4.65;;;2.55;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:12:38;4.10;;;3.05;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:15:04;5.78;;;3.08;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:17:31;3.65;;;2.63;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:19:56;4.55;;;2.70;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:22:22;5.07;;;2.60;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:24:48;6.45;;;3.28;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:27:24;3.88;;;2.78;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:29:51;6.40;;;3.10;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:32:17;5.30;;;2.80;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:34:42;4.97;;;2.60;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:37:08;4.18;;;2.70;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:39:34;4.63;;;2.85;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:41:59;6.03;;;2.95;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:44:25;4.05;;;2.70;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:46:50;5.30;;;3.03;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:49:16;6.00;;;3.00;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:51:41;4.93;;;3.03;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:54:07;4.80;;;3.15;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:56:32;4.38;;;2.90;;
35444;SDS011;21562;49.476;6.086;2023-07-24T02:58:58;6.40;;;3.30;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:01:24;5.57;;;2.88;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:03:49;4.78;;;2.70;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:06:15;4.25;;;2.70;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:08:40;5.47;;;3.05;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:11:06;6.00;;;3.20;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:13:33;3.75;;;2.28;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:15:58;4.07;;;2.70;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:18:24;3.10;;;2.70;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:20:50;3.83;;;2.70;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:23:16;5.13;;;2.78;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:25:41;5.45;;;3.00;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:28:07;4.85;;;3.20;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:30:33;4.50;;;2.90;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:32:59;3.58;;;2.60;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:35:26;4.78;;;2.55;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:37:51;4.28;;;2.47;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:40:17;5.18;;;2.80;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:42:42;3.78;;;2.53;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:45:08;6.55;;;2.72;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:47:34;7.53;;;3.03;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:49:59;4.20;;;2.83;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:52:25;10.57;;;2.92;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:54:51;6.78;;;3.03;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:57:17;6.35;;;2.92;;
35444;SDS011;21562;49.476;6.086;2023-07-24T03:59:42;4.65;;;3.00;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:02:08;5.57;;;2.53;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:04:34;3.63;;;2.50;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:07:00;4.28;;;2.53;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:09:26;7.80;;;3.13;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:11:51;6.30;;;2.97;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:14:17;7.18;;;2.53;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:16:42;6.85;;;3.42;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:19:08;7.97;;;2.97;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:21:34;4.53;;;2.53;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:23:59;7.00;;;2.80;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:26:25;9.80;;;2.50;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:28:50;4.63;;;2.88;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:31:16;5.68;;;2.60;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:33:42;7.53;;;2.60;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:36:07;5.20;;;3.20;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:38:33;4.57;;;2.70;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:41:01;7.05;;;3.00;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:43:27;4.32;;;2.90;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:45:53;5.00;;;3.67;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:48:19;6.28;;;2.92;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:50:45;4.68;;;3.20;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:53:10;11.70;;;3.10;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:55:36;6.63;;;2.83;;
35444;SDS011;21562;49.476;6.086;2023-07-24T04:58:01;7.32;;;3.15;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:00:27;6.90;;;2.83;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:02:53;5.97;;;3.00;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:05:18;5.35;;;2.83;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:07:44;6.03;;;3.05;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:10:10;3.60;;;2.55;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:12:36;4.55;;;2.60;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:15:01;5.88;;;3.53;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:17:27;5.63;;;3.25;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:19:53;5.82;;;3.10;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:22:18;4.47;;;2.70;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:24:44;5.38;;;3.05;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:27:10;7.72;;;3.42;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:29:37;4.35;;;2.75;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:32:03;5.25;;;2.92;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:34:28;7.00;;;3.10;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:36:54;6.75;;;3.47;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:39:20;4.88;;;3.08;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:41:46;7.22;;;3.35;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:44:13;6.63;;;3.35;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:46:39;6.07;;;3.08;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:49:04;6.22;;;2.53;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:51:30;5.03;;;2.45;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:53:55;8.35;;;2.85;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:56:21;4.88;;;2.83;;
35444;SDS011;21562;49.476;6.086;2023-07-24T05:58:47;9.68;;;2.90;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:01:12;6.82;;;2.90;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:03:38;7.15;;;3.20;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:06:06;9.85;;;3.00;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:08:32;7.72;;;3.30;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:10:57;9.00;;;3.17;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:13:23;7.85;;;3.28;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:15:49;11.10;;;3.50;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:18:15;10.38;;;3.40;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:20:41;8.32;;;3.45;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:23:06;7.07;;;3.50;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:25:32;7.68;;;3.35;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:27:58;5.97;;;3.15;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:30:24;8.65;;;3.33;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:32:50;8.02;;;3.05;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:35:15;8.35;;;3.22;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:37:41;9.85;;;3.55;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:40:07;8.52;;;3.67;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:42:33;7.43;;;3.20;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:44:59;7.25;;;3.03;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:47:25;8.80;;;3.35;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:49:50;6.05;;;3.03;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:52:16;6.68;;;4.00;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:54:42;8.60;;;3.75;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:57:07;6.07;;;3.45;;
35444;SDS011;21562;49.476;6.086;2023-07-24T06:59:33;5.88;;;2.95;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:01:59;12.77;;;3.67;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:04:24;7.60;;;3.92;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:06:50;5.75;;;3.60;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:09:15;6.75;;;3.45;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:11:41;11.70;;;4.57;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:14:08;7.18;;;3.63;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:16:34;9.15;;;3.30;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:19:00;10.07;;;3.92;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:21:26;5.78;;;3.67;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:23:51;7.28;;;3.42;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:26:17;10.27;;;4.15;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:28:42;6.38;;;3.38;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:31:10;6.38;;;3.28;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:33:35;5.55;;;3.50;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:36:01;10.13;;;3.75;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:38:28;5.88;;;3.40;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:40:54;10.05;;;4.13;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:43:20;9.45;;;3.88;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:45:46;7.57;;;3.80;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:48:12;12.05;;;3.67;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:50:38;7.47;;;3.72;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:53:03;6.05;;;3.20;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:55:29;7.85;;;4.00;;
35444;SDS011;21562;49.476;6.086;2023-07-24T07:57:55;11.98;;;3.83;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:00:20;6.88;;;3.33;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:02:46;8.15;;;3.55;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:05:12;10.98;;;3.75;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:07:38;9.07;;;4.22;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:10:03;9.07;;;3.58;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:12:29;7.57;;;4.15;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:14:55;12.43;;;3.67;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:17:21;7.00;;;3.80;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:19:47;12.70;;;4.55;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:22:12;8.57;;;3.63;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:24:38;6.15;;;3.83;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:27:04;6.95;;;3.60;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:29:29;6.93;;;3.47;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:31:55;6.45;;;3.45;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:34:21;7.47;;;4.38;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:36:47;8.10;;;3.47;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:39:12;9.32;;;3.85;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:41:38;7.80;;;3.40;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:44:04;5.88;;;3.45;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:46:35;9.40;;;3.90;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:49:02;10.32;;;4.43;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:51:28;6.65;;;3.60;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:53:56;7.35;;;3.88;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:56:22;7.18;;;3.45;;
35444;SDS011;21562;49.476;6.086;2023-07-24T08:58:48;10.20;;;3.78;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:01:13;15.82;;;5.97;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:03:39;6.57;;;3.05;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:06:05;10.48;;;3.72;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:10:59;7.45;;;3.13;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:13:26;7.82;;;3.80;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:15:52;9.73;;;2.83;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:18:19;8.93;;;3.97;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:20:45;6.03;;;3.15;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:23:12;6.45;;;3.45;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:25:39;8.32;;;3.60;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:28:10;7.57;;;3.33;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:30:39;6.47;;;3.20;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:33:06;9.77;;;3.42;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:35:32;6.35;;;3.20;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:38:08;7.55;;;2.92;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:40:38;12.20;;;3.83;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:43:21;4.72;;;2.72;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:45:49;12.15;;;3.40;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:48:17;8.13;;;3.17;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:50:47;6.32;;;2.40;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:53:20;7.22;;;3.17;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:55:57;6.43;;;2.90;;
35444;SDS011;21562;49.476;6.086;2023-07-24T09:58:24;5.60;;;2.65;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:00:51;5.65;;;3.30;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:03:21;4.88;;;2.92;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:05:47;7.68;;;3.42;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:08:15;5.35;;;2.83;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:10:41;4.53;;;2.97;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:13:07;7.30;;;3.00;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:15:36;5.60;;;3.22;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:18:06;5.60;;;2.85;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:20:33;5.30;;;2.97;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:23:03;8.07;;;2.85;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:25:30;3.92;;;2.75;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:28:03;8.32;;;4.13;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:30:33;5.18;;;2.90;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:33:08;7.55;;;2.95;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:35:45;8.25;;;2.97;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:38:13;8.43;;;3.53;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:40:40;6.55;;;3.42;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:43:08;6.80;;;3.15;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:45:39;5.30;;;3.08;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:48:05;9.60;;;3.85;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:50:37;5.80;;;2.55;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:53:08;5.68;;;3.00;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:55:34;3.83;;;2.33;;
35444;SDS011;21562;49.476;6.086;2023-07-24T10:58:00;4.57;;;2.28;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:00:26;6.22;;;2.00;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:02:53;3.17;;;1.70;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:05:20;3.95;;;2.10;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:07:47;3.40;;;1.65;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:10:16;2.58;;;1.50;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:12:42;2.67;;;1.75;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:15:09;5.55;;;1.45;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:17:36;3.47;;;1.23;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:22:35;2.22;;;1.40;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:25:03;4.55;;;1.67;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:27:30;3.75;;;1.40;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:29:55;3.88;;;1.80;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:32:21;3.20;;;1.77;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:34:50;3.55;;;1.33;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:37:17;1.45;;;0.95;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:39:54;2.05;;;0.95;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:42:21;2.95;;;1.27;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:44:48;3.08;;;1.20;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:47:14;2.50;;;0.90;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:49:40;2.35;;;1.17;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:52:12;3.70;;;1.23;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:54:38;1.70;;;1.27;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:57:04;3.63;;;1.30;;
35444;SDS011;21562;49.476;6.086;2023-07-24T11:59:42;3.22;;;1.23;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:02:10;5.60;;;1.17;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:04:36;2.80;;;1.23;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:07:07;2.10;;;1.38;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:09:33;2.65;;;1.30;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:11:59;2.83;;;1.30;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:14:25;3.22;;;1.38;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:17:00;2.65;;;1.48;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:19:28;3.13;;;1.60;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:21:54;5.43;;;1.88;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:24:19;2.90;;;1.40;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:26:45;3.17;;;1.63;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:29:10;2.22;;;1.75;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:31:36;3.92;;;1.40;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:34:02;2.55;;;1.25;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:36:27;4.20;;;1.52;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:38:53;1.58;;;1.42;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:41:19;4.25;;;1.73;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:43:44;1.98;;;1.35;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:46:10;9.02;;;1.50;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:48:36;1.35;;;1.10;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:51:01;6.63;;;1.42;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:53:28;3.33;;;1.58;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:55:53;2.50;;;1.35;;
35444;SDS011;21562;49.476;6.086;2023-07-24T12:58:19;3.85;;;1.30;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:00:45;3.35;;;1.45;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:03:10;2.67;;;1.30;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:05:37;2.90;;;1.40;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:08:03;4.55;;;1.58;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:10:29;2.65;;;1.58;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:12:54;4.55;;;1.50;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:15:20;3.08;;;1.98;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:17:46;2.90;;;1.98;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:20:13;2.00;;;1.40;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:22:39;2.10;;;1.33;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:25:04;3.40;;;1.55;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:27:31;4.57;;;1.55;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:29:57;2.63;;;1.50;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:32:22;2.20;;;1.50;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:34:48;3.08;;;1.98;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:37:13;2.78;;;1.60;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:39:39;5.65;;;1.70;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:42:05;4.25;;;1.67;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:44:30;5.88;;;1.85;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:46:56;2.50;;;1.60;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:49:21;3.83;;;1.60;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:51:47;7.28;;;1.92;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:54:13;2.50;;;1.77;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:56:38;3.95;;;1.60;;
35444;SDS011;21562;49.476;6.086;2023-07-24T13:59:04;3.90;;;1.63;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:01:29;1.85;;;1.35;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:03:55;5.97;;;1.85;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:06:21;5.35;;;1.70;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:08:46;4.28;;;1.65;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:11:12;2.83;;;1.85;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:13:37;2.25;;;1.73;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:16:03;5.18;;;1.85;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:18:29;3.25;;;1.42;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:20:54;3.22;;;1.63;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:23:21;2.30;;;1.50;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:25:47;4.57;;;1.42;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:28:13;3.88;;;1.67;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:30:38;4.65;;;1.73;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:33:04;5.95;;;1.70;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:35:29;1.95;;;1.50;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:37:55;3.35;;;1.92;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:40:21;5.22;;;1.88;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:42:46;7.65;;;1.75;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:45:12;3.03;;;1.52;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:47:38;5.10;;;1.77;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:50:03;4.05;;;1.52;;
35444;SDS011;21562;49.476;6.086;2023-07-24T14:52:29;3.08;;;1.63;;