sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54898;DHT22;40800;52.704;6.398;2023-08-07T00:02:25;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:04:51;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:07:16;16.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:09:43;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:12:09;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:14:34;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:17:00;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:19:26;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:21:51;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:24:17;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:26:43;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:29:08;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:31:34;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:33:59;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:36:25;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:38:54;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:41:20;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:43:45;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:46:11;16.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:48:37;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:51:03;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:53:30;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:55:56;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T00:58:23;16.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:00:49;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:03:15;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:05:40;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:08:06;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:10:47;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:13:31;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:16:04;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:18:34;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:21:00;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:23:25;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:25:51;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:28:29;16.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:30:59;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:33:46;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:36:12;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:38:40;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:41:07;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:43:33;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:45:58;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:48:25;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:50:50;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:53:16;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:55:42;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T01:58:07;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:00:33;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:02:58;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:05:24;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:07:50;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:10:15;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:12:41;15.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:15:07;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:17:33;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:19:58;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:22:24;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:24:50;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:27:16;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:29:41;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:32:07;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:34:33;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:36:59;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:39:25;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:41:51;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:44:16;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:46:45;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:49:11;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:51:37;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:54:02;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:56:28;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T02:58:54;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:01:20;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:03:46;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:06:13;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:08:38;16.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:11:04;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:13:29;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:15:59;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:18:26;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:20:51;15.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:23:17;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:25:42;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:28:08;16.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:30:34;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:33:00;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:35:25;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:37:51;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:40:16;15.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:42:42;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:45:08;16.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:47:33;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:49:59;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:52:25;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:54:50;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:57:16;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T03:59:41;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:02:07;15.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:04:32;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:06:58;15.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:09:24;15.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:11:49;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:14:15;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:16:40;15.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:19:06;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:21:33;15.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:23:59;15.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:26:26;15.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:28:52;15.90;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:31:17;15.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:33:43;16.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:36:09;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:38:34;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:41:00;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:43:25;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:45:53;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:48:19;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:50:46;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:53:12;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:55:38;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T04:58:04;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:00:29;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:02:55;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:05:21;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:07:50;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:10:15;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:12:41;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:15:07;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:17:32;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:19:58;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:22:24;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:24:49;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:27:15;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:29:41;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:32:11;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:34:36;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:37:02;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:39:28;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:41:53;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:44:23;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:46:48;16.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:49:14;16.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:51:39;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:54:05;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:56:30;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T05:58:56;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:01:22;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:03:47;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:06:14;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:08:39;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:11:05;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:13:34;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:16:00;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:18:25;16.90;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:20:51;17.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:23:17;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:25:42;16.90;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:28:08;16.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:30:34;17.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:32:59;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:35:25;16.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:37:51;16.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:40:16;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:42:42;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:45:08;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:47:33;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:49:59;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:52:25;17.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:54:51;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:57:17;16.90;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T06:59:43;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:02:09;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:04:35;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:07:02;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:09:27;17.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:11:55;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:14:21;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:16:47;16.90;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:19:12;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:21:38;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:24:04;17.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:26:30;17.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:28:56;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:31:22;17.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:33:48;17.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:36:17;16.90;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:38:44;17.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:41:10;16.90;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:43:37;17.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:46:03;17.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:48:28;17.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:51:01;17.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:53:27;17.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:55:53;17.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T07:58:20;17.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:00:46;17.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:03:11;17.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:05:38;16.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:08:04;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:10:30;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:12:56;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:15:22;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:17:48;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:20:14;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:22:46;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:25:12;16.90;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:27:41;17.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:30:07;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:32:32;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:34:58;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:37:24;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:39:50;17.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:42:15;17.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:44:48;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:47:16;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:50:16;17.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:52:43;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:55:11;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T08:57:37;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:00:05;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:02:36;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:05:02;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:07:28;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:09:55;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:12:23;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:14:54;15.90;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:17:23;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:19:49;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:22:16;16.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:24:41;17.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:27:07;17.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:29:33;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:32:11;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:34:39;17.90;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:37:04;18.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:39:30;17.90;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:41:56;18.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:44:22;18.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:46:47;18.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:49:13;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:51:46;18.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:54:12;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:56:40;18.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T09:59:05;17.90;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:01:32;17.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:03:58;17.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:06:24;17.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:08:51;17.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:11:17;18.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:13:43;18.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:16:09;18.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:18:35;18.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:21:03;18.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:23:32;19.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:25:59;18.90;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:28:28;18.90;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:30:54;19.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:33:20;19.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:35:47;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:38:13;19.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:43:26;19.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:45:53;19.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:48:20;18.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:50:58;18.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:53:32;18.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:56:07;18.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T10:58:35;18.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:03:59;19.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:06:33;19.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:09:00;19.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:11:29;19.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:13:55;18.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:16:21;19.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:18:48;19.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:21:14;19.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:23:40;19.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:26:07;18.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:28:33;18.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:30:59;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:33:26;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:35:53;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:38:32;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:40:59;18.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:43:27;18.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:45:54;18.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:48:19;18.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:50:45;18.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:53:11;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:55:36;19.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T11:58:07;19.90;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:00:32;20.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:02:59;20.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:05:25;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:07:50;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:10:17;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:12:43;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:15:10;19.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:17:38;19.90;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:20:07;20.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:22:35;20.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:25:01;20.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:27:27;19.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:29:53;19.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:32:19;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:34:44;19.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:37:10;19.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:39:35;19.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:42:01;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:44:29;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:46:54;19.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:49:20;19.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:51:45;19.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:54:11;19.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:56:37;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T12:59:02;18.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:01:28;18.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:03:53;18.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:06:19;18.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:08:45;17.90;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:11:11;17.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:13:37;17.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:16:04;17.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:18:29;16.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:20:55;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:23:22;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:25:47;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:28:13;16.20;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:30:39;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:33:05;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:35:30;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:37:58;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:40:23;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:42:49;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:45:15;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:47:40;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:50:07;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:52:33;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:54:59;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:57:25;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T13:59:51;16.90;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:02:16;17.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:04:42;18.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:07:11;18.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:09:36;18.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:12:03;18.90;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:14:28;18.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:16:54;18.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:19:23;18.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:21:49;18.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:24:14;18.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:26:42;17.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:29:07;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:31:33;17.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:33:58;17.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:36:24;17.00;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:38:50;17.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:41:17;17.40;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:43:42;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:46:08;17.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:48:33;17.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:50:59;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:53:25;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:55:50;17.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T14:58:16;16.90;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T15:00:42;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T15:03:07;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T15:05:33;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T15:08:00;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T15:10:26;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T15:12:51;16.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T15:15:17;16.90;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T15:17:43;17.10;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T15:20:09;17.70;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T15:22:34;18.30;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T15:25:02;18.50;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T15:27:27;18.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T15:29:53;18.80;99.90
54898;DHT22;40800;52.704;6.398;2023-08-07T15:32:18;18.60;99.90