sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36586;DHT22;22591;48.314;11.562;2022-12-18T00:01:18;-5.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:03:44;-5.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:06:10;-5.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:08:37;-5.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:11:05;-5.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:13:31;-5.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:16:05;-5.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:18:31;-5.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:21:03;-4.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:23:30;-5.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:26:03;-5.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:28:29;-4.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:31:10;-4.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:33:36;-4.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:36:10;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:38:37;-4.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:41:04;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:43:29;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:45:55;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:48:20;-4.70;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:50:48;-4.70;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:53:14;-4.70;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:55:39;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T00:58:05;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:00:31;-4.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:02:57;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:05:22;-4.70;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:07:48;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:10:13;-4.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:12:39;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:15:06;-4.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:17:32;-5.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:19:58;-5.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:22:24;-5.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:24:49;-5.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:27:15;-5.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:29:40;-5.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:32:06;-5.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:34:31;-5.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:36:57;-4.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:39:23;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:41:48;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:45:22;-4.70;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:47:53;-4.70;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:52:52;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:55:22;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T01:57:52;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T02:00:21;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T02:02:47;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T02:05:16;-4.70;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T02:19:34;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T02:25:13;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T02:27:44;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T02:30:10;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T02:32:42;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T02:35:15;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T02:37:43;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T02:40:11;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T02:42:38;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T02:45:04;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T02:47:35;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T02:55:56;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T02:58:34;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T03:03:38;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T03:06:28;-4.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T03:09:10;-4.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T03:11:41;-4.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T03:14:27;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T03:16:59;-4.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T03:19:28;-4.70;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T03:21:56;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T03:24:24;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T03:26:54;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T03:29:26;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T03:31:56;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T03:34:29;-4.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T03:36:56;-5.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T03:39:23;-5.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T03:42:15;-4.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T03:45:01;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T03:50:22;-4.70;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T03:55:34;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T03:58:02;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:00:29;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:02:57;-4.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:05:25;-4.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:07:53;-4.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:10:19;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:12:45;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:15:12;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:17:39;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:20:08;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:22:34;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:25:00;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:27:26;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:29:51;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:32:17;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:34:42;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:37:08;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:39:33;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:41:59;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:44:25;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:46:50;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:49:16;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:51:41;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:54:07;-4.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:56:32;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T04:58:58;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:01:24;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:03:51;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:06:17;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:08:42;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:11:10;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:13:36;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:16:04;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:18:29;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:20:55;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:23:22;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:25:52;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:28:18;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:30:51;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:33:18;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:35:44;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:38:10;-4.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:40:35;-4.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:43:05;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:45:30;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:47:56;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:50:21;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:52:47;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:55:12;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T05:57:38;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:00:04;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:02:29;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:04:55;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:07:20;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:09:46;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:12:11;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:14:37;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:17:03;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:19:28;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:21:54;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:24:19;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:26:45;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:29:10;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:31:36;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:34:03;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:36:28;-4.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:38:54;-4.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:41:20;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:43:46;-4.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:46:12;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:48:38;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:51:04;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:53:31;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:56:02;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T06:58:28;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:00:53;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:03:19;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:05:44;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:08:10;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:10:42;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:13:08;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:15:33;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:17:59;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:20:24;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:22:50;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:25:15;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:27:41;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:30:07;-4.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:32:33;-4.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:34:59;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:37:25;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:39:51;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:42:16;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:45:00;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:47:27;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:49:53;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:52:19;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:54:44;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:57:10;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T07:59:36;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:02:02;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:04:28;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:06:53;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:09:19;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:11:45;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:14:10;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:16:36;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:19:02;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:21:29;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:23:58;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:26:25;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:28:53;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:31:19;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:33:45;-3.70;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:36:11;-3.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:38:36;-3.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:41:04;-3.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:43:30;-3.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:46:14;-3.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:48:39;-3.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:51:05;-3.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:53:31;-3.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:55:56;-3.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T08:58:22;-3.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:00:48;-3.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:03:18;-2.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:05:45;-2.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:08:12;-2.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:10:43;-2.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:13:10;-2.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:15:43;-2.70;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:18:11;-2.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:20:37;-2.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:23:04;-2.70;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:25:30;-2.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:28:12;-2.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:30:39;-2.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:33:05;-2.70;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:35:30;-2.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:37:56;-2.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:40:24;-2.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:43:04;-2.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:45:40;-2.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:48:19;-2.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:50:46;-2.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:53:17;-2.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:55:46;-2.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T09:58:19;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T10:00:45;-2.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T10:03:13;-2.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T10:06:05;-2.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T10:08:49;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T10:17:43;-2.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T10:23:01;-2.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T10:27:58;-2.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T10:30:25;-2.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T10:32:52;-2.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T10:35:25;-2.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T10:43:15;-3.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T10:45:42;-2.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T10:48:22;-2.70;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T10:50:50;-2.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T10:53:26;-2.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T10:55:53;-2.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T10:58:32;-2.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T11:01:03;-1.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T11:04:17;-1.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T11:06:22;-1.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T11:09:04;-2.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T11:11:31;-2.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T11:14:01;-2.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T11:16:29;-2.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T11:19:19;-2.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T11:21:46;-2.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T11:24:31;-2.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T11:26:59;-2.70;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T11:29:36;-2.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T11:34:44;-1.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T11:37:11;-1.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T11:39:43;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T11:42:38;-1.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T11:48:01;-1.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T11:53:02;-1.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T12:00:56;-1.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T12:03:39;-1.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T12:06:36;-1.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T12:09:32;-1.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T12:37:33;-1.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T12:40:02;-1.70;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T12:42:35;-1.70;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T12:45:28;-1.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T12:47:55;-2.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T12:50:21;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T12:52:53;-1.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T12:55:23;-1.70;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T13:00:20;-1.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T13:07:55;-2.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T13:10:26;-2.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T13:20:45;-2.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T13:25:57;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T13:31:58;-1.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T13:34:18;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T13:36:44;-2.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T13:44:56;-2.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T13:47:30;-3.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T13:49:57;-3.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T13:52:28;-3.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T13:54:59;-3.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T13:57:33;-3.40;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T14:02:44;-3.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T14:07:54;-3.70;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T14:10:20;-3.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T14:12:50;-3.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T14:20:31;-3.70;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T14:22:58;-3.70;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T14:25:27;-3.50;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T14:30:37;-3.60;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T14:35:36;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T14:41:01;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T14:43:28;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T14:45:55;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T14:51:19;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T14:53:52;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T14:56:22;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T14:58:58;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:01:33;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:04:01;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:06:34;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:09:03;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:11:32;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:14:00;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:16:26;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:18:52;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:21:19;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:23:49;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:26:17;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:28:46;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:33:47;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:36:25;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:38:51;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:41:20;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:43:48;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:46:16;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:48:44;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:51:19;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:53:46;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:56:13;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T15:58:57;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:01:24;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:03:50;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:06:16;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:08:41;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:11:29;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:14:20;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:16:47;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:19:14;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:21:39;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:24:05;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:26:31;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:28:56;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:31:22;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:33:47;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:36:13;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:38:38;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:41:18;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:43:56;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:46:22;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:48:48;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:51:13;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:53:39;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:56:05;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T16:58:31;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T17:00:56;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T17:03:22;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T17:05:47;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T17:08:13;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T17:10:38;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T17:13:04;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T17:15:29;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T17:17:55;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T17:20:21;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T17:22:46;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T17:25:12;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T17:27:37;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T17:30:03;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T17:32:29;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T17:34:54;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T17:37:20;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T17:39:46;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T17:42:11;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2022-12-18T17:44:38;-4.10;99.90