sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6244;DHT22;3155;49.940;8.450;2022-10-31T00:01:26;8.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:03:59;8.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:06:29;8.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:08:59;8.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:11:26;8.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:13:53;8.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:16:22;8.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:18:50;8.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:21:17;8.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:23:44;8.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:26:11;8.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:28:38;8.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:31:07;8.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:33:35;8.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:36:04;8.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:38:32;8.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:40:59;8.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:43:27;8.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:45:53;7.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:48:20;7.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:50:47;7.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:53:16;7.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:55:43;7.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T00:58:13;7.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:00:48;7.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:03:28;7.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:06:00;7.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:08:28;7.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:11:00;7.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:13:27;7.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:15:57;7.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:18:25;7.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:21:22;7.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:23:49;7.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:26:18;7.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:28:50;7.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:31:19;7.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:33:46;7.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:36:17;8.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:38:45;8.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:41:16;8.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:43:55;8.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:51:57;7.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:54:30;7.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:56:59;7.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T01:59:30;7.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T02:01:58;7.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T02:04:26;7.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T02:06:59;7.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T02:09:29;7.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T02:11:58;7.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T02:14:27;7.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T02:16:55;7.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T02:22:26;7.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T02:30:55;7.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T02:42:29;7.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T02:47:38;7.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T02:52:42;7.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T02:57:54;7.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T03:00:22;7.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T03:08:16;7.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T03:16:09;7.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T03:19:00;7.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T03:21:40;7.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T03:24:10;7.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T03:26:44;7.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T03:29:16;7.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T03:31:49;7.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T03:34:17;7.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T03:36:48;7.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T03:39:17;7.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T03:44:55;7.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T03:47:26;7.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T03:49:53;7.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T03:52:43;7.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T03:55:20;7.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T03:58:01;7.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:00:31;7.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:03:09;7.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:05:38;7.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:08:10;7.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:10:41;7.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:13:17;7.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:15:52;7.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:18:22;7.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:20:59;7.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:23:26;7.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:25:53;7.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:28:20;7.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:30:47;7.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:33:14;7.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:35:41;7.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:38:07;7.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:40:34;7.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:43:03;7.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:45:33;7.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:48:00;7.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:50:27;7.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:52:54;7.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:55:20;7.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T04:57:49;7.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:00:18;7.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:02:53;7.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:05:24;7.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:07:55;7.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:10:25;7.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:12:56;7.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:15:25;7.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:17:52;7.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:20:21;7.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:22:51;7.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:25:19;7.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:27:48;7.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:30:18;7.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:32:46;7.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:35:16;7.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:37:42;7.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:40:14;7.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:42:42;7.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:45:11;7.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:47:39;7.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:50:06;7.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:52:34;7.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:55:01;6.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:57:28;6.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T05:59:58;6.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:02:25;7.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:04:55;6.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:07:21;6.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:09:50;7.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:12:17;7.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:14:44;7.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:17:11;7.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:19:37;7.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:22:07;7.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:24:34;7.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:27:01;7.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:29:29;7.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:31:56;7.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:34:23;7.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:36:53;7.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:39:20;7.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:41:49;7.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:44:16;8.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:46:43;8.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:49:10;8.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:51:38;8.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:54:08;8.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:56:35;8.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T06:59:02;9.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:01:31;9.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:04:01;9.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:06:27;10.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:08:54;10.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:11:20;10.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:13:47;10.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:16:14;11.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:18:40;11.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:21:07;11.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:23:34;11.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:26:03;10.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:28:30;10.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:30:57;10.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:33:24;11.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:35:54;11.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:38:21;11.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:40:51;11.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:43:21;11.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:45:50;12.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:48:17;12.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:50:44;12.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:53:12;12.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:55:39;12.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T07:58:09;12.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T08:00:37;12.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T08:03:07;12.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T08:05:36;12.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T08:08:04;12.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T08:10:34;13.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T08:13:05;12.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T08:15:33;12.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T08:18:04;12.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T08:20:30;12.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T08:22:59;12.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T08:25:28;12.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T08:28:03;12.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T08:30:31;12.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T08:33:06;12.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T08:35:34;12.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T08:38:02;12.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T08:40:31;12.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T08:43:03;12.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T08:45:31;12.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T08:48:00;13.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T08:50:30;13.20;49.60
6244;DHT22;3155;49.940;8.450;2022-10-31T08:53:12;13.40;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T08:55:41;13.40;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T08:58:19;13.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T09:00:48;13.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T09:03:19;13.70;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T09:05:46;13.80;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T09:08:14;14.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T09:10:43;14.30;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T09:13:12;14.50;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T09:15:40;14.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T09:18:09;14.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T09:20:40;14.80;18.10
6244;DHT22;3155;49.940;8.450;2022-10-31T09:23:10;14.90;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T09:25:41;14.90;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T09:28:20;15.00;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T09:30:48;14.90;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T09:33:16;15.00;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T09:35:45;15.10;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T09:38:18;15.20;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T09:41:13;15.30;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T09:52:28;16.00;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T09:55:04;16.00;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T09:57:34;16.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T10:00:04;15.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T10:02:47;15.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T10:05:28;15.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T10:08:21;15.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T10:25:14;16.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T10:30:58;16.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T10:36:22;17.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T10:38:58;17.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T10:41:31;17.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T10:44:00;17.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T10:47:02;17.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T10:49:52;18.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T10:52:47;18.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T10:58:02;19.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T11:00:32;19.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T11:03:00;19.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T11:06:19;20.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T11:08:48;19.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T11:11:52;19.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T11:14:13;19.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T11:16:50;19.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T11:19:21;20.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T11:21:49;20.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T11:24:21;20.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T11:26:49;20.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T11:29:23;19.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T11:31:56;19.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T11:34:32;20.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T11:39:52;20.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T11:42:29;20.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T11:44:57;20.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T11:47:28;20.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T11:49:57;21.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T11:52:29;21.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T11:57:56;22.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T12:00:26;22.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T12:05:45;22.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T12:08:15;21.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T12:14:08;22.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T12:16:57;22.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T12:46:30;21.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T12:57:45;21.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T13:00:16;20.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T13:03:14;20.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T13:05:49;20.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T13:08:22;20.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T13:11:17;20.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T13:14:10;20.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T13:16:37;20.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T13:19:21;20.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T13:22:06;20.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T13:24:54;20.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T13:27:26;20.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T13:30:12;20.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T13:33:11;20.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T13:38:15;20.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T13:46:34;19.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T13:49:02;19.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T13:51:33;19.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T13:54:19;19.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T13:56:52;19.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T13:59:22;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T14:04:28;18.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T14:07:16;18.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T14:12:40;18.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T14:15:22;18.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T14:18:02;18.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T14:20:41;18.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T14:31:52;19.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T14:34:29;20.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T14:43:29;21.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T14:51:20;21.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T14:53:55;20.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T14:56:28;20.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T14:58:58;19.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:01:32;18.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:04:11;18.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:07:16;17.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:09:58;17.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:12:31;16.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:15:11;16.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:17:43;16.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:20:19;16.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:22:47;15.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:25:22;15.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:27:50;15.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:30:19;15.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:32:47;15.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:35:30;15.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:37:58;15.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:40:27;15.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:43:00;15.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:45:28;15.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:48:02;15.50;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:50:38;15.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:53:19;15.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:55:50;15.40;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T15:58:18;15.30;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T16:01:03;15.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T16:03:33;15.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T16:06:03;15.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T16:13:40;15.20;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T16:16:15;15.10;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T16:19:04;15.10;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T16:21:35;15.00;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T16:24:16;15.00;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T16:26:49;15.00;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T16:29:43;14.90;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T16:32:35;14.90;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T16:37:39;14.80;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T16:40:09;14.70;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T16:42:36;14.60;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T16:45:05;14.50;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T16:47:32;14.40;47.40
6244;DHT22;3155;49.940;8.450;2022-10-31T16:49:59;14.20;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T16:52:31;14.20;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T16:55:11;14.10;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T16:57:44;14.00;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T17:00:16;13.90;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T17:02:43;13.70;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T17:05:13;13.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T17:07:40;13.60;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T17:10:08;13.40;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T17:12:36;13.40;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T17:15:03;13.20;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T17:17:31;13.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T17:19:58;12.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T17:22:24;12.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T17:24:51;12.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T17:27:18;12.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T17:29:44;12.80;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T17:32:11;12.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T17:34:39;12.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T17:37:05;12.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T17:39:34;12.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T17:42:01;12.50;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T17:44:31;12.40;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T17:46:58;12.30;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T17:49:24;12.20;78.30
6244;DHT22;3155;49.940;8.450;2022-10-31T17:51:51;12.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T17:54:18;12.10;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T17:56:48;12.00;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T17:59:17;11.90;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T18:01:43;11.80;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T18:04:10;11.70;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T18:06:37;11.70;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T18:09:04;11.60;99.90
6244;DHT22;3155;49.940;8.450;2022-10-31T18:11:33;11.50;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T18:14:00;11.50;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T18:16:27;11.60;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T18:18:56;11.60;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T18:21:28;11.50;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T18:23:56;11.40;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T18:26:24;11.40;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T18:28:51;11.30;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T18:31:19;11.10;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T18:33:46;11.00;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T18:36:14;11.00;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T18:38:42;10.90;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T18:41:11;10.80;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T18:43:38;10.80;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T18:46:07;10.70;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T18:48:35;10.60;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T18:51:07;10.60;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T18:53:34;10.50;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T18:56:05;10.60;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T18:58:32;10.60;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T19:00:59;10.50;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T19:03:30;10.50;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T19:05:57;10.50;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T19:08:24;10.50;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T19:10:54;10.60;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T19:13:21;10.50;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T19:15:47;10.60;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T19:18:14;10.50;1.00
6244;DHT22;3155;49.940;8.450;2022-10-31T19:20:41;10.60;11.30
6244;DHT22;3155;49.940;8.450;2022-10-31T19:23:07;10.70;27.80