sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72404;SDS011;60395;52.020;113.548;2022-12-29T00:00:59;49.53;;;16.15;;
72404;SDS011;60395;52.020;113.548;2022-12-29T00:04:03;90.83;;;32.63;;
72404;SDS011;60395;52.020;113.548;2022-12-29T00:07:14;65.10;;;22.37;;
72404;SDS011;60395;52.020;113.548;2022-12-29T00:10:18;90.35;;;32.05;;
72404;SDS011;60395;52.020;113.548;2022-12-29T00:13:21;61.38;;;26.73;;
72404;SDS011;60395;52.020;113.548;2022-12-29T00:16:44;70.40;;;30.00;;
72404;SDS011;60395;52.020;113.548;2022-12-29T00:19:48;82.50;;;31.67;;
72404;SDS011;60395;52.020;113.548;2022-12-29T00:23:09;63.83;;;30.60;;
72404;SDS011;60395;52.020;113.548;2022-12-29T00:26:31;68.63;;;30.70;;
72404;SDS011;60395;52.020;113.548;2022-12-29T00:29:52;55.80;;;27.93;;
72404;SDS011;60395;52.020;113.548;2022-12-29T00:33:15;102.77;;;36.57;;
72404;SDS011;60395;52.020;113.548;2022-12-29T00:36:39;91.35;;;35.70;;
72404;SDS011;60395;52.020;113.548;2022-12-29T00:39:44;79.23;;;29.50;;
72404;SDS011;60395;52.020;113.548;2022-12-29T00:43:06;69.67;;;33.10;;
72404;SDS011;60395;52.020;113.548;2022-12-29T00:46:27;74.10;;;27.73;;
72404;SDS011;60395;52.020;113.548;2022-12-29T00:49:31;111.38;;;35.88;;
72404;SDS011;60395;52.020;113.548;2022-12-29T00:52:35;47.97;;;21.20;;
72404;SDS011;60395;52.020;113.548;2022-12-29T00:55:38;48.10;;;26.88;;
72404;SDS011;60395;52.020;113.548;2022-12-29T00:58:41;64.38;;;30.77;;
72404;SDS011;60395;52.020;113.548;2022-12-29T01:01:45;65.10;;;28.65;;
72404;SDS011;60395;52.020;113.548;2022-12-29T01:04:49;124.23;;;47.40;;
72404;SDS011;60395;52.020;113.548;2022-12-29T01:07:52;148.98;;;49.53;;
72404;SDS011;60395;52.020;113.548;2022-12-29T01:11:08;101.65;;;37.35;;
72404;SDS011;60395;52.020;113.548;2022-12-29T01:14:13;82.53;;;33.43;;
72404;SDS011;60395;52.020;113.548;2022-12-29T01:17:16;69.45;;;29.40;;
72404;SDS011;60395;52.020;113.548;2022-12-29T01:20:19;76.18;;;26.83;;
72404;SDS011;60395;52.020;113.548;2022-12-29T01:23:22;60.13;;;20.55;;
72404;SDS011;60395;52.020;113.548;2022-12-29T01:26:25;56.42;;;25.63;;
72404;SDS011;60395;52.020;113.548;2022-12-29T01:29:29;87.80;;;36.83;;
72404;SDS011;60395;52.020;113.548;2022-12-29T01:32:32;65.35;;;30.13;;
72404;SDS011;60395;52.020;113.548;2022-12-29T01:35:36;203.18;;;62.60;;
72404;SDS011;60395;52.020;113.548;2022-12-29T01:38:39;165.23;;;55.63;;
72404;SDS011;60395;52.020;113.548;2022-12-29T01:41:43;102.63;;;42.77;;
72404;SDS011;60395;52.020;113.548;2022-12-29T01:51:00;83.93;;;35.50;;
72404;SDS011;60395;52.020;113.548;2022-12-29T01:54:04;167.85;;;55.25;;
72404;SDS011;60395;52.020;113.548;2022-12-29T01:57:13;62.57;;;28.33;;
72404;SDS011;60395;52.020;113.548;2022-12-29T02:00:24;192.03;;;63.90;;
72404;SDS011;60395;52.020;113.548;2022-12-29T02:03:27;206.37;;;63.93;;
72404;SDS011;60395;52.020;113.548;2022-12-29T02:06:36;231.07;;;73.80;;
72404;SDS011;60395;52.020;113.548;2022-12-29T02:09:49;230.13;;;75.07;;
72404;SDS011;60395;52.020;113.548;2022-12-29T02:12:54;224.80;;;77.43;;
72404;SDS011;60395;52.020;113.548;2022-12-29T02:29:40;141.93;;;51.27;;
72404;SDS011;60395;52.020;113.548;2022-12-29T02:43:09;161.83;;;62.27;;
72404;SDS011;60395;52.020;113.548;2022-12-29T02:46:41;127.30;;;56.45;;
72404;SDS011;60395;52.020;113.548;2022-12-29T02:53:22;149.00;;;59.78;;
72404;SDS011;60395;52.020;113.548;2022-12-29T02:56:45;292.55;;;91.70;;
72404;SDS011;60395;52.020;113.548;2022-12-29T02:59:51;232.03;;;80.17;;
72404;SDS011;60395;52.020;113.548;2022-12-29T03:03:09;195.17;;;75.20;;
72404;SDS011;60395;52.020;113.548;2022-12-29T03:10:01;194.00;;;63.13;;
72404;SDS011;60395;52.020;113.548;2022-12-29T03:17:07;110.55;;;42.28;;
72404;SDS011;60395;52.020;113.548;2022-12-29T03:20:17;172.30;;;53.92;;
72404;SDS011;60395;52.020;113.548;2022-12-29T03:23:28;134.88;;;51.40;;
72404;SDS011;60395;52.020;113.548;2022-12-29T03:26:32;127.13;;;48.10;;
72404;SDS011;60395;52.020;113.548;2022-12-29T03:29:37;181.07;;;62.92;;
72404;SDS011;60395;52.020;113.548;2022-12-29T03:32:51;175.43;;;64.30;;
72404;SDS011;60395;52.020;113.548;2022-12-29T03:36:02;159.15;;;51.17;;
72404;SDS011;60395;52.020;113.548;2022-12-29T03:39:11;240.93;;;75.88;;
72404;SDS011;60395;52.020;113.548;2022-12-29T03:42:17;255.23;;;76.93;;
72404;SDS011;60395;52.020;113.548;2022-12-29T03:45:24;209.07;;;64.43;;
72404;SDS011;60395;52.020;113.548;2022-12-29T03:48:27;188.88;;;61.88;;
72404;SDS011;60395;52.020;113.548;2022-12-29T03:51:31;156.27;;;56.58;;
72404;SDS011;60395;52.020;113.548;2022-12-29T03:54:36;202.18;;;64.60;;
72404;SDS011;60395;52.020;113.548;2022-12-29T03:57:39;211.93;;;69.35;;
72404;SDS011;60395;52.020;113.548;2022-12-29T04:00:47;231.55;;;79.45;;
72404;SDS011;60395;52.020;113.548;2022-12-29T04:03:51;229.60;;;76.22;;
72404;SDS011;60395;52.020;113.548;2022-12-29T04:06:55;288.85;;;91.55;;
72404;SDS011;60395;52.020;113.548;2022-12-29T04:09:58;247.60;;;77.70;;
72404;SDS011;60395;52.020;113.548;2022-12-29T04:13:02;230.88;;;78.70;;
72404;SDS011;60395;52.020;113.548;2022-12-29T04:16:05;208.80;;;68.28;;
72404;SDS011;60395;52.020;113.548;2022-12-29T04:19:10;198.13;;;66.47;;
72404;SDS011;60395;52.020;113.548;2022-12-29T04:22:13;264.90;;;89.60;;
72404;SDS011;60395;52.020;113.548;2022-12-29T04:25:19;281.63;;;89.65;;
72404;SDS011;60395;52.020;113.548;2022-12-29T04:28:23;332.70;;;100.80;;
72404;SDS011;60395;52.020;113.548;2022-12-29T04:31:36;300.13;;;95.72;;
72404;SDS011;60395;52.020;113.548;2022-12-29T04:34:41;317.65;;;98.78;;
72404;SDS011;60395;52.020;113.548;2022-12-29T04:37:44;316.45;;;101.10;;
72404;SDS011;60395;52.020;113.548;2022-12-29T04:40:49;382.33;;;110.82;;
72404;SDS011;60395;52.020;113.548;2022-12-29T04:43:56;288.05;;;92.03;;
72404;SDS011;60395;52.020;113.548;2022-12-29T04:46:59;321.98;;;105.30;;
72404;SDS011;60395;52.020;113.548;2022-12-29T04:50:28;288.90;;;94.28;;
72404;SDS011;60395;52.020;113.548;2022-12-29T04:53:45;270.35;;;88.70;;
72404;SDS011;60395;52.020;113.548;2022-12-29T04:56:48;248.20;;;78.32;;
72404;SDS011;60395;52.020;113.548;2022-12-29T04:59:52;306.02;;;88.70;;
72404;SDS011;60395;52.020;113.548;2022-12-29T05:02:56;306.08;;;101.78;;
72404;SDS011;60395;52.020;113.548;2022-12-29T05:06:00;246.13;;;78.45;;
72404;SDS011;60395;52.020;113.548;2022-12-29T05:09:03;261.85;;;81.82;;
72404;SDS011;60395;52.020;113.548;2022-12-29T05:12:07;279.35;;;83.00;;
72404;SDS011;60395;52.020;113.548;2022-12-29T05:15:18;232.23;;;75.80;;
72404;SDS011;60395;52.020;113.548;2022-12-29T05:18:21;234.57;;;73.83;;
72404;SDS011;60395;52.020;113.548;2022-12-29T05:21:25;252.80;;;80.68;;
72404;SDS011;60395;52.020;113.548;2022-12-29T05:24:29;192.82;;;61.70;;
72404;SDS011;60395;52.020;113.548;2022-12-29T05:27:32;213.47;;;63.47;;
72404;SDS011;60395;52.020;113.548;2022-12-29T05:30:50;197.68;;;60.22;;
72404;SDS011;60395;52.020;113.548;2022-12-29T05:33:54;253.60;;;78.93;;
72404;SDS011;60395;52.020;113.548;2022-12-29T05:36:57;299.77;;;91.50;;
72404;SDS011;60395;52.020;113.548;2022-12-29T05:40:00;299.05;;;93.00;;
72404;SDS011;60395;52.020;113.548;2022-12-29T05:43:03;327.25;;;102.63;;
72404;SDS011;60395;52.020;113.548;2022-12-29T05:46:38;278.67;;;91.57;;
72404;SDS011;60395;52.020;113.548;2022-12-29T05:49:50;275.63;;;88.82;;
72404;SDS011;60395;52.020;113.548;2022-12-29T05:53:03;303.85;;;89.35;;
72404;SDS011;60395;52.020;113.548;2022-12-29T05:56:06;228.90;;;77.03;;
72404;SDS011;60395;52.020;113.548;2022-12-29T05:59:09;306.63;;;91.63;;
72404;SDS011;60395;52.020;113.548;2022-12-29T06:02:13;278.92;;;83.30;;
72404;SDS011;60395;52.020;113.548;2022-12-29T06:05:17;237.15;;;73.60;;
72404;SDS011;60395;52.020;113.548;2022-12-29T06:08:20;269.30;;;77.40;;
72404;SDS011;60395;52.020;113.548;2022-12-29T06:11:23;259.87;;;78.87;;
72404;SDS011;60395;52.020;113.548;2022-12-29T06:14:30;240.15;;;74.13;;
72404;SDS011;60395;52.020;113.548;2022-12-29T06:17:34;248.70;;;80.60;;
72404;SDS011;60395;52.020;113.548;2022-12-29T06:20:38;265.73;;;79.28;;
72404;SDS011;60395;52.020;113.548;2022-12-29T06:23:42;320.35;;;97.28;;
72404;SDS011;60395;52.020;113.548;2022-12-29T06:26:45;309.08;;;93.68;;
72404;SDS011;60395;52.020;113.548;2022-12-29T06:29:48;302.75;;;97.25;;
72404;SDS011;60395;52.020;113.548;2022-12-29T06:32:52;336.70;;;103.03;;
72404;SDS011;60395;52.020;113.548;2022-12-29T06:35:58;315.85;;;93.80;;
72404;SDS011;60395;52.020;113.548;2022-12-29T06:39:01;300.65;;;93.80;;
72404;SDS011;60395;52.020;113.548;2022-12-29T06:42:08;306.52;;;92.65;;
72404;SDS011;60395;52.020;113.548;2022-12-29T06:45:30;309.08;;;90.88;;
72404;SDS011;60395;52.020;113.548;2022-12-29T06:48:33;292.70;;;92.57;;
72404;SDS011;60395;52.020;113.548;2022-12-29T06:51:36;371.08;;;112.53;;
72404;SDS011;60395;52.020;113.548;2022-12-29T06:54:39;375.35;;;109.97;;
72404;SDS011;60395;52.020;113.548;2022-12-29T06:57:43;322.65;;;93.32;;
72404;SDS011;60395;52.020;113.548;2022-12-29T07:00:46;312.30;;;92.60;;
72404;SDS011;60395;52.020;113.548;2022-12-29T07:03:50;339.17;;;102.93;;
72404;SDS011;60395;52.020;113.548;2022-12-29T07:06:53;301.25;;;96.40;;
72404;SDS011;60395;52.020;113.548;2022-12-29T07:09:56;346.50;;;99.63;;
72404;SDS011;60395;52.020;113.548;2022-12-29T07:12:59;340.08;;;103.18;;
72404;SDS011;60395;52.020;113.548;2022-12-29T07:16:06;362.42;;;97.80;;
72404;SDS011;60395;52.020;113.548;2022-12-29T07:19:10;276.10;;;89.43;;
72404;SDS011;60395;52.020;113.548;2022-12-29T07:22:13;298.58;;;91.32;;
72404;SDS011;60395;52.020;113.548;2022-12-29T07:25:16;267.85;;;84.40;;
72404;SDS011;60395;52.020;113.548;2022-12-29T07:28:19;296.00;;;85.10;;
72404;SDS011;60395;52.020;113.548;2022-12-29T07:31:22;268.02;;;85.60;;
72404;SDS011;60395;52.020;113.548;2022-12-29T07:34:25;233.77;;;70.47;;
72404;SDS011;60395;52.020;113.548;2022-12-29T07:37:29;246.98;;;76.43;;
72404;SDS011;60395;52.020;113.548;2022-12-29T07:40:32;274.02;;;81.57;;
72404;SDS011;60395;52.020;113.548;2022-12-29T07:43:35;250.45;;;69.82;;
72404;SDS011;60395;52.020;113.548;2022-12-29T07:47:09;180.70;;;62.65;;
72404;SDS011;60395;52.020;113.548;2022-12-29T07:50:12;215.48;;;56.28;;
72404;SDS011;60395;52.020;113.548;2022-12-29T07:53:15;287.77;;;83.85;;
72404;SDS011;60395;52.020;113.548;2022-12-29T07:56:19;305.40;;;88.90;;
72404;SDS011;60395;52.020;113.548;2022-12-29T07:59:22;359.40;;;113.43;;
72404;SDS011;60395;52.020;113.548;2022-12-29T08:02:25;277.30;;;86.30;;
72404;SDS011;60395;52.020;113.548;2022-12-29T08:05:32;268.52;;;83.25;;
72404;SDS011;60395;52.020;113.548;2022-12-29T08:08:36;259.92;;;77.88;;
72404;SDS011;60395;52.020;113.548;2022-12-29T08:11:40;242.73;;;75.03;;
72404;SDS011;60395;52.020;113.548;2022-12-29T08:14:45;251.90;;;76.07;;
72404;SDS011;60395;52.020;113.548;2022-12-29T08:17:48;206.30;;;61.40;;
72404;SDS011;60395;52.020;113.548;2022-12-29T08:20:51;210.90;;;71.78;;
72404;SDS011;60395;52.020;113.548;2022-12-29T08:23:56;234.07;;;70.10;;
72404;SDS011;60395;52.020;113.548;2022-12-29T08:27:01;223.40;;;69.00;;
72404;SDS011;60395;52.020;113.548;2022-12-29T08:30:18;230.98;;;68.78;;
72404;SDS011;60395;52.020;113.548;2022-12-29T08:33:21;266.50;;;79.47;;
72404;SDS011;60395;52.020;113.548;2022-12-29T08:36:24;224.73;;;67.45;;
72404;SDS011;60395;52.020;113.548;2022-12-29T08:39:28;231.35;;;77.68;;
72404;SDS011;60395;52.020;113.548;2022-12-29T08:42:32;225.77;;;71.38;;
72404;SDS011;60395;52.020;113.548;2022-12-29T08:45:35;193.48;;;60.83;;
72404;SDS011;60395;52.020;113.548;2022-12-29T08:48:39;281.48;;;78.25;;
72404;SDS011;60395;52.020;113.548;2022-12-29T08:51:42;219.35;;;65.13;;
72404;SDS011;60395;52.020;113.548;2022-12-29T08:54:45;204.20;;;61.20;;
72404;SDS011;60395;52.020;113.548;2022-12-29T08:57:48;158.20;;;53.57;;
72404;SDS011;60395;52.020;113.548;2022-12-29T09:00:54;193.23;;;62.50;;
72404;SDS011;60395;52.020;113.548;2022-12-29T09:03:58;212.75;;;61.10;;
72404;SDS011;60395;52.020;113.548;2022-12-29T09:07:18;219.02;;;68.85;;
72404;SDS011;60395;52.020;113.548;2022-12-29T09:10:21;207.43;;;64.53;;
72404;SDS011;60395;52.020;113.548;2022-12-29T09:13:25;107.40;;;40.33;;
72404;SDS011;60395;52.020;113.548;2022-12-29T09:16:28;189.88;;;60.10;;
72404;SDS011;60395;52.020;113.548;2022-12-29T09:19:32;260.35;;;82.28;;
72404;SDS011;60395;52.020;113.548;2022-12-29T09:22:35;235.18;;;69.95;;
72404;SDS011;60395;52.020;113.548;2022-12-29T09:25:39;200.00;;;65.32;;
72404;SDS011;60395;52.020;113.548;2022-12-29T09:28:42;188.18;;;57.35;;
72404;SDS011;60395;52.020;113.548;2022-12-29T09:31:46;170.90;;;57.47;;
72404;SDS011;60395;52.020;113.548;2022-12-29T09:34:49;179.65;;;61.13;;
72404;SDS011;60395;52.020;113.548;2022-12-29T09:37:53;206.63;;;64.15;;
72404;SDS011;60395;52.020;113.548;2022-12-29T09:40:59;230.73;;;66.55;;
72404;SDS011;60395;52.020;113.548;2022-12-29T09:47:20;210.82;;;70.18;;
72404;SDS011;60395;52.020;113.548;2022-12-29T09:50:35;227.77;;;64.38;;
72404;SDS011;60395;52.020;113.548;2022-12-29T09:53:42;216.57;;;67.13;;
72404;SDS011;60395;52.020;113.548;2022-12-29T09:56:47;196.57;;;62.15;;
72404;SDS011;60395;52.020;113.548;2022-12-29T09:59:59;92.18;;;38.30;;
72404;SDS011;60395;52.020;113.548;2022-12-29T10:03:16;175.63;;;55.08;;
72404;SDS011;60395;52.020;113.548;2022-12-29T10:06:39;160.98;;;54.17;;
72404;SDS011;60395;52.020;113.548;2022-12-29T10:26:42;132.00;;;44.95;;
72404;SDS011;60395;52.020;113.548;2022-12-29T10:29:51;162.13;;;55.63;;
72404;SDS011;60395;52.020;113.548;2022-12-29T10:32:58;126.80;;;42.85;;
72404;SDS011;60395;52.020;113.548;2022-12-29T10:42:39;106.45;;;38.70;;
72404;SDS011;60395;52.020;113.548;2022-12-29T10:45:45;152.43;;;49.45;;
72404;SDS011;60395;52.020;113.548;2022-12-29T10:48:50;111.78;;;41.20;;
72404;SDS011;60395;52.020;113.548;2022-12-29T10:51:54;108.87;;;36.93;;
72404;SDS011;60395;52.020;113.548;2022-12-29T10:58:12;162.50;;;47.85;;
72404;SDS011;60395;52.020;113.548;2022-12-29T11:01:17;119.45;;;42.50;;
72404;SDS011;60395;52.020;113.548;2022-12-29T11:05:10;87.03;;;31.92;;
72404;SDS011;60395;52.020;113.548;2022-12-29T11:08:07;68.22;;;26.88;;
72404;SDS011;60395;52.020;113.548;2022-12-29T11:11:14;72.68;;;25.83;;
72404;SDS011;60395;52.020;113.548;2022-12-29T11:14:29;77.57;;;29.33;;
72404;SDS011;60395;52.020;113.548;2022-12-29T11:21:07;88.60;;;31.13;;
72404;SDS011;60395;52.020;113.548;2022-12-29T11:24:30;64.07;;;30.65;;
72404;SDS011;60395;52.020;113.548;2022-12-29T11:27:34;71.13;;;28.63;;
72404;SDS011;60395;52.020;113.548;2022-12-29T11:30:37;74.30;;;27.70;;
72404;SDS011;60395;52.020;113.548;2022-12-29T11:33:40;99.00;;;35.00;;
72404;SDS011;60395;52.020;113.548;2022-12-29T11:36:43;99.07;;;32.47;;
72404;SDS011;60395;52.020;113.548;2022-12-29T11:39:51;79.05;;;28.95;;
72404;SDS011;60395;52.020;113.548;2022-12-29T11:43:02;103.10;;;35.70;;
72404;SDS011;60395;52.020;113.548;2022-12-29T11:46:06;99.32;;;27.30;;
72404;SDS011;60395;52.020;113.548;2022-12-29T11:49:12;116.97;;;39.65;;
72404;SDS011;60395;52.020;113.548;2022-12-29T11:52:25;106.03;;;32.40;;
72404;SDS011;60395;52.020;113.548;2022-12-29T11:55:31;74.35;;;25.25;;
72404;SDS011;60395;52.020;113.548;2022-12-29T11:58:35;102.22;;;39.10;;
72404;SDS011;60395;52.020;113.548;2022-12-29T12:01:40;75.22;;;29.92;;
72404;SDS011;60395;52.020;113.548;2022-12-29T12:04:45;60.95;;;24.85;;
72404;SDS011;60395;52.020;113.548;2022-12-29T12:07:57;66.70;;;25.65;;
72404;SDS011;60395;52.020;113.548;2022-12-29T12:11:31;105.80;;;26.42;;
72404;SDS011;60395;52.020;113.548;2022-12-29T12:14:49;89.47;;;30.95;;
72404;SDS011;60395;52.020;113.548;2022-12-29T12:18:24;134.32;;;44.08;;
72404;SDS011;60395;52.020;113.548;2022-12-29T12:21:38;131.73;;;46.42;;
72404;SDS011;60395;52.020;113.548;2022-12-29T12:28:20;65.05;;;26.08;;
72404;SDS011;60395;52.020;113.548;2022-12-29T12:34:56;128.30;;;38.65;;
72404;SDS011;60395;52.020;113.548;2022-12-29T12:52:08;107.78;;;38.95;;
72404;SDS011;60395;52.020;113.548;2022-12-29T12:59:21;102.35;;;37.60;;
72404;SDS011;60395;52.020;113.548;2022-12-29T13:02:24;105.82;;;37.50;;
72404;SDS011;60395;52.020;113.548;2022-12-29T13:15:47;56.28;;;23.73;;
72404;SDS011;60395;52.020;113.548;2022-12-29T13:19:23;134.55;;;39.85;;
72404;SDS011;60395;52.020;113.548;2022-12-29T13:22:44;117.10;;;33.50;;
72404;SDS011;60395;52.020;113.548;2022-12-29T13:39:23;155.75;;;43.17;;
72404;SDS011;60395;52.020;113.548;2022-12-29T13:42:40;142.82;;;52.90;;
72404;SDS011;60395;52.020;113.548;2022-12-29T13:45:44;146.30;;;56.13;;
72404;SDS011;60395;52.020;113.548;2022-12-29T13:48:54;176.52;;;60.80;;
72404;SDS011;60395;52.020;113.548;2022-12-29T13:52:22;150.65;;;51.53;;
72404;SDS011;60395;52.020;113.548;2022-12-29T13:58:58;158.32;;;57.55;;
72404;SDS011;60395;52.020;113.548;2022-12-29T14:02:31;117.93;;;47.08;;
72404;SDS011;60395;52.020;113.548;2022-12-29T14:05:36;134.05;;;53.60;;
72404;SDS011;60395;52.020;113.548;2022-12-29T14:08:39;170.60;;;60.17;;
72404;SDS011;60395;52.020;113.548;2022-12-29T14:11:43;168.48;;;62.83;;
72404;SDS011;60395;52.020;113.548;2022-12-29T14:14:47;217.93;;;76.07;;
72404;SDS011;60395;52.020;113.548;2022-12-29T14:18:03;148.37;;;53.87;;
72404;SDS011;60395;52.020;113.548;2022-12-29T14:21:18;184.93;;;61.45;;
72404;SDS011;60395;52.020;113.548;2022-12-29T14:27:43;161.35;;;61.83;;
72404;SDS011;60395;52.020;113.548;2022-12-29T14:30:55;207.20;;;72.03;;
72404;SDS011;60395;52.020;113.548;2022-12-29T14:37:22;191.32;;;68.50;;
72404;SDS011;60395;52.020;113.548;2022-12-29T14:40:28;234.57;;;75.03;;
72404;SDS011;60395;52.020;113.548;2022-12-29T14:43:32;275.27;;;84.05;;
72404;SDS011;60395;52.020;113.548;2022-12-29T14:56:44;200.73;;;68.15;;
72404;SDS011;60395;52.020;113.548;2022-12-29T14:59:48;217.77;;;73.75;;
72404;SDS011;60395;52.020;113.548;2022-12-29T15:03:02;206.90;;;72.38;;
72404;SDS011;60395;52.020;113.548;2022-12-29T15:06:15;215.75;;;68.47;;
72404;SDS011;60395;52.020;113.548;2022-12-29T15:09:27;211.73;;;72.95;;
72404;SDS011;60395;52.020;113.548;2022-12-29T15:12:45;200.85;;;71.88;;
72404;SDS011;60395;52.020;113.548;2022-12-29T15:15:54;165.77;;;60.45;;
72404;SDS011;60395;52.020;113.548;2022-12-29T15:18:58;117.80;;;44.83;;
72404;SDS011;60395;52.020;113.548;2022-12-29T15:22:02;226.65;;;71.93;;
72404;SDS011;60395;52.020;113.548;2022-12-29T15:25:12;132.00;;;46.90;;
72404;SDS011;60395;52.020;113.548;2022-12-29T15:28:17;96.28;;;39.83;;
72404;SDS011;60395;52.020;113.548;2022-12-29T15:31:24;110.78;;;43.53;;
72404;SDS011;60395;52.020;113.548;2022-12-29T15:34:31;95.47;;;35.88;;
72404;SDS011;60395;52.020;113.548;2022-12-29T15:37:35;74.78;;;35.72;;
72404;SDS011;60395;52.020;113.548;2022-12-29T15:40:38;118.47;;;37.72;;
72404;SDS011;60395;52.020;113.548;2022-12-29T15:44:03;97.20;;;32.92;;
72404;SDS011;60395;52.020;113.548;2022-12-29T15:47:26;118.25;;;38.45;;
72404;SDS011;60395;52.020;113.548;2022-12-29T15:50:33;99.78;;;37.03;;
72404;SDS011;60395;52.020;113.548;2022-12-29T15:53:38;111.32;;;39.88;;
72404;SDS011;60395;52.020;113.548;2022-12-29T15:56:41;120.75;;;38.95;;
72404;SDS011;60395;52.020;113.548;2022-12-29T15:59:46;102.38;;;36.55;;
72404;SDS011;60395;52.020;113.548;2022-12-29T16:02:50;93.53;;;37.60;;
72404;SDS011;60395;52.020;113.548;2022-12-29T16:05:58;39.03;;;16.93;;
72404;SDS011;60395;52.020;113.548;2022-12-29T16:09:17;59.20;;;24.08;;
72404;SDS011;60395;52.020;113.548;2022-12-29T16:12:25;115.03;;;43.67;;
72404;SDS011;60395;52.020;113.548;2022-12-29T16:15:34;96.07;;;39.13;;
72404;SDS011;60395;52.020;113.548;2022-12-29T16:18:38;134.45;;;42.33;;
72404;SDS011;60395;52.020;113.548;2022-12-29T16:21:41;219.18;;;66.45;;
72404;SDS011;60395;52.020;113.548;2022-12-29T16:24:45;74.75;;;33.25;;
72404;SDS011;60395;52.020;113.548;2022-12-29T16:27:49;102.68;;;35.22;;
72404;SDS011;60395;52.020;113.548;2022-12-29T16:34:51;72.85;;;27.50;;
72404;SDS011;60395;52.020;113.548;2022-12-29T16:37:45;83.93;;;33.37;;
72404;SDS011;60395;52.020;113.548;2022-12-29T16:40:58;90.68;;;32.95;;
72404;SDS011;60395;52.020;113.548;2022-12-29T16:47:28;74.88;;;28.10;;
72404;SDS011;60395;52.020;113.548;2022-12-29T16:50:35;110.35;;;36.80;;
72404;SDS011;60395;52.020;113.548;2022-12-29T16:53:41;80.15;;;29.88;;
72404;SDS011;60395;52.020;113.548;2022-12-29T16:56:49;81.25;;;33.45;;
72404;SDS011;60395;52.020;113.548;2022-12-29T16:59:59;88.00;;;31.05;;
72404;SDS011;60395;52.020;113.548;2022-12-29T17:03:03;115.80;;;37.07;;
72404;SDS011;60395;52.020;113.548;2022-12-29T17:06:09;124.85;;;39.53;;
72404;SDS011;60395;52.020;113.548;2022-12-29T17:09:18;113.57;;;37.07;;
72404;SDS011;60395;52.020;113.548;2022-12-29T17:12:26;120.53;;;34.90;;
72404;SDS011;60395;52.020;113.548;2022-12-29T17:15:32;147.77;;;49.45;;
72404;SDS011;60395;52.020;113.548;2022-12-29T17:18:36;160.55;;;50.42;;
72404;SDS011;60395;52.020;113.548;2022-12-29T17:21:40;131.88;;;51.20;;
72404;SDS011;60395;52.020;113.548;2022-12-29T17:24:43;146.70;;;51.83;;
72404;SDS011;60395;52.020;113.548;2022-12-29T17:27:51;142.25;;;51.92;;
72404;SDS011;60395;52.020;113.548;2022-12-29T17:31:02;160.93;;;51.80;;
72404;SDS011;60395;52.020;113.548;2022-12-29T17:34:10;130.77;;;50.87;;
72404;SDS011;60395;52.020;113.548;2022-12-29T17:40:21;169.17;;;52.67;;
72404;SDS011;60395;52.020;113.548;2022-12-29T17:43:28;131.93;;;40.87;;
72404;SDS011;60395;52.020;113.548;2022-12-29T17:46:37;221.32;;;66.90;;
72404;SDS011;60395;52.020;113.548;2022-12-29T17:49:41;186.98;;;59.45;;
72404;SDS011;60395;52.020;113.548;2022-12-29T17:52:57;136.77;;;49.43;;
72404;SDS011;60395;52.020;113.548;2022-12-29T17:56:03;119.20;;;46.20;;
72404;SDS011;60395;52.020;113.548;2022-12-29T17:59:10;120.35;;;41.72;;
72404;SDS011;60395;52.020;113.548;2022-12-29T18:05:27;132.15;;;47.75;;
72404;SDS011;60395;52.020;113.548;2022-12-29T18:08:33;110.57;;;40.50;;
72404;SDS011;60395;52.020;113.548;2022-12-29T18:11:38;98.73;;;39.07;;
72404;SDS011;60395;52.020;113.548;2022-12-29T18:14:43;95.45;;;39.40;;
72404;SDS011;60395;52.020;113.548;2022-12-29T18:17:46;104.93;;;34.35;;
72404;SDS011;60395;52.020;113.548;2022-12-29T18:20:51;132.52;;;42.97;;
72404;SDS011;60395;52.020;113.548;2022-12-29T18:23:56;65.03;;;30.60;;
72404;SDS011;60395;52.020;113.548;2022-12-29T18:26:59;97.57;;;38.17;;
72404;SDS011;60395;52.020;113.548;2022-12-29T18:30:05;106.23;;;39.50;;
72404;SDS011;60395;52.020;113.548;2022-12-29T18:33:15;114.28;;;41.90;;
72404;SDS011;60395;52.020;113.548;2022-12-29T18:36:25;105.97;;;37.87;;
72404;SDS011;60395;52.020;113.548;2022-12-29T18:39:28;160.43;;;56.15;;
72404;SDS011;60395;52.020;113.548;2022-12-29T18:42:32;158.27;;;53.67;;
72404;SDS011;60395;52.020;113.548;2022-12-29T18:45:35;153.17;;;54.80;;
72404;SDS011;60395;52.020;113.548;2022-12-29T18:48:39;128.87;;;46.47;;
72404;SDS011;60395;52.020;113.548;2022-12-29T18:51:42;171.77;;;50.90;;
72404;SDS011;60395;52.020;113.548;2022-12-29T18:54:45;139.53;;;40.23;;
72404;SDS011;60395;52.020;113.548;2022-12-29T18:57:49;87.43;;;35.83;;
72404;SDS011;60395;52.020;113.548;2022-12-29T19:00:53;135.87;;;46.13;;
72404;SDS011;60395;52.020;113.548;2022-12-29T19:03:56;105.97;;;41.40;;
72404;SDS011;60395;52.020;113.548;2022-12-29T19:06:59;140.63;;;53.63;;
72404;SDS011;60395;52.020;113.548;2022-12-29T19:10:02;143.47;;;50.20;;
72404;SDS011;60395;52.020;113.548;2022-12-29T19:13:06;211.85;;;67.88;;
72404;SDS011;60395;52.020;113.548;2022-12-29T19:16:19;172.80;;;63.75;;
72404;SDS011;60395;52.020;113.548;2022-12-29T19:19:24;147.57;;;55.67;;
72404;SDS011;60395;52.020;113.548;2022-12-29T19:22:27;250.50;;;87.03;;
72404;SDS011;60395;52.020;113.548;2022-12-29T19:25:31;248.90;;;78.90;;
72404;SDS011;60395;52.020;113.548;2022-12-29T19:28:34;167.50;;;60.05;;
72404;SDS011;60395;52.020;113.548;2022-12-29T19:31:37;234.17;;;79.70;;
72404;SDS011;60395;52.020;113.548;2022-12-29T19:34:41;185.25;;;57.85;;
72404;SDS011;60395;52.020;113.548;2022-12-29T19:37:44;99.03;;;38.53;;
72404;SDS011;60395;52.020;113.548;2022-12-29T19:40:48;105.67;;;32.90;;
72404;SDS011;60395;52.020;113.548;2022-12-29T19:43:52;185.77;;;56.80;;
72404;SDS011;60395;52.020;113.548;2022-12-29T19:46:55;67.35;;;31.92;;
72404;SDS011;60395;52.020;113.548;2022-12-29T19:49:59;52.05;;;24.23;;
72404;SDS011;60395;52.020;113.548;2022-12-29T19:53:03;109.60;;;32.75;;
72404;SDS011;60395;52.020;113.548;2022-12-29T19:56:07;93.75;;;36.47;;
72404;SDS011;60395;52.020;113.548;2022-12-29T19:59:11;99.18;;;35.10;;
72404;SDS011;60395;52.020;113.548;2022-12-29T20:02:21;166.80;;;47.95;;
72404;SDS011;60395;52.020;113.548;2022-12-29T20:05:26;87.97;;;31.23;;
72404;SDS011;60395;52.020;113.548;2022-12-29T20:08:29;77.37;;;30.97;;