sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43249;DHT22;29216;51.248;6.808;2022-12-29T00:02:14;10.50;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:04:40;10.50;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:07:06;10.50;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:09:33;10.50;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:11:59;10.50;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:14:26;10.50;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:17:11;10.50;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:19:37;10.50;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:22:21;10.60;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:25:08;10.70;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:27:52;10.70;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:30:36;10.70;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:33:22;10.70;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:36:19;10.60;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:38:51;10.60;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:41:37;10.70;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:44:21;10.70;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:46:47;10.70;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:49:13;10.70;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:52:03;10.80;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:54:31;10.80;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:56:57;10.90;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T00:59:23;10.90;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:01:50;10.90;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:04:16;10.90;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:06:42;11.00;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:09:09;11.00;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:11:54;11.00;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:14:20;11.00;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:16:47;11.00;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:19:13;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:21:38;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:24:04;11.20;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:26:31;11.20;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:28:56;11.30;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:31:22;11.30;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:33:48;11.30;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:36:15;11.30;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:38:42;11.30;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:41:09;11.40;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:48:39;11.60;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:51:04;11.70;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:53:32;11.70;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:56:02;11.80;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T01:58:34;11.80;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T02:01:01;11.80;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T02:03:28;11.80;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T02:08:42;11.90;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T02:11:09;11.90;99.80
43249;DHT22;29216;51.248;6.808;2022-12-29T02:13:35;11.90;97.30
43249;DHT22;29216;51.248;6.808;2022-12-29T02:37:45;12.10;76.40
43249;DHT22;29216;51.248;6.808;2022-12-29T02:50:15;12.00;79.50
43249;DHT22;29216;51.248;6.808;2022-12-29T02:52:51;11.90;83.80
43249;DHT22;29216;51.248;6.808;2022-12-29T02:55:17;11.90;88.10
43249;DHT22;29216;51.248;6.808;2022-12-29T02:57:43;12.00;77.90
43249;DHT22;29216;51.248;6.808;2022-12-29T03:00:16;12.10;78.90
43249;DHT22;29216;51.248;6.808;2022-12-29T03:06:18;12.10;78.00
43249;DHT22;29216;51.248;6.808;2022-12-29T03:09:10;12.10;81.20
43249;DHT22;29216;51.248;6.808;2022-12-29T03:11:58;12.10;80.80
43249;DHT22;29216;51.248;6.808;2022-12-29T03:14:44;12.10;85.20
43249;DHT22;29216;51.248;6.808;2022-12-29T03:17:53;12.00;86.60
43249;DHT22;29216;51.248;6.808;2022-12-29T03:20:25;12.10;84.30
43249;DHT22;29216;51.248;6.808;2022-12-29T03:22:56;12.10;85.00
43249;DHT22;29216;51.248;6.808;2022-12-29T03:25:42;12.10;88.70
43249;DHT22;29216;51.248;6.808;2022-12-29T03:28:16;12.20;81.30
43249;DHT22;29216;51.248;6.808;2022-12-29T03:30:45;12.20;76.40
43249;DHT22;29216;51.248;6.808;2022-12-29T03:33:16;12.20;75.90
43249;DHT22;29216;51.248;6.808;2022-12-29T03:35:44;12.20;79.00
43249;DHT22;29216;51.248;6.808;2022-12-29T03:40:58;12.30;78.00
43249;DHT22;29216;51.248;6.808;2022-12-29T03:43:25;12.30;77.80
43249;DHT22;29216;51.248;6.808;2022-12-29T03:45:51;12.30;80.30
43249;DHT22;29216;51.248;6.808;2022-12-29T03:48:17;12.30;80.20
43249;DHT22;29216;51.248;6.808;2022-12-29T03:50:43;12.30;77.80
43249;DHT22;29216;51.248;6.808;2022-12-29T03:53:08;12.40;77.50
43249;DHT22;29216;51.248;6.808;2022-12-29T03:55:34;12.30;79.40
43249;DHT22;29216;51.248;6.808;2022-12-29T03:57:59;12.30;76.00
43249;DHT22;29216;51.248;6.808;2022-12-29T04:00:25;12.40;70.70
43249;DHT22;29216;51.248;6.808;2022-12-29T04:02:51;12.40;67.30
43249;DHT22;29216;51.248;6.808;2022-12-29T04:05:16;12.50;65.90
43249;DHT22;29216;51.248;6.808;2022-12-29T04:07:42;12.50;70.20
43249;DHT22;29216;51.248;6.808;2022-12-29T04:10:08;12.50;69.60
43249;DHT22;29216;51.248;6.808;2022-12-29T04:12:33;12.50;70.80
43249;DHT22;29216;51.248;6.808;2022-12-29T04:14:59;12.40;72.30
43249;DHT22;29216;51.248;6.808;2022-12-29T04:17:24;12.50;69.30
43249;DHT22;29216;51.248;6.808;2022-12-29T04:19:50;12.40;74.20
43249;DHT22;29216;51.248;6.808;2022-12-29T04:22:16;12.40;72.40
43249;DHT22;29216;51.248;6.808;2022-12-29T04:24:41;12.50;63.20
43249;DHT22;29216;51.248;6.808;2022-12-29T04:27:07;12.50;66.50
43249;DHT22;29216;51.248;6.808;2022-12-29T04:29:33;12.60;60.50
43249;DHT22;29216;51.248;6.808;2022-12-29T04:31:58;12.60;58.60
43249;DHT22;29216;51.248;6.808;2022-12-29T04:34:24;12.60;58.20
43249;DHT22;29216;51.248;6.808;2022-12-29T04:36:49;12.60;61.10
43249;DHT22;29216;51.248;6.808;2022-12-29T04:39:15;12.50;62.40
43249;DHT22;29216;51.248;6.808;2022-12-29T04:41:40;12.50;59.40
43249;DHT22;29216;51.248;6.808;2022-12-29T04:44:06;12.50;56.20
43249;DHT22;29216;51.248;6.808;2022-12-29T04:46:32;12.50;54.50
43249;DHT22;29216;51.248;6.808;2022-12-29T04:48:57;12.50;53.40
43249;DHT22;29216;51.248;6.808;2022-12-29T04:51:23;12.50;53.00
43249;DHT22;29216;51.248;6.808;2022-12-29T04:53:48;12.50;52.60
43249;DHT22;29216;51.248;6.808;2022-12-29T04:56:14;12.50;48.70
43249;DHT22;29216;51.248;6.808;2022-12-29T04:58:39;12.50;49.80
43249;DHT22;29216;51.248;6.808;2022-12-29T05:01:05;12.50;46.20
43249;DHT22;29216;51.248;6.808;2022-12-29T05:03:31;12.50;46.70
43249;DHT22;29216;51.248;6.808;2022-12-29T05:05:57;12.50;46.90
43249;DHT22;29216;51.248;6.808;2022-12-29T05:08:23;12.50;50.20
43249;DHT22;29216;51.248;6.808;2022-12-29T05:10:50;12.50;46.40
43249;DHT22;29216;51.248;6.808;2022-12-29T05:13:16;12.50;49.90
43249;DHT22;29216;51.248;6.808;2022-12-29T05:15:49;12.50;48.10
43249;DHT22;29216;51.248;6.808;2022-12-29T05:18:15;12.50;42.60
43249;DHT22;29216;51.248;6.808;2022-12-29T05:20:40;12.50;44.80
43249;DHT22;29216;51.248;6.808;2022-12-29T05:23:06;12.60;39.10
43249;DHT22;29216;51.248;6.808;2022-12-29T05:25:32;12.50;38.80
43249;DHT22;29216;51.248;6.808;2022-12-29T05:27:57;12.50;40.30
43249;DHT22;29216;51.248;6.808;2022-12-29T05:30:23;12.50;42.30
43249;DHT22;29216;51.248;6.808;2022-12-29T05:32:49;12.50;45.50
43249;DHT22;29216;51.248;6.808;2022-12-29T05:35:14;12.50;41.00
43249;DHT22;29216;51.248;6.808;2022-12-29T05:37:40;12.50;41.80
43249;DHT22;29216;51.248;6.808;2022-12-29T05:40:06;12.40;42.30
43249;DHT22;29216;51.248;6.808;2022-12-29T05:42:32;12.40;43.90
43249;DHT22;29216;51.248;6.808;2022-12-29T05:44:58;12.30;43.50
43249;DHT22;29216;51.248;6.808;2022-12-29T05:47:24;12.20;47.90
43249;DHT22;29216;51.248;6.808;2022-12-29T05:49:50;12.10;53.40
43249;DHT22;29216;51.248;6.808;2022-12-29T05:52:16;12.20;54.40
43249;DHT22;29216;51.248;6.808;2022-12-29T05:54:43;12.20;52.50
43249;DHT22;29216;51.248;6.808;2022-12-29T05:57:09;12.30;48.30
43249;DHT22;29216;51.248;6.808;2022-12-29T05:59:35;12.30;47.10
43249;DHT22;29216;51.248;6.808;2022-12-29T06:02:01;12.30;46.60
43249;DHT22;29216;51.248;6.808;2022-12-29T06:04:26;12.40;37.40
43249;DHT22;29216;51.248;6.808;2022-12-29T06:06:52;12.30;38.50
43249;DHT22;29216;51.248;6.808;2022-12-29T06:09:17;12.40;31.60
43249;DHT22;29216;51.248;6.808;2022-12-29T06:11:43;12.40;24.90
43249;DHT22;29216;51.248;6.808;2022-12-29T06:14:09;12.50;26.60
43249;DHT22;29216;51.248;6.808;2022-12-29T06:16:34;12.50;24.10
43249;DHT22;29216;51.248;6.808;2022-12-29T06:19:01;12.40;21.80
43249;DHT22;29216;51.248;6.808;2022-12-29T06:21:27;12.30;26.70
43249;DHT22;29216;51.248;6.808;2022-12-29T06:23:53;12.30;28.50
43249;DHT22;29216;51.248;6.808;2022-12-29T06:26:19;12.20;35.50
43249;DHT22;29216;51.248;6.808;2022-12-29T06:28:44;12.10;42.70
43249;DHT22;29216;51.248;6.808;2022-12-29T06:31:10;12.00;47.40
43249;DHT22;29216;51.248;6.808;2022-12-29T06:33:37;12.00;48.00
43249;DHT22;29216;51.248;6.808;2022-12-29T06:36:03;11.90;46.20
43249;DHT22;29216;51.248;6.808;2022-12-29T06:38:29;11.90;50.30
43249;DHT22;29216;51.248;6.808;2022-12-29T06:40:54;11.90;52.60
43249;DHT22;29216;51.248;6.808;2022-12-29T06:43:20;11.80;51.40
43249;DHT22;29216;51.248;6.808;2022-12-29T06:45:46;11.90;53.70
43249;DHT22;29216;51.248;6.808;2022-12-29T06:48:11;11.90;52.10
43249;DHT22;29216;51.248;6.808;2022-12-29T06:50:37;11.90;51.90
43249;DHT22;29216;51.248;6.808;2022-12-29T06:53:03;11.90;49.70
43249;DHT22;29216;51.248;6.808;2022-12-29T06:55:29;12.00;44.00
43249;DHT22;29216;51.248;6.808;2022-12-29T06:57:56;12.00;37.90
43249;DHT22;29216;51.248;6.808;2022-12-29T07:00:22;12.00;39.00
43249;DHT22;29216;51.248;6.808;2022-12-29T07:02:48;12.00;34.30
43249;DHT22;29216;51.248;6.808;2022-12-29T07:05:14;12.00;33.20
43249;DHT22;29216;51.248;6.808;2022-12-29T07:07:39;12.00;30.70
43249;DHT22;29216;51.248;6.808;2022-12-29T07:10:05;12.00;28.00
43249;DHT22;29216;51.248;6.808;2022-12-29T07:12:31;12.00;23.60
43249;DHT22;29216;51.248;6.808;2022-12-29T07:14:57;12.00;25.00
43249;DHT22;29216;51.248;6.808;2022-12-29T07:17:22;12.00;23.70
43249;DHT22;29216;51.248;6.808;2022-12-29T07:19:48;12.00;26.50
43249;DHT22;29216;51.248;6.808;2022-12-29T07:22:14;12.00;21.30
43249;DHT22;29216;51.248;6.808;2022-12-29T07:24:40;12.00;16.50
43249;DHT22;29216;51.248;6.808;2022-12-29T07:27:05;11.90;17.40
43249;DHT22;29216;51.248;6.808;2022-12-29T07:29:31;11.80;26.20
43249;DHT22;29216;51.248;6.808;2022-12-29T07:31:57;11.70;30.90
43249;DHT22;29216;51.248;6.808;2022-12-29T07:34:23;11.70;38.40
43249;DHT22;29216;51.248;6.808;2022-12-29T07:36:48;11.70;34.70
43249;DHT22;29216;51.248;6.808;2022-12-29T07:39:14;11.70;30.60
43249;DHT22;29216;51.248;6.808;2022-12-29T07:41:40;11.70;30.00
43249;DHT22;29216;51.248;6.808;2022-12-29T07:44:05;11.80;24.20
43249;DHT22;29216;51.248;6.808;2022-12-29T07:46:31;11.80;23.30
43249;DHT22;29216;51.248;6.808;2022-12-29T07:48:57;11.80;25.50
43249;DHT22;29216;51.248;6.808;2022-12-29T07:51:22;11.80;22.60
43249;DHT22;29216;51.248;6.808;2022-12-29T07:53:48;11.80;20.00
43249;DHT22;29216;51.248;6.808;2022-12-29T07:56:14;11.80;13.90
43249;DHT22;29216;51.248;6.808;2022-12-29T07:58:39;11.80;14.80
43249;DHT22;29216;51.248;6.808;2022-12-29T08:01:07;11.80;9.60
43249;DHT22;29216;51.248;6.808;2022-12-29T08:03:32;11.80;3.40
43249;DHT22;29216;51.248;6.808;2022-12-29T08:05:58;11.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T08:08:24;11.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T08:10:49;11.80;2.60
43249;DHT22;29216;51.248;6.808;2022-12-29T08:13:15;11.80;2.20
43249;DHT22;29216;51.248;6.808;2022-12-29T08:15:41;11.80;2.60
43249;DHT22;29216;51.248;6.808;2022-12-29T08:18:06;11.80;6.40
43249;DHT22;29216;51.248;6.808;2022-12-29T08:20:32;11.80;6.40
43249;DHT22;29216;51.248;6.808;2022-12-29T08:22:58;11.80;6.80
43249;DHT22;29216;51.248;6.808;2022-12-29T08:25:24;11.80;6.70
43249;DHT22;29216;51.248;6.808;2022-12-29T08:27:49;11.80;6.10
43249;DHT22;29216;51.248;6.808;2022-12-29T08:30:15;11.80;8.30
43249;DHT22;29216;51.248;6.808;2022-12-29T08:32:41;11.80;7.80
43249;DHT22;29216;51.248;6.808;2022-12-29T08:35:07;11.80;4.60
43249;DHT22;29216;51.248;6.808;2022-12-29T08:37:33;11.80;9.80
43249;DHT22;29216;51.248;6.808;2022-12-29T08:39:59;11.80;27.00
43249;DHT22;29216;51.248;6.808;2022-12-29T08:42:29;11.80;51.10
43249;DHT22;29216;51.248;6.808;2022-12-29T08:44:57;11.70;58.80
43249;DHT22;29216;51.248;6.808;2022-12-29T08:47:22;11.50;67.70
43249;DHT22;29216;51.248;6.808;2022-12-29T08:49:48;11.30;68.80
43249;DHT22;29216;51.248;6.808;2022-12-29T08:52:14;11.20;75.70
43249;DHT22;29216;51.248;6.808;2022-12-29T08:54:39;11.20;64.30
43249;DHT22;29216;51.248;6.808;2022-12-29T08:57:05;11.20;63.90
43249;DHT22;29216;51.248;6.808;2022-12-29T08:59:30;11.30;62.60
43249;DHT22;29216;51.248;6.808;2022-12-29T09:01:56;11.30;61.90
43249;DHT22;29216;51.248;6.808;2022-12-29T09:04:22;11.40;51.90
43249;DHT22;29216;51.248;6.808;2022-12-29T09:06:49;11.40;53.00
43249;DHT22;29216;51.248;6.808;2022-12-29T09:09:14;11.50;43.60
43249;DHT22;29216;51.248;6.808;2022-12-29T09:11:41;11.40;46.10
43249;DHT22;29216;51.248;6.808;2022-12-29T09:14:07;11.30;45.00
43249;DHT22;29216;51.248;6.808;2022-12-29T09:16:33;11.20;48.70
43249;DHT22;29216;51.248;6.808;2022-12-29T09:18:59;11.30;48.30
43249;DHT22;29216;51.248;6.808;2022-12-29T09:21:25;11.30;49.30
43249;DHT22;29216;51.248;6.808;2022-12-29T09:23:51;11.30;47.90
43249;DHT22;29216;51.248;6.808;2022-12-29T09:26:16;11.40;47.90
43249;DHT22;29216;51.248;6.808;2022-12-29T09:28:42;11.50;44.20
43249;DHT22;29216;51.248;6.808;2022-12-29T09:31:10;11.60;45.40
43249;DHT22;29216;51.248;6.808;2022-12-29T09:33:35;11.60;34.70
43249;DHT22;29216;51.248;6.808;2022-12-29T09:36:01;11.60;33.00
43249;DHT22;29216;51.248;6.808;2022-12-29T09:38:27;11.80;18.20
43249;DHT22;29216;51.248;6.808;2022-12-29T09:40:56;11.90;11.80
43249;DHT22;29216;51.248;6.808;2022-12-29T09:46:25;12.10;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T09:49:06;12.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T09:51:36;12.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T09:54:24;12.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T09:56:55;12.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T09:59:24;12.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T10:02:11;12.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T10:04:41;12.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T10:07:36;12.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T10:24:24;12.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T10:26:51;12.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T10:29:37;12.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T10:32:06;12.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T10:34:37;12.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T10:40:31;13.10;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T10:42:59;13.10;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T10:45:29;13.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T10:48:03;13.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T10:50:30;13.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T10:52:59;13.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T10:55:32;13.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T10:58:02;13.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T11:00:31;13.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T11:08:26;13.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T11:11:04;13.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T11:13:35;13.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T11:16:12;13.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T11:18:39;13.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T11:21:23;13.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T11:24:04;13.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T11:26:32;13.10;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T11:31:47;13.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T11:34:31;12.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T11:37:04;12.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T11:39:43;12.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T11:42:18;12.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T11:44:47;12.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T11:47:30;12.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T11:50:00;12.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T11:52:29;12.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T11:54:58;12.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T11:57:26;12.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T11:59:54;12.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T12:02:46;12.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T12:05:24;12.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T12:10:27;12.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T12:13:06;12.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T12:15:39;12.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T12:18:14;12.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T12:21:05;12.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T12:26:39;12.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T12:29:16;12.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T12:32:08;12.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T12:34:39;12.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T12:40:37;12.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T12:43:40;12.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T12:51:52;12.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T13:02:26;12.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T13:10:57;12.10;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T13:13:33;12.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T13:33:04;12.10;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T13:38:37;12.10;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T13:41:11;12.10;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T13:43:41;12.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T13:46:12;12.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T13:48:52;12.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T13:51:20;12.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T13:56:54;11.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T14:05:02;11.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T14:07:29;11.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T14:10:01;11.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T14:12:41;11.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T14:17:37;12.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T14:20:06;12.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T14:25:55;11.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T14:28:43;11.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T14:37:14;11.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T14:39:39;11.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T14:48:05;11.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T14:50:22;11.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T14:52:58;11.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T14:55:40;11.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:00:51;11.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:03:29;11.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:06:04;11.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:08:35;11.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:11:18;11.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:13:45;11.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:16:30;11.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:18:57;11.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:21:29;11.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:23:55;11.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:26:22;11.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:28:50;11.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:31:17;11.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:33:46;11.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:36:36;11.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:39:18;11.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:41:49;11.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:44:34;11.10;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:47:03;11.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:49:29;11.10;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:51:55;11.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:54:23;10.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:56:50;10.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T15:59:23;10.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T16:01:49;10.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T16:04:16;10.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T16:07:03;10.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T16:09:44;10.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T16:12:20;10.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T16:14:50;10.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T16:17:21;10.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T16:19:57;10.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T16:22:27;10.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T16:25:00;10.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T16:27:42;10.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T16:30:22;10.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T16:32:51;10.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T16:35:21;10.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T16:38:06;10.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T16:40:32;10.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T16:43:00;10.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T16:50:38;10.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T16:53:05;10.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T16:55:32;10.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T16:57:59;10.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T17:00:27;10.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T17:02:57;10.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T17:05:23;10.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T17:07:49;10.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T17:10:16;10.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T17:12:43;10.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T17:15:27;10.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T17:17:59;10.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T17:20:29;10.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T17:22:58;10.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T17:27:57;10.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T17:30:24;10.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T17:33:12;10.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T17:35:39;10.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-29T17:38:20;10.40;5.50
43249;DHT22;29216;51.248;6.808;2022-12-29T17:40:48;10.30;11.70
43249;DHT22;29216;51.248;6.808;2022-12-29T17:43:15;10.40;3.20
43249;DHT22;29216;51.248;6.808;2022-12-29T17:45:41;10.30;12.50
43249;DHT22;29216;51.248;6.808;2022-12-29T17:48:13;10.30;15.20
43249;DHT22;29216;51.248;6.808;2022-12-29T17:50:39;10.30;15.00
43249;DHT22;29216;51.248;6.808;2022-12-29T17:53:09;10.20;26.60
43249;DHT22;29216;51.248;6.808;2022-12-29T17:55:35;10.20;45.50
43249;DHT22;29216;51.248;6.808;2022-12-29T17:58:07;10.10;65.80
43249;DHT22;29216;51.248;6.808;2022-12-29T18:00:36;10.00;77.90
43249;DHT22;29216;51.248;6.808;2022-12-29T18:03:02;9.70;84.00
43249;DHT22;29216;51.248;6.808;2022-12-29T18:05:29;9.40;91.90
43249;DHT22;29216;51.248;6.808;2022-12-29T18:07:57;9.20;97.30
43249;DHT22;29216;51.248;6.808;2022-12-29T18:10:25;9.00;99.10
43249;DHT22;29216;51.248;6.808;2022-12-29T18:12:53;8.90;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T18:15:23;8.80;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T18:18:02;8.60;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T18:20:31;8.50;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T18:22:57;8.40;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T18:25:26;8.30;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T18:27:55;8.10;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T18:30:21;8.20;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T18:32:47;8.20;99.90
43249;DHT22;29216;51.248;6.808;2022-12-29T18:35:19;8.10;99.90