sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8042;SDS011;4064;48.132;11.366;2023-11-19T00:00:30;3.40;;;2.40;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:02:56;3.33;;;2.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:05:22;2.50;;;2.30;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:07:47;3.57;;;2.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:10:14;3.77;;;2.77;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:12:46;3.60;;;2.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:15:13;4.05;;;3.03;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:17:40;2.90;;;2.55;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:20:13;3.67;;;2.50;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:22:41;2.72;;;2.42;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:25:07;2.70;;;2.50;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:27:34;2.22;;;2.03;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:30:00;2.78;;;2.13;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:32:26;4.33;;;2.40;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:34:52;2.50;;;2.30;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:37:17;2.47;;;1.53;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:39:43;2.90;;;2.17;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:42:10;3.70;;;2.22;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:44:36;2.40;;;2.20;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:47:01;3.57;;;2.40;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:49:27;1.95;;;1.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:51:53;3.03;;;2.27;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:54:19;7.50;;;2.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:56:45;2.47;;;1.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T00:59:11;3.33;;;2.57;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:01:36;5.60;;;3.43;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:04:02;6.80;;;5.20;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:06:31;9.53;;;8.20;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:08:57;9.20;;;6.75;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:11:24;7.47;;;6.72;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:13:50;5.35;;;4.85;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:16:17;4.10;;;3.15;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:18:44;3.25;;;2.72;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:21:11;3.55;;;2.55;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:23:37;3.00;;;2.77;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:26:03;2.30;;;2.10;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:28:30;2.55;;;2.15;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:30:56;3.03;;;2.73;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:33:22;4.70;;;2.50;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:35:47;3.00;;;2.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:38:13;2.53;;;2.17;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:40:39;3.30;;;2.42;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:43:05;3.27;;;2.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:45:31;3.77;;;2.30;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:47:58;2.30;;;1.95;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:50:28;3.00;;;2.03;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:52:55;4.13;;;2.35;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:55:25;2.75;;;1.83;;
8042;SDS011;4064;48.132;11.366;2023-11-19T01:57:58;3.03;;;1.83;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:00:26;2.47;;;2.03;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:02:52;3.50;;;2.30;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:05:19;1.70;;;1.52;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:07:46;2.27;;;2.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:10:12;2.30;;;2.10;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:12:42;3.00;;;2.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:15:08;2.10;;;1.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:17:35;1.60;;;1.50;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:20:03;2.13;;;1.83;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:22:34;2.30;;;1.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:25:00;1.80;;;1.53;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:27:44;4.70;;;1.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:30:16;2.00;;;1.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:32:42;1.70;;;1.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:35:08;2.00;;;1.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:37:34;2.53;;;1.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:40:00;2.07;;;1.53;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:42:28;2.77;;;1.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:44:53;2.17;;;1.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:47:19;5.43;;;1.27;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:49:46;2.20;;;1.20;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:52:13;14.63;;;1.87;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:54:39;3.23;;;1.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:57:06;2.13;;;1.40;;
8042;SDS011;4064;48.132;11.366;2023-11-19T02:59:35;1.60;;;1.40;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:02:04;1.33;;;1.20;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:04:36;1.97;;;1.40;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:07:06;1.20;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:09:34;1.03;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:12:00;1.87;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:14:26;1.50;;;1.13;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:16:52;1.00;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:19:18;1.30;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:21:44;1.10;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:24:10;0.80;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:26:40;1.13;;;0.73;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:29:07;1.07;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:31:33;2.13;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:33:59;0.97;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:36:24;1.30;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:38:50;3.30;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:41:17;1.00;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:43:42;0.90;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:46:17;1.10;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:48:46;1.90;;;0.73;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:51:15;1.53;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:53:42;1.47;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:56:09;0.80;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T03:58:36;0.97;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:01:03;0.97;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:03:29;1.10;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:05:54;1.03;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:08:21;1.33;;;0.83;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:10:47;0.93;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:13:13;1.07;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:15:39;1.20;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:18:04;1.20;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:20:30;1.40;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:22:56;1.60;;;0.73;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:25:22;1.17;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:27:51;1.20;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:30:17;1.90;;;1.63;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:32:43;1.77;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:35:09;1.10;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:37:35;1.10;;;0.77;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:40:02;2.07;;;0.97;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:42:28;1.10;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:44:54;2.63;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:47:20;1.53;;;1.07;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:49:46;1.67;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:52:12;1.27;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:54:41;1.03;;;0.83;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:57:07;1.53;;;1.23;;
8042;SDS011;4064;48.132;11.366;2023-11-19T04:59:35;0.90;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:02:01;1.80;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:04:29;1.10;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:06:54;3.70;;;0.87;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:09:20;1.40;;;1.10;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:11:46;1.17;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:14:12;2.07;;;1.10;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:16:40;2.00;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:19:08;1.60;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:21:34;1.10;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:24:01;2.20;;;1.33;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:26:29;1.13;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:28:55;1.20;;;0.93;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:31:21;1.50;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:33:47;1.30;;;1.10;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:36:13;1.40;;;1.20;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:38:38;1.30;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:41:04;1.43;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:43:31;1.30;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:45:57;1.13;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:48:25;1.13;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:50:51;1.00;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:53:17;1.27;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:55:43;1.40;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T05:58:14;1.60;;;1.17;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:00:40;1.30;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:03:07;1.80;;;1.30;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:05:32;1.50;;;1.30;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:07:58;1.30;;;1.10;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:10:24;1.60;;;1.20;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:12:57;1.07;;;0.83;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:15:24;1.40;;;1.27;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:17:51;1.63;;;1.10;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:20:17;1.77;;;1.23;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:22:44;1.30;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:25:11;1.20;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:27:39;1.00;;;0.73;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:30:05;1.90;;;0.77;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:32:32;1.20;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:34:58;1.10;;;0.87;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:37:23;1.00;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:39:49;0.90;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:42:15;1.00;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:44:40;0.90;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:47:06;1.00;;;0.67;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:49:32;1.00;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:51:58;1.20;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:54:24;1.07;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:56:50;1.27;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T06:59:16;0.80;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:01:42;0.90;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:04:10;1.10;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:06:37;1.20;;;0.77;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:09:04;1.20;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:11:37;1.00;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:14:06;0.87;;;0.73;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:16:33;0.90;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:19:00;0.90;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:21:26;2.07;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:23:53;1.73;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:26:22;0.90;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:28:48;1.07;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:31:14;0.90;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:33:40;0.83;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:36:09;0.80;;;0.67;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:38:35;0.80;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:41:01;1.43;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:43:27;0.90;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:45:53;1.13;;;0.63;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:48:19;1.03;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:50:48;0.90;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:53:17;1.67;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:55:43;0.90;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T07:58:10;0.80;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:00:36;0.90;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:03:03;1.33;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:05:29;0.90;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:07:55;0.80;;;0.57;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:10:21;1.23;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:12:47;0.80;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:15:13;0.87;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:17:40;1.00;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:20:08;0.97;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:22:37;1.13;;;0.97;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:25:04;1.27;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:27:30;1.77;;;0.83;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:29:56;1.70;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:32:22;1.30;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:34:51;1.37;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:37:17;1.07;;;0.67;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:39:46;1.10;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:42:12;1.30;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:44:38;3.10;;;0.97;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:47:03;1.37;;;1.03;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:49:29;1.20;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:51:55;2.70;;;1.50;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:54:21;1.63;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:56:48;1.33;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T08:59:13;1.00;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:01:40;1.20;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:04:06;1.90;;;1.20;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:06:32;1.00;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:08:58;1.30;;;0.97;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:11:27;1.93;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:13:54;1.27;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:16:19;1.10;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:18:45;4.00;;;1.07;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:21:11;3.57;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:23:37;1.47;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:26:13;1.70;;;0.97;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:28:39;1.50;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:31:17;2.77;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:33:43;1.00;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:36:11;1.10;;;0.87;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:38:38;2.07;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:41:05;1.83;;;0.73;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:43:34;1.00;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:46:06;1.00;;;0.77;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:48:39;0.90;;;0.73;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:51:06;1.00;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:53:33;1.30;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:56:01;1.00;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T09:58:28;1.20;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:00:55;1.30;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:03:24;1.30;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:05:52;1.00;;;0.83;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:08:21;1.30;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:10:47;1.27;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:13:14;1.67;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:15:39;1.57;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:18:05;3.33;;;0.93;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:20:37;1.37;;;0.93;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:23:05;1.63;;;1.17;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:25:31;1.40;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:27:58;2.00;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:30:28;2.27;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:33:05;1.30;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:35:32;1.30;;;1.20;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:37:59;1.30;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:40:39;1.60;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:43:07;1.20;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:45:34;0.80;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:48:01;1.00;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:50:31;1.10;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:53:01;1.07;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:55:34;1.17;;;0.87;;
8042;SDS011;4064;48.132;11.366;2023-11-19T10:58:12;0.93;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T11:00:57;0.90;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T11:03:29;1.10;;;0.73;;
8042;SDS011;4064;48.132;11.366;2023-11-19T11:05:58;0.90;;;0.63;;
8042;SDS011;4064;48.132;11.366;2023-11-19T11:08:28;1.07;;;0.63;;
8042;SDS011;4064;48.132;11.366;2023-11-19T11:10:56;1.50;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T11:15:51;0.90;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T11:18:18;1.00;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T11:20:44;0.93;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T11:29:05;0.90;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T11:37:29;1.10;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T11:40:15;0.97;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T11:42:41;1.10;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T11:45:10;1.00;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T11:50:07;1.17;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T11:55:35;0.90;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T11:58:13;1.97;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:00:40;0.90;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:03:07;0.90;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:05:35;1.00;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:08:06;0.93;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:10:48;1.53;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:13:18;1.50;;;0.67;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:18:26;1.57;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:20:53;1.57;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:23:19;0.90;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:25:46;1.03;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:28:12;2.67;;;0.87;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:30:39;1.73;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:33:08;0.93;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:35:40;3.47;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:38:07;0.90;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:40:32;1.57;;;0.87;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:42:58;1.30;;;0.93;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:45:27;0.90;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:48:04;1.13;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:50:31;1.00;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:53:19;1.10;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:55:45;0.90;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T12:58:27;1.00;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:01:06;1.77;;;0.93;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:03:35;0.93;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:06:06;1.20;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:11:06;1.30;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:13:54;2.47;;;1.30;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:16:24;1.47;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:18:51;1.23;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:21:16;2.50;;;1.47;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:23:42;1.37;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:26:08;1.47;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:28:35;1.20;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:31:01;0.90;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:33:27;1.20;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:35:54;1.10;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:38:20;1.33;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:40:46;1.00;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:43:11;1.00;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:45:37;1.63;;;1.07;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:48:03;0.93;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:50:28;2.90;;;1.10;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:52:54;0.97;;;0.67;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:55:20;1.20;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T13:57:47;1.40;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:00:14;1.43;;;0.97;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:02:44;2.03;;;0.83;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:05:13;1.67;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:07:43;1.20;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:10:10;2.13;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:12:36;1.40;;;1.03;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:15:05;1.70;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:17:32;1.27;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:19:59;1.50;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:22:25;2.70;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:24:50;1.00;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:27:16;0.87;;;0.57;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:29:42;1.00;;;0.77;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:32:10;0.90;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:34:36;1.00;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:37:02;1.20;;;0.73;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:39:28;3.73;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:41:56;3.27;;;2.17;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:44:29;14.73;;;11.63;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:46:55;3.90;;;3.50;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:49:21;1.67;;;0.97;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:51:46;2.03;;;0.73;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:54:13;1.30;;;0.73;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:56:41;1.10;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-11-19T14:59:07;1.13;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T15:01:33;1.10;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T15:03:58;2.63;;;1.13;;
8042;SDS011;4064;48.132;11.366;2023-11-19T15:06:24;1.20;;;0.83;;
8042;SDS011;4064;48.132;11.366;2023-11-19T15:08:55;2.00;;;1.27;;
8042;SDS011;4064;48.132;11.366;2023-11-19T15:11:21;1.27;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-11-19T15:13:47;2.73;;;1.30;;
8042;SDS011;4064;48.132;11.366;2023-11-19T15:16:14;1.40;;;1.17;;
8042;SDS011;4064;48.132;11.366;2023-11-19T15:18:42;2.30;;;2.10;;
8042;SDS011;4064;48.132;11.366;2023-11-19T15:21:08;1.60;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-11-19T15:23:34;1.10;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-11-19T15:25:59;2.93;;;1.70;;