sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49242;DHT22;35079;52.704;13.814;2023-10-08T00:01:42;11.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:04:09;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:06:44;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:09:11;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:11:37;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:14:04;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:16:34;11.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:18:59;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:21:33;11.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:24:00;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:26:31;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:29:00;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:31:27;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:33:57;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:36:23;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:38:50;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:41:23;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:43:54;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:46:22;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:48:51;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:51:21;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:53:52;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:56:24;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T00:58:51;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:01:19;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:03:47;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:06:16;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:08:44;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:11:22;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:13:56;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:16:24;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:18:52;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:21:19;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:24:02;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:26:31;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:28:58;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:31:28;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:33:54;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:36:23;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:38:49;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:41:15;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:43:54;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:46:19;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:48:47;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:51:14;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:53:51;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:56:19;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T01:58:45;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:01:12;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:03:38;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:06:04;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:08:31;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:10:57;11.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:13:23;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:15:52;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:18:18;11.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:20:44;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:23:10;11.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:25:38;11.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:28:08;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:30:36;11.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:33:07;11.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:35:43;11.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:38:13;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:40:39;11.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:43:10;11.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:45:37;11.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:48:07;11.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:50:44;11.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:53:11;11.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:55:40;11.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T02:58:13;11.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:00:45;10.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:03:15;11.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:05:46;11.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:08:15;11.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:10:48;11.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:13:15;11.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:15:42;11.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:18:14;11.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:20:43;10.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:23:14;11.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:25:55;10.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:28:34;11.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:31:01;11.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:33:34;11.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:36:03;11.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:38:59;10.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:41:34;10.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:44:05;10.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:46:36;10.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:49:05;10.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:51:51;10.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:54:21;10.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:57:00;10.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T03:59:26;10.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T04:01:55;10.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T04:04:25;10.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T04:07:15;10.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T04:09:54;10.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T04:12:36;10.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T04:15:09;10.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T04:17:40;10.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T04:20:11;10.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T04:22:55;10.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T04:25:21;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T04:28:12;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T04:30:47;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T04:33:13;10.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T04:46:47;9.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T04:52:40;9.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T04:58:14;9.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T05:01:25;9.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T05:04:26;9.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T05:06:58;9.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T05:09:29;9.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T05:12:14;9.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T05:14:58;9.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T05:17:46;9.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T05:20:19;9.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T05:25:56;9.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T05:28:31;9.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T05:31:10;9.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T05:33:40;9.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T05:36:24;9.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T05:39:19;9.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T05:42:07;9.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T05:44:44;9.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T05:47:29;9.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T05:49:55;9.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T05:55:45;9.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T05:58:38;9.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T06:01:11;9.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T06:04:13;9.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T06:07:03;9.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T06:10:01;9.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T06:33:13;10.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T06:35:42;10.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T06:45:33;10.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T06:48:24;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T06:50:52;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T06:53:33;10.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T06:55:59;10.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T06:58:30;10.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T07:00:59;10.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T07:03:30;10.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T07:05:57;10.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T07:08:28;10.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T07:10:57;11.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T07:13:25;11.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T07:15:52;11.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T07:18:18;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T07:20:55;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T07:23:27;11.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T07:25:57;11.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T07:28:27;12.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T07:30:55;12.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T07:33:23;12.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T07:35:51;12.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T07:51:03;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T07:53:29;14.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T07:56:06;14.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T07:58:35;15.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:01:07;14.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:03:35;14.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:06:05;14.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:08:34;14.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:11:01;14.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:13:35;14.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:16:01;14.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:18:43;14.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:21:10;14.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:23:44;14.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:26:21;14.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:28:57;14.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:31:25;15.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:33:51;14.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:36:27;14.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:38:53;14.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:41:19;14.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:43:53;14.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:46:32;14.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:49:06;14.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:51:36;14.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:54:02;14.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:56:36;14.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T08:59:04;14.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:01:31;14.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:04:03;14.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:06:37;13.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:09:06;13.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:11:51;14.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:14:21;14.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:16:54;15.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:19:25;15.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:22:09;14.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:24:40;14.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:27:06;14.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:29:33;14.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:32:05;14.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:34:32;14.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:36:59;14.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:39:26;13.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:41:57;14.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:44:24;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:49:30;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:52:01;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:54:43;13.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:57:10;13.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T09:59:36;13.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T10:15:31;13.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T10:24:57;12.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T10:27:23;12.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T10:29:50;12.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T10:32:18;12.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T10:34:47;12.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T10:40:31;12.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T10:43:11;12.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T10:45:41;12.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T10:48:21;12.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T10:50:58;12.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T10:54:23;12.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T10:56:50;12.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T10:59:37;12.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T11:02:46;12.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T11:05:05;12.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T11:14:21;13.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T11:17:10;13.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T11:19:45;13.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T11:22:15;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T11:24:45;13.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T11:27:18;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T11:29:54;13.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T11:32:24;14.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T11:34:56;14.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T11:37:57;14.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T11:44:56;15.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T11:57:17;17.00;99.20
49242;DHT22;35079;52.704;13.814;2023-10-08T11:59:53;17.30;98.20
49242;DHT22;35079;52.704;13.814;2023-10-08T12:03:05;16.80;94.90
49242;DHT22;35079;52.704;13.814;2023-10-08T12:05:30;16.70;95.80
49242;DHT22;35079;52.704;13.814;2023-10-08T12:08:00;16.60;94.50
49242;DHT22;35079;52.704;13.814;2023-10-08T12:17:19;15.30;97.80
49242;DHT22;35079;52.704;13.814;2023-10-08T12:20:07;15.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T12:23:00;14.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T12:25:25;14.90;98.30
49242;DHT22;35079;52.704;13.814;2023-10-08T12:27:57;14.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T12:30:23;14.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T12:32:56;14.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T12:35:23;14.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T12:37:50;14.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T12:40:15;14.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T12:42:58;14.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T12:45:25;14.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T12:47:53;14.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T12:50:20;14.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T12:52:55;14.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T12:55:22;14.10;99.80
49242;DHT22;35079;52.704;13.814;2023-10-08T12:57:53;14.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T13:00:22;14.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T13:02:50;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T13:05:22;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T13:07:55;13.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T13:10:25;13.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T13:20:14;12.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T13:29:33;12.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T13:31:59;12.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T13:34:25;12.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T13:37:01;12.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T13:42:34;12.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T13:45:00;12.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T13:47:33;13.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T13:49:59;13.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T13:52:25;13.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T13:54:55;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T13:57:21;13.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T13:59:47;13.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T14:02:14;13.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T14:04:42;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T14:07:10;13.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T14:09:37;13.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T14:12:06;13.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T14:14:33;13.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T14:17:01;13.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T14:19:32;13.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T14:22:26;13.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T14:24:52;13.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T14:27:30;12.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T14:30:09;12.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T14:39:56;12.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T14:46:35;12.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T14:49:18;12.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T14:51:48;12.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T14:57:45;12.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:00:11;12.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:06:18;12.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:08:46;12.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:11:15;12.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:16:41;12.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:19:12;12.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:21:44;12.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:24:24;12.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:27:20;12.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:29:49;12.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:32:33;12.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:34:59;12.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:37:24;12.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:39:50;11.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:42:16;11.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:44:43;11.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:47:09;11.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:49:34;11.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:52:00;11.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:54:26;11.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:56:51;11.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T15:59:17;11.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:01:42;11.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:04:11;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:06:37;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:09:03;11.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:11:30;11.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:13:56;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:16:21;11.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:18:47;11.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:21:13;11.20;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:23:39;11.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:26:08;11.10;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:28:35;11.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:31:00;11.00;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:33:29;10.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:35:56;10.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:38:22;10.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:40:47;10.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:43:13;10.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:45:45;10.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:48:11;10.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:50:37;10.90;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:53:03;10.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:55:29;10.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T16:57:56;10.80;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:00:22;10.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:02:51;10.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:05:17;10.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:07:43;10.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:10:10;10.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:12:37;10.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:15:03;10.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:17:31;10.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:19:57;10.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:22:23;10.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:24:50;10.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:27:16;10.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:29:41;10.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:32:07;10.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:34:32;10.70;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:36:58;10.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:39:24;10.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:41:51;10.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:44:18;10.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:46:44;10.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:49:13;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:51:39;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:54:06;10.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:56:36;10.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T17:59:03;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T18:01:30;10.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T18:03:55;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T18:06:21;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T18:08:48;10.40;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T18:11:16;10.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T18:13:41;10.50;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T18:16:08;10.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T18:18:39;10.60;99.90
49242;DHT22;35079;52.704;13.814;2023-10-08T18:21:08;10.50;99.90