sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11888;BME280;6003;42.756;23.130;2023-10-09T00:02:08;156741.47;;;16.78;69.41
11888;BME280;6003;42.756;23.130;2023-10-09T00:04:36;156717.47;;;16.68;69.23
11888;BME280;6003;42.756;23.130;2023-10-09T00:07:07;156712.19;;;16.66;69.79
11888;BME280;6003;42.756;23.130;2023-10-09T00:09:34;156692.25;;;16.59;69.87
11888;BME280;6003;42.756;23.130;2023-10-09T00:12:15;156672.31;;;16.51;70.23
11888;BME280;6003;42.756;23.130;2023-10-09T00:14:48;156656.41;;;16.45;70.57
11888;BME280;6003;42.756;23.130;2023-10-09T00:17:16;156647.13;;;16.41;71.18
11888;BME280;6003;42.756;23.130;2023-10-09T00:19:49;156619.22;;;16.31;71.16
11888;BME280;6003;42.756;23.130;2023-10-09T00:22:17;156603.31;;;16.24;71.54
11888;BME280;6003;42.756;23.130;2023-10-09T00:24:56;156571.47;;;16.12;71.75
11888;BME280;6003;42.756;23.130;2023-10-09T00:27:38;156560.81;;;16.08;72.22
11888;BME280;6003;42.756;23.130;2023-10-09T00:30:10;156534.28;;;15.98;72.36
11888;BME280;6003;42.756;23.130;2023-10-09T00:32:40;156538.25;;;15.99;72.11
11888;BME280;6003;42.756;23.130;2023-10-09T00:35:12;156518.38;;;15.92;72.33
11888;BME280;6003;42.756;23.130;2023-10-09T00:37:55;156513.03;;;15.90;72.30
11888;BME280;6003;42.756;23.130;2023-10-09T00:40:35;156499.75;;;15.85;72.97
11888;BME280;6003;42.756;23.130;2023-10-09T00:43:11;156483.84;;;15.78;72.82
11888;BME280;6003;42.756;23.130;2023-10-09T00:45:39;156477.22;;;15.76;72.15
11888;BME280;6003;42.756;23.130;2023-10-09T00:48:07;156422.78;;;15.55;72.74
11888;BME280;6003;42.756;23.130;2023-10-09T00:50:36;156404.22;;;15.48;72.01
11888;BME280;6003;42.756;23.130;2023-10-09T00:53:04;156386.94;;;15.41;72.25
11888;BME280;6003;42.756;23.130;2023-10-09T00:55:38;156353.78;;;15.28;72.12
11888;BME280;6003;42.756;23.130;2023-10-09T00:58:12;156317.97;;;15.15;72.53
11888;BME280;6003;42.756;23.130;2023-10-09T01:00:39;156304.69;;;15.09;72.81
11888;BME280;6003;42.756;23.130;2023-10-09T01:03:13;156280.81;;;15.00;72.60
11888;BME280;6003;42.756;23.130;2023-10-09T01:05:47;156268.88;;;14.96;72.25
11888;BME280;6003;42.756;23.130;2023-10-09T01:08:22;156245.00;;;14.86;72.93
11888;BME280;6003;42.756;23.130;2023-10-09T01:10:55;156239.69;;;14.84;73.01
11888;BME280;6003;42.756;23.130;2023-10-09T01:13:24;156210.56;;;14.73;73.87
11888;BME280;6003;42.756;23.130;2023-10-09T01:16:06;156210.56;;;14.73;73.64
11888;BME280;6003;42.756;23.130;2023-10-09T01:18:38;156201.25;;;14.70;73.91
11888;BME280;6003;42.756;23.130;2023-10-09T01:21:10;156199.94;;;14.69;74.18
11888;BME280;6003;42.756;23.130;2023-10-09T01:23:40;156162.81;;;14.55;75.06
11888;BME280;6003;42.756;23.130;2023-10-09T01:26:27;156146.84;;;14.49;75.39
11888;BME280;6003;42.756;23.130;2023-10-09T01:28:57;156116.34;;;14.37;76.99
11888;BME280;6003;42.756;23.130;2023-10-09T01:31:25;156077.91;;;14.22;77.48
11888;BME280;6003;42.756;23.130;2023-10-09T01:33:53;156060.66;;;14.15;77.78
11888;BME280;6003;42.756;23.130;2023-10-09T01:36:25;156051.38;;;14.12;78.26
11888;BME280;6003;42.756;23.130;2023-10-09T01:38:59;156009.03;;;13.95;78.81
11888;BME280;6003;42.756;23.130;2023-10-09T01:41:27;155998.38;;;13.91;79.15
11888;BME280;6003;42.756;23.130;2023-10-09T01:43:58;155955.97;;;13.75;79.75
11888;BME280;6003;42.756;23.130;2023-10-09T01:46:28;155950.69;;;13.73;79.38
11888;BME280;6003;42.756;23.130;2023-10-09T01:48:58;155926.88;;;13.64;79.44
11888;BME280;6003;42.756;23.130;2023-10-09T01:51:33;155905.66;;;13.56;79.15
11888;BME280;6003;42.756;23.130;2023-10-09T01:54:03;155901.66;;;13.54;78.75
11888;BME280;6003;42.756;23.130;2023-10-09T01:56:30;155885.75;;;13.48;79.72
11888;BME280;6003;42.756;23.130;2023-10-09T01:59:02;155876.50;;;13.44;79.19
11888;BME280;6003;42.756;23.130;2023-10-09T02:01:31;155867.25;;;13.41;79.07
11888;BME280;6003;42.756;23.130;2023-10-09T02:03:59;155848.69;;;13.34;79.62
11888;BME280;6003;42.756;23.130;2023-10-09T02:06:34;155838.09;;;13.29;79.48
11888;BME280;6003;42.756;23.130;2023-10-09T02:09:04;155835.41;;;13.28;79.42
11888;BME280;6003;42.756;23.130;2023-10-09T02:11:32;155820.78;;;13.23;79.19
11888;BME280;6003;42.756;23.130;2023-10-09T02:14:06;155806.22;;;13.17;79.69
11888;BME280;6003;42.756;23.130;2023-10-09T02:16:45;155791.66;;;13.12;79.35
11888;BME280;6003;42.756;23.130;2023-10-09T02:19:28;155787.69;;;13.10;79.38
11888;BME280;6003;42.756;23.130;2023-10-09T02:21:59;155783.72;;;13.08;79.18
11888;BME280;6003;42.756;23.130;2023-10-09T02:24:28;155754.56;;;12.97;79.36
11888;BME280;6003;42.756;23.130;2023-10-09T02:27:09;155753.25;;;12.97;79.78
11888;BME280;6003;42.756;23.130;2023-10-09T02:29:45;155738.69;;;12.91;80.16
11888;BME280;6003;42.756;23.130;2023-10-09T02:32:14;155742.69;;;12.93;79.30
11888;BME280;6003;42.756;23.130;2023-10-09T02:34:50;155725.47;;;12.86;79.48
11888;BME280;6003;42.756;23.130;2023-10-09T02:37:19;155722.81;;;12.85;78.86
11888;BME280;6003;42.756;23.130;2023-10-09T02:39:50;155717.50;;;12.83;79.05
11888;BME280;6003;42.756;23.130;2023-10-09T02:42:18;155712.22;;;12.81;79.27
11888;BME280;6003;42.756;23.130;2023-10-09T02:44:52;155661.91;;;12.61;79.54
11888;BME280;6003;42.756;23.130;2023-10-09T02:47:20;155665.91;;;12.63;79.60
11888;BME280;6003;42.756;23.130;2023-10-09T02:49:50;155640.72;;;12.53;79.41
11888;BME280;6003;42.756;23.130;2023-10-09T02:52:17;155638.09;;;12.52;79.82
11888;BME280;6003;42.756;23.130;2023-10-09T02:54:51;155638.09;;;12.52;79.37
11888;BME280;6003;42.756;23.130;2023-10-09T02:57:26;155614.28;;;12.43;79.58
11888;BME280;6003;42.756;23.130;2023-10-09T03:00:02;155614.28;;;12.43;79.28
11888;BME280;6003;42.756;23.130;2023-10-09T03:02:34;155594.41;;;12.35;79.78
11888;BME280;6003;42.756;23.130;2023-10-09T03:05:01;155571.91;;;12.27;79.96
11888;BME280;6003;42.756;23.130;2023-10-09T03:07:29;155562.66;;;12.23;80.23
11888;BME280;6003;42.756;23.130;2023-10-09T03:09:57;155536.16;;;12.13;80.54
11888;BME280;6003;42.756;23.130;2023-10-09T03:12:25;155505.72;;;12.01;80.78
11888;BME280;6003;42.756;23.130;2023-10-09T03:14:54;155508.34;;;12.02;80.91
11888;BME280;6003;42.756;23.130;2023-10-09T03:17:24;155493.78;;;11.96;80.87
11888;BME280;6003;42.756;23.130;2023-10-09T03:19:50;155491.16;;;11.95;81.18
11888;BME280;6003;42.756;23.130;2023-10-09T03:22:17;155484.53;;;11.93;80.97
11888;BME280;6003;42.756;23.130;2023-10-09T03:24:44;155467.34;;;11.86;81.29
11888;BME280;6003;42.756;23.130;2023-10-09T03:27:13;155450.13;;;11.80;80.95
11888;BME280;6003;42.756;23.130;2023-10-09T03:29:41;155446.13;;;11.78;80.83
11888;BME280;6003;42.756;23.130;2023-10-09T03:32:14;155432.88;;;11.73;81.15
11888;BME280;6003;42.756;23.130;2023-10-09T03:34:41;155386.59;;;11.55;81.62
11888;BME280;6003;42.756;23.130;2023-10-09T03:37:09;155366.75;;;11.47;81.93
11888;BME280;6003;42.756;23.130;2023-10-09T03:39:47;155370.72;;;11.49;81.95
11888;BME280;6003;42.756;23.130;2023-10-09T03:42:18;155350.88;;;11.41;81.45
11888;BME280;6003;42.756;23.130;2023-10-09T03:44:45;155340.31;;;11.37;81.74
11888;BME280;6003;42.756;23.130;2023-10-09T03:47:18;155339.00;;;11.37;81.70
11888;BME280;6003;42.756;23.130;2023-10-09T03:49:48;155315.16;;;11.27;81.73
11888;BME280;6003;42.756;23.130;2023-10-09T03:52:17;155319.16;;;11.29;80.94
11888;BME280;6003;42.756;23.130;2023-10-09T03:54:44;155309.91;;;11.25;80.70
11888;BME280;6003;42.756;23.130;2023-10-09T03:57:12;155308.59;;;11.25;80.83
11888;BME280;6003;42.756;23.130;2023-10-09T03:59:45;155307.22;;;11.24;80.60
11888;BME280;6003;42.756;23.130;2023-10-09T04:02:12;155299.28;;;11.21;80.81
11888;BME280;6003;42.756;23.130;2023-10-09T04:04:40;155279.50;;;11.14;81.19
11888;BME280;6003;42.756;23.130;2023-10-09T04:07:11;155275.50;;;11.12;81.14
11888;BME280;6003;42.756;23.130;2023-10-09T04:09:38;155257.00;;;11.05;81.15
11888;BME280;6003;42.756;23.130;2023-10-09T04:12:10;155253.03;;;11.03;81.01
11888;BME280;6003;42.756;23.130;2023-10-09T04:14:49;155231.84;;;10.95;80.95
11888;BME280;6003;42.756;23.130;2023-10-09T04:17:20;155238.47;;;10.98;80.69
11888;BME280;6003;42.756;23.130;2023-10-09T04:19:59;155230.53;;;10.95;80.87
11888;BME280;6003;42.756;23.130;2023-10-09T04:23:12;155213.38;;;10.88;81.09
11888;BME280;6003;42.756;23.130;2023-10-09T04:25:41;155214.69;;;10.89;80.42
11888;BME280;6003;42.756;23.130;2023-10-09T04:28:11;155206.75;;;10.86;80.09
11888;BME280;6003;42.756;23.130;2023-10-09T04:30:46;155212.06;;;10.88;79.81
11888;BME280;6003;42.756;23.130;2023-10-09T04:33:19;155212.06;;;10.88;79.68
11888;BME280;6003;42.756;23.130;2023-10-09T04:36:01;155225.25;;;10.93;79.30
11888;BME280;6003;42.756;23.130;2023-10-09T04:38:47;155212.06;;;10.88;79.33
11888;BME280;6003;42.756;23.130;2023-10-09T04:41:21;155209.38;;;10.87;79.10
11888;BME280;6003;42.756;23.130;2023-10-09T04:43:57;155188.22;;;10.78;78.96
11888;BME280;6003;42.756;23.130;2023-10-09T04:46:43;155180.28;;;10.75;78.31
11888;BME280;6003;42.756;23.130;2023-10-09T04:49:10;155188.22;;;10.78;77.94
11888;BME280;6003;42.756;23.130;2023-10-09T04:51:52;155171.06;;;10.72;77.86
11888;BME280;6003;42.756;23.130;2023-10-09T04:54:30;155196.16;;;10.81;77.31
11888;BME280;6003;42.756;23.130;2023-10-09T04:57:05;155206.75;;;10.86;76.46
11888;BME280;6003;42.756;23.130;2023-10-09T04:59:43;155189.59;;;10.79;76.29
11888;BME280;6003;42.756;23.130;2023-10-09T05:02:15;155202.75;;;10.84;75.77
11888;BME280;6003;42.756;23.130;2023-10-09T05:04:45;155164.44;;;10.69;76.26
11888;BME280;6003;42.756;23.130;2023-10-09T05:07:13;155175.03;;;10.73;76.07
11888;BME280;6003;42.756;23.130;2023-10-09T05:10:11;155182.97;;;10.76;75.55
11888;BME280;6003;42.756;23.130;2023-10-09T05:12:42;155200.13;;;10.83;74.50
11888;BME280;6003;42.756;23.130;2023-10-09T05:15:13;155198.81;;;10.82;74.45
11888;BME280;6003;42.756;23.130;2023-10-09T05:17:41;155216.00;;;10.89;74.21
11888;BME280;6003;42.756;23.130;2023-10-09T05:20:17;155216.00;;;10.89;74.00
11888;BME280;6003;42.756;23.130;2023-10-09T05:23:09;155212.06;;;10.88;73.63
11888;BME280;6003;42.756;23.130;2023-10-09T05:25:51;155225.25;;;10.93;73.32
11888;BME280;6003;42.756;23.130;2023-10-09T05:28:18;155231.84;;;10.95;73.32
11888;BME280;6003;42.756;23.130;2023-10-09T05:31:02;155296.66;;;11.20;71.20
11888;BME280;6003;42.756;23.130;2023-10-09T05:33:36;155336.31;;;11.36;70.29
11888;BME280;6003;42.756;23.130;2023-10-09T05:36:04;155376.03;;;11.51;70.33
11888;BME280;6003;42.756;23.130;2023-10-09T05:38:48;155410.41;;;11.64;69.92
11888;BME280;6003;42.756;23.130;2023-10-09T05:41:24;155436.88;;;11.74;69.01
11888;BME280;6003;42.756;23.130;2023-10-09T05:44:08;155475.28;;;11.89;68.01
11888;BME280;6003;42.756;23.130;2023-10-09T05:46:53;155507.03;;;12.02;67.79
11888;BME280;6003;42.756;23.130;2023-10-09T05:49:49;155545.41;;;12.16;67.84
11888;BME280;6003;42.756;23.130;2023-10-09T05:52:43;155585.16;;;12.32;67.64
11888;BME280;6003;42.756;23.130;2023-10-09T05:55:28;155624.84;;;12.47;66.86
11888;BME280;6003;42.756;23.130;2023-10-09T05:58:12;155655.28;;;12.59;66.41
11888;BME280;6003;42.756;23.130;2023-10-09T06:00:56;155684.41;;;12.70;66.18
11888;BME280;6003;42.756;23.130;2023-10-09T06:03:41;155704.28;;;12.78;65.37
11888;BME280;6003;42.756;23.130;2023-10-09T06:06:22;155763.88;;;13.01;65.48
11888;BME280;6003;42.756;23.130;2023-10-09T06:09:06;155811.53;;;13.19;63.44
11888;BME280;6003;42.756;23.130;2023-10-09T06:11:50;155851.31;;;13.35;63.02
11888;BME280;6003;42.756;23.130;2023-10-09T06:14:22;155847.38;;;13.33;62.66
11888;BME280;6003;42.756;23.130;2023-10-09T06:16:51;155846.03;;;13.32;61.36
11888;BME280;6003;42.756;23.130;2023-10-09T06:19:48;155860.63;;;13.38;62.24
11888;BME280;6003;42.756;23.130;2023-10-09T06:22:15;155904.28;;;13.55;61.60
11888;BME280;6003;42.756;23.130;2023-10-09T06:24:59;155936.13;;;13.67;59.47
11888;BME280;6003;42.756;23.130;2023-10-09T06:27:34;155969.22;;;13.80;58.81
11888;BME280;6003;42.756;23.130;2023-10-09T06:30:22;156014.28;;;13.97;58.60
11888;BME280;6003;42.756;23.130;2023-10-09T06:32:54;156056.72;;;14.14;57.40
11888;BME280;6003;42.756;23.130;2023-10-09T06:35:40;156081.88;;;14.23;57.17
11888;BME280;6003;42.756;23.130;2023-10-09T06:38:20;156088.50;;;14.26;56.22
11888;BME280;6003;42.756;23.130;2023-10-09T06:40:50;156133.56;;;14.43;56.45
11888;BME280;6003;42.756;23.130;2023-10-09T06:43:34;156203.94;;;14.71;56.00
11888;BME280;6003;42.756;23.130;2023-10-09T06:46:15;156226.47;;;14.79;55.05
11888;BME280;6003;42.756;23.130;2023-10-09T06:48:59;156288.78;;;15.03;55.00
11888;BME280;6003;42.756;23.130;2023-10-09T06:51:40;156331.25;;;15.20;54.08
11888;BME280;6003;42.756;23.130;2023-10-09T06:54:08;156398.91;;;15.46;53.51
11888;BME280;6003;42.756;23.130;2023-10-09T06:56:40;156465.28;;;15.71;52.26
11888;BME280;6003;42.756;23.130;2023-10-09T06:59:29;156450.66;;;15.66;49.76
11888;BME280;6003;42.756;23.130;2023-10-09T07:02:28;156447.97;;;15.65;50.59
11888;BME280;6003;42.756;23.130;2023-10-09T07:04:56;156444.00;;;15.63;50.61
11888;BME280;6003;42.756;23.130;2023-10-09T07:07:36;156450.66;;;15.66;50.59
11888;BME280;6003;42.756;23.130;2023-10-09T07:10:17;156471.94;;;15.74;49.33
11888;BME280;6003;42.756;23.130;2023-10-09T07:12:58;156494.50;;;15.83;49.21
11888;BME280;6003;42.756;23.130;2023-10-09T07:15:24;156477.22;;;15.76;49.48
11888;BME280;6003;42.756;23.130;2023-10-09T07:18:08;156386.94;;;15.41;49.34
11888;BME280;6003;42.756;23.130;2023-10-09T07:20:49;156406.84;;;15.49;49.38
11888;BME280;6003;42.756;23.130;2023-10-09T07:23:27;156428.09;;;15.57;49.33
11888;BME280;6003;42.756;23.130;2023-10-09T07:26:04;156507.72;;;15.88;49.23
11888;BME280;6003;42.756;23.130;2023-10-09T07:28:51;156518.38;;;15.92;48.78
11888;BME280;6003;42.756;23.130;2023-10-09T07:31:26;156514.38;;;15.90;47.82
11888;BME280;6003;42.756;23.130;2023-10-09T07:34:04;156499.75;;;15.85;47.59
11888;BME280;6003;42.756;23.130;2023-10-09T07:36:53;156503.78;;;15.86;47.31
11888;BME280;6003;42.756;23.130;2023-10-09T07:39:22;156485.16;;;15.79;47.20
11888;BME280;6003;42.756;23.130;2023-10-09T07:41:50;156487.84;;;15.80;47.38
11888;BME280;6003;42.756;23.130;2023-10-09T07:44:27;156521.00;;;15.93;48.02
11888;BME280;6003;42.756;23.130;2023-10-09T07:47:04;156539.63;;;16.00;46.97
11888;BME280;6003;42.756;23.130;2023-10-09T07:49:43;156499.75;;;15.85;48.03
11888;BME280;6003;42.756;23.130;2023-10-09T07:52:15;156518.38;;;15.92;47.78
11888;BME280;6003;42.756;23.130;2023-10-09T07:54:42;156552.84;;;16.05;47.31
11888;BME280;6003;42.756;23.130;2023-10-09T07:57:17;156603.31;;;16.24;46.58
11888;BME280;6003;42.756;23.130;2023-10-09T07:59:51;156619.22;;;16.31;46.45
11888;BME280;6003;42.756;23.130;2023-10-09T08:02:28;156633.84;;;16.36;45.94
11888;BME280;6003;42.756;23.130;2023-10-09T08:05:02;156688.31;;;16.57;46.65
11888;BME280;6003;42.756;23.130;2023-10-09T08:07:32;156705.56;;;16.64;45.42
11888;BME280;6003;42.756;23.130;2023-10-09T08:10:03;156682.97;;;16.55;45.30
11888;BME280;6003;42.756;23.130;2023-10-09T08:12:49;156706.88;;;16.64;46.28
11888;BME280;6003;42.756;23.130;2023-10-09T08:15:25;156786.63;;;16.95;45.10
11888;BME280;6003;42.756;23.130;2023-10-09T08:18:00;156777.28;;;16.91;43.26
11888;BME280;6003;42.756;23.130;2023-10-09T08:20:36;156829.09;;;17.11;43.14
11888;BME280;6003;42.756;23.130;2023-10-09T08:23:22;156882.22;;;17.32;44.03
11888;BME280;6003;42.756;23.130;2023-10-09T08:25:59;156931.41;;;17.51;42.18
11888;BME280;6003;42.756;23.130;2023-10-09T08:28:37;156932.72;;;17.51;41.01
11888;BME280;6003;42.756;23.130;2023-10-09T08:31:09;156959.31;;;17.62;40.67
11888;BME280;6003;42.756;23.130;2023-10-09T08:33:44;156850.34;;;17.20;39.37
11888;BME280;6003;42.756;23.130;2023-10-09T08:36:22;156855.69;;;17.22;39.56
11888;BME280;6003;42.756;23.130;2023-10-09T08:38:48;156827.78;;;17.11;40.97
11888;BME280;6003;42.756;23.130;2023-10-09T08:41:15;156845.06;;;17.18;39.83
11888;BME280;6003;42.756;23.130;2023-10-09T08:43:50;156895.53;;;17.37;40.88
11888;BME280;6003;42.756;23.130;2023-10-09T08:46:21;156952.66;;;17.59;39.67
11888;BME280;6003;42.756;23.130;2023-10-09T08:48:49;156940.69;;;17.54;38.98
11888;BME280;6003;42.756;23.130;2023-10-09T08:51:17;156914.16;;;17.44;39.80
11888;BME280;6003;42.756;23.130;2023-10-09T08:53:45;156963.28;;;17.63;40.26
11888;BME280;6003;42.756;23.130;2023-10-09T08:56:12;156911.47;;;17.43;39.79
11888;BME280;6003;42.756;23.130;2023-10-09T08:58:49;156894.19;;;17.36;39.97
11888;BME280;6003;42.756;23.130;2023-10-09T09:01:17;156924.75;;;17.48;39.38
11888;BME280;6003;42.756;23.130;2023-10-09T09:03:47;156908.81;;;17.42;38.69
11888;BME280;6003;42.756;23.130;2023-10-09T09:06:15;156940.69;;;17.54;38.49
11888;BME280;6003;42.756;23.130;2023-10-09T09:08:45;156954.00;;;17.59;38.11
11888;BME280;6003;42.756;23.130;2023-10-09T09:11:13;156981.91;;;17.70;37.28
11888;BME280;6003;42.756;23.130;2023-10-09T09:13:44;157003.22;;;17.78;38.12
11888;BME280;6003;42.756;23.130;2023-10-09T09:16:27;157016.47;;;17.84;38.79
11888;BME280;6003;42.756;23.130;2023-10-09T09:18:56;157097.56;;;18.15;38.99
11888;BME280;6003;42.756;23.130;2023-10-09T09:21:31;157134.78;;;18.29;38.22
11888;BME280;6003;42.756;23.130;2023-10-09T09:24:05;157142.75;;;18.32;37.16
11888;BME280;6003;42.756;23.130;2023-10-09T09:26:41;157086.97;;;18.11;37.21
11888;BME280;6003;42.756;23.130;2023-10-09T09:29:12;157132.16;;;18.28;37.46
11888;BME280;6003;42.756;23.130;2023-10-09T09:31:53;157174.72;;;18.44;36.17
11888;BME280;6003;42.756;23.130;2023-10-09T09:34:21;157187.97;;;18.49;35.59
11888;BME280;6003;42.756;23.130;2023-10-09T09:36:53;157162.72;;;18.40;35.62
11888;BME280;6003;42.756;23.130;2023-10-09T09:39:21;157165.38;;;18.41;35.71
11888;BME280;6003;42.756;23.130;2023-10-09T09:41:55;157172.03;;;18.43;35.61
11888;BME280;6003;42.756;23.130;2023-10-09T09:44:23;157174.72;;;18.44;34.81
11888;BME280;6003;42.756;23.130;2023-10-09T09:46:59;157187.97;;;18.49;36.01
11888;BME280;6003;42.756;23.130;2023-10-09T09:49:27;157180.00;;;18.46;36.84
11888;BME280;6003;42.756;23.130;2023-10-09T09:52:00;157238.50;;;18.69;36.74
11888;BME280;6003;42.756;23.130;2023-10-09T09:54:28;157293.06;;;18.90;36.53
11888;BME280;6003;42.756;23.130;2023-10-09T09:56:59;157294.44;;;18.90;36.78
11888;BME280;6003;42.756;23.130;2023-10-09T09:59:37;157299.72;;;18.92;36.40
11888;BME280;6003;42.756;23.130;2023-10-09T10:02:10;157289.09;;;18.88;35.33
11888;BME280;6003;42.756;23.130;2023-10-09T10:04:46;157234.56;;;18.67;35.92
11888;BME280;6003;42.756;23.130;2023-10-09T10:07:15;157249.19;;;18.73;36.44
11888;BME280;6003;42.756;23.130;2023-10-09T10:09:46;157305.06;;;18.94;35.16
11888;BME280;6003;42.756;23.130;2023-10-09T10:12:49;157374.22;;;19.21;36.16
11888;BME280;6003;42.756;23.130;2023-10-09T10:15:58;157347.66;;;19.11;34.67
11888;BME280;6003;42.756;23.130;2023-10-09T10:18:33;157359.59;;;19.15;35.13
11888;BME280;6003;42.756;23.130;2023-10-09T10:21:18;157374.22;;;19.21;35.54
11888;BME280;6003;42.756;23.130;2023-10-09T10:23:58;157352.94;;;19.13;33.86
11888;BME280;6003;42.756;23.130;2023-10-09T10:26:36;157368.94;;;19.19;33.69
11888;BME280;6003;42.756;23.130;2023-10-09T10:29:19;157379.56;;;19.23;32.58
11888;BME280;6003;42.756;23.130;2023-10-09T10:31:53;157390.19;;;19.27;34.25
11888;BME280;6003;42.756;23.130;2023-10-09T10:34:23;157394.19;;;19.29;34.18
11888;BME280;6003;42.756;23.130;2023-10-09T10:36:50;157427.44;;;19.42;35.68
11888;BME280;6003;42.756;23.130;2023-10-09T10:39:24;157492.69;;;19.67;35.33
11888;BME280;6003;42.756;23.130;2023-10-09T10:42:08;157512.69;;;19.74;34.39
11888;BME280;6003;42.756;23.130;2023-10-09T10:44:40;157547.25;;;19.88;34.19
11888;BME280;6003;42.756;23.130;2023-10-09T10:47:11;157500.69;;;19.70;34.21
11888;BME280;6003;42.756;23.130;2023-10-09T10:49:55;157531.28;;;19.81;34.06
11888;BME280;6003;42.756;23.130;2023-10-09T10:52:25;157526.00;;;19.79;34.25
11888;BME280;6003;42.756;23.130;2023-10-09T10:55:12;157523.31;;;19.78;32.93
11888;BME280;6003;42.756;23.130;2023-10-09T10:58:15;157468.72;;;19.57;34.02
11888;BME280;6003;42.756;23.130;2023-10-09T11:00:52;157447.41;;;19.49;33.07
11888;BME280;6003;42.756;23.130;2023-10-09T11:03:36;157470.03;;;19.58;32.99
11888;BME280;6003;42.756;23.130;2023-10-09T11:06:29;157446.09;;;19.49;33.05
11888;BME280;6003;42.756;23.130;2023-10-09T11:09:03;157464.69;;;19.56;34.03
11888;BME280;6003;42.756;23.130;2023-10-09T11:11:47;157476.69;;;19.60;33.76
11888;BME280;6003;42.756;23.130;2023-10-09T11:14:16;157487.31;;;19.65;33.76
11888;BME280;6003;42.756;23.130;2023-10-09T11:16:49;157509.97;;;19.73;33.00
11888;BME280;6003;42.756;23.130;2023-10-09T11:19:19;157490.06;;;19.66;31.80
11888;BME280;6003;42.756;23.130;2023-10-09T11:21:56;157456.72;;;19.53;31.81
11888;BME280;6003;42.756;23.130;2023-10-09T11:24:54;157475.38;;;19.60;30.93
11888;BME280;6003;42.756;23.130;2023-10-09T11:27:37;157494.03;;;19.67;30.82
11888;BME280;6003;42.756;23.130;2023-10-09T11:30:06;157515.31;;;19.75;30.87
11888;BME280;6003;42.756;23.130;2023-10-09T11:32:47;157527.31;;;19.80;31.27
11888;BME280;6003;42.756;23.130;2023-10-09T11:35:15;157528.66;;;19.80;32.03
11888;BME280;6003;42.756;23.130;2023-10-09T11:37:55;157553.91;;;19.90;31.93
11888;BME280;6003;42.756;23.130;2023-10-09T11:40:29;157581.88;;;20.01;31.63
11888;BME280;6003;42.756;23.130;2023-10-09T11:43:13;157595.19;;;20.06;31.01
11888;BME280;6003;42.756;23.130;2023-10-09T11:45:39;157619.16;;;20.15;31.66
11888;BME280;6003;42.756;23.130;2023-10-09T11:48:19;157593.88;;;20.05;31.01
11888;BME280;6003;42.756;23.130;2023-10-09T11:50:58;157603.19;;;20.09;31.28
11888;BME280;6003;42.756;23.130;2023-10-09T11:53:52;157612.50;;;20.13;31.40
11888;BME280;6003;42.756;23.130;2023-10-09T11:56:21;157636.44;;;20.22;30.63
11888;BME280;6003;42.756;23.130;2023-10-09T11:58:48;157597.84;;;20.07;30.26
11888;BME280;6003;42.756;23.130;2023-10-09T12:01:16;157619.16;;;20.15;31.00
11888;BME280;6003;42.756;23.130;2023-10-09T12:03:45;157620.47;;;20.16;30.63
11888;BME280;6003;42.756;23.130;2023-10-09T12:06:15;157651.09;;;20.27;31.03
11888;BME280;6003;42.756;23.130;2023-10-09T12:08:45;157657.75;;;20.30;30.95
11888;BME280;6003;42.756;23.130;2023-10-09T12:11:14;157693.72;;;20.44;29.92
11888;BME280;6003;42.756;23.130;2023-10-09T12:13:47;157660.38;;;20.31;30.78
11888;BME280;6003;42.756;23.130;2023-10-09T12:16:14;157632.47;;;20.20;30.52
11888;BME280;6003;42.756;23.130;2023-10-09T12:18:41;157623.13;;;20.17;30.56
11888;BME280;6003;42.756;23.130;2023-10-09T12:21:18;157667.06;;;20.34;30.48
11888;BME280;6003;42.756;23.130;2023-10-09T12:23:45;157672.41;;;20.36;29.91
11888;BME280;6003;42.756;23.130;2023-10-09T12:26:14;157683.03;;;20.40;29.21
11888;BME280;6003;42.756;23.130;2023-10-09T12:28:40;157680.38;;;20.39;29.29
11888;BME280;6003;42.756;23.130;2023-10-09T12:31:11;157687.03;;;20.41;29.58
11888;BME280;6003;42.756;23.130;2023-10-09T12:33:40;157709.69;;;20.50;28.74
11888;BME280;6003;42.756;23.130;2023-10-09T12:36:11;157719.03;;;20.54;28.62
11888;BME280;6003;42.756;23.130;2023-10-09T12:38:43;157745.69;;;20.64;28.58
11888;BME280;6003;42.756;23.130;2023-10-09T12:41:11;157765.69;;;20.71;28.35
11888;BME280;6003;42.756;23.130;2023-10-09T12:43:46;157781.66;;;20.78;28.90
11888;BME280;6003;42.756;23.130;2023-10-09T12:46:13;157765.69;;;20.71;28.35
11888;BME280;6003;42.756;23.130;2023-10-09T12:48:42;157760.34;;;20.69;28.77
11888;BME280;6003;42.756;23.130;2023-10-09T12:51:11;157761.66;;;20.70;29.00
11888;BME280;6003;42.756;23.130;2023-10-09T12:53:41;157728.41;;;20.57;29.75
11888;BME280;6003;42.756;23.130;2023-10-09T12:56:08;157747.00;;;20.64;29.89
11888;BME280;6003;42.756;23.130;2023-10-09T12:58:37;157749.66;;;20.65;29.11
11888;BME280;6003;42.756;23.130;2023-10-09T13:01:06;157725.69;;;20.56;29.39
11888;BME280;6003;42.756;23.130;2023-10-09T13:03:36;157721.72;;;20.55;29.30
11888;BME280;6003;42.756;23.130;2023-10-09T13:06:04;157728.41;;;20.57;29.99
11888;BME280;6003;42.756;23.130;2023-10-09T13:08:36;157745.69;;;20.64;29.80
11888;BME280;6003;42.756;23.130;2023-10-09T13:11:07;157759.00;;;20.69;30.24
11888;BME280;6003;42.756;23.130;2023-10-09T13:13:37;157752.34;;;20.66;29.45
11888;BME280;6003;42.756;23.130;2023-10-09T13:16:10;157731.03;;;20.58;29.71
11888;BME280;6003;42.756;23.130;2023-10-09T13:18:41;157727.03;;;20.57;29.75
11888;BME280;6003;42.756;23.130;2023-10-09T13:21:15;157725.69;;;20.56;30.33
11888;BME280;6003;42.756;23.130;2023-10-09T13:23:42;157717.72;;;20.53;29.77
11888;BME280;6003;42.756;23.130;2023-10-09T13:26:12;157699.03;;;20.46;30.61
11888;BME280;6003;42.756;23.130;2023-10-09T13:28:50;157689.69;;;20.42;30.20