sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40954;BME280;26686;50.130;8.710;2024-01-15T00:00:48;99002.75;;;-0.98;79.30
40954;BME280;26686;50.130;8.710;2024-01-15T00:05:50;98985.09;;;-1.10;79.89
40954;BME280;26686;50.130;8.710;2024-01-15T00:10:52;98990.16;;;-1.07;80.96
40954;BME280;26686;50.130;8.710;2024-01-15T00:15:54;98995.31;;;-1.05;80.76
40954;BME280;26686;50.130;8.710;2024-01-15T00:20:55;98988.63;;;-1.11;81.44
40954;BME280;26686;50.130;8.710;2024-01-15T00:25:57;98979.13;;;-1.12;83.05
40954;BME280;26686;50.130;8.710;2024-01-15T00:30:59;98968.03;;;-1.00;82.57
40954;BME280;26686;50.130;8.710;2024-01-15T00:36:01;98978.22;;;-0.95;82.52
40954;BME280;26686;50.130;8.710;2024-01-15T00:41:02;98973.25;;;-1.00;82.63
40954;BME280;26686;50.130;8.710;2024-01-15T00:46:05;98964.75;;;-0.87;81.94
40954;BME280;26686;50.130;8.710;2024-01-15T00:51:07;98928.25;;;-1.05;82.44
40954;BME280;26686;50.130;8.710;2024-01-15T00:56:08;98953.69;;;-1.09;82.13
40954;BME280;26686;50.130;8.710;2024-01-15T01:01:10;98945.00;;;-0.93;82.69
40954;BME280;26686;50.130;8.710;2024-01-15T01:06:11;98947.78;;;-0.96;82.73
40954;BME280;26686;50.130;8.710;2024-01-15T01:11:14;98937.78;;;-0.88;82.25
40954;BME280;26686;50.130;8.710;2024-01-15T01:16:15;98939.66;;;-0.90;82.88
40954;BME280;26686;50.130;8.710;2024-01-15T01:21:17;98950.09;;;-0.90;82.39
40954;BME280;26686;50.130;8.710;2024-01-15T01:26:18;98947.91;;;-0.82;82.12
40954;BME280;26686;50.130;8.710;2024-01-15T01:31:20;98944.28;;;-0.79;82.49
40954;BME280;26686;50.130;8.710;2024-01-15T01:36:21;98930.88;;;-0.73;81.93
40954;BME280;26686;50.130;8.710;2024-01-15T01:41:24;98934.94;;;-0.67;81.46
40954;BME280;26686;50.130;8.710;2024-01-15T01:46:28;98915.88;;;-0.69;81.33
40954;BME280;26686;50.130;8.710;2024-01-15T01:51:30;98928.59;;;-0.63;80.79
40954;BME280;26686;50.130;8.710;2024-01-15T01:56:32;98924.75;;;-0.72;80.14
40954;BME280;26686;50.130;8.710;2024-01-15T02:01:34;98934.50;;;-0.76;80.47
40954;BME280;26686;50.130;8.710;2024-01-15T02:06:36;98931.38;;;-0.66;79.58
40954;BME280;26686;50.130;8.710;2024-01-15T02:11:37;98935.59;;;-0.80;79.70
40954;BME280;26686;50.130;8.710;2024-01-15T02:16:39;98915.38;;;-0.76;79.68
40954;BME280;26686;50.130;8.710;2024-01-15T02:21:40;98911.16;;;-0.79;79.22
40954;BME280;26686;50.130;8.710;2024-01-15T02:26:42;98887.88;;;-0.83;79.20
40954;BME280;26686;50.130;8.710;2024-01-15T02:31:44;98901.69;;;-0.81;79.17
40954;BME280;26686;50.130;8.710;2024-01-15T02:36:46;98875.78;;;-1.00;79.51
40954;BME280;26686;50.130;8.710;2024-01-15T02:41:50;98911.91;;;-0.77;79.74
40954;BME280;26686;50.130;8.710;2024-01-15T02:46:52;98886.38;;;-0.72;79.72
40954;BME280;26686;50.130;8.710;2024-01-15T02:51:53;98898.84;;;-0.61;78.87
40954;BME280;26686;50.130;8.710;2024-01-15T02:56:55;98893.50;;;-0.59;79.26
40954;BME280;26686;50.130;8.710;2024-01-15T03:01:56;98894.16;;;-0.56;80.67
40954;BME280;26686;50.130;8.710;2024-01-15T03:06:58;98928.31;;;-0.59;80.83
40954;BME280;26686;50.130;8.710;2024-01-15T03:12:00;98906.00;;;-0.64;81.75
40954;BME280;26686;50.130;8.710;2024-01-15T03:17:01;98916.19;;;-0.76;83.14
40954;BME280;26686;50.130;8.710;2024-01-15T03:22:03;98913.59;;;-0.76;83.47
40954;BME280;26686;50.130;8.710;2024-01-15T03:27:06;98921.69;;;-0.64;83.69
40954;BME280;26686;50.130;8.710;2024-01-15T03:32:09;98913.69;;;-0.61;83.07
40954;BME280;26686;50.130;8.710;2024-01-15T03:37:11;98906.59;;;-0.59;82.59
40954;BME280;26686;50.130;8.710;2024-01-15T03:42:12;98893.50;;;-0.59;82.25
40954;BME280;26686;50.130;8.710;2024-01-15T03:47:15;98901.19;;;-0.56;82.39
40954;BME280;26686;50.130;8.710;2024-01-15T03:52:17;98897.66;;;-0.55;82.99
40954;BME280;26686;50.130;8.710;2024-01-15T03:57:18;98896.56;;;-0.51;82.93
40954;BME280;26686;50.130;8.710;2024-01-15T04:02:20;98894.03;;;-0.52;84.10
40954;BME280;26686;50.130;8.710;2024-01-15T04:07:21;98885.84;;;-0.46;84.36
40954;BME280;26686;50.130;8.710;2024-01-15T04:12:22;98888.84;;;-0.38;84.71
40954;BME280;26686;50.130;8.710;2024-01-15T04:17:24;98883.25;;;-0.32;83.99
40954;BME280;26686;50.130;8.710;2024-01-15T04:22:26;98885.03;;;-0.32;83.26
40954;BME280;26686;50.130;8.710;2024-01-15T04:27:28;98877.94;;;-0.30;82.77
40954;BME280;26686;50.130;8.710;2024-01-15T04:32:30;98877.25;;;-0.18;82.68
40954;BME280;26686;50.130;8.710;2024-01-15T04:37:32;98881.88;;;-0.23;81.78
40954;BME280;26686;50.130;8.710;2024-01-15T04:42:34;98880.72;;;-0.33;81.73
40954;BME280;26686;50.130;8.710;2024-01-15T04:47:37;98884.69;;;-0.26;81.96
40954;BME280;26686;50.130;8.710;2024-01-15T04:52:38;98885.09;;;-0.18;81.49
40954;BME280;26686;50.130;8.710;2024-01-15T04:57:40;98876.88;;;-0.12;81.98
40954;BME280;26686;50.130;8.710;2024-01-15T05:02:41;98843.75;;;-0.27;81.44
40954;BME280;26686;50.130;8.710;2024-01-15T05:07:43;98866.84;;;-0.20;81.38
40954;BME280;26686;50.130;8.710;2024-01-15T05:12:44;98853.34;;;-0.12;81.42
40954;BME280;26686;50.130;8.710;2024-01-15T05:17:46;98847.16;;;-0.11;81.32
40954;BME280;26686;50.130;8.710;2024-01-15T05:22:47;98843.84;;;0.02;81.09
40954;BME280;26686;50.130;8.710;2024-01-15T05:27:49;98847.38;;;0.01;81.06
40954;BME280;26686;50.130;8.710;2024-01-15T05:32:50;98836.91;;;0.01;80.96
40954;BME280;26686;50.130;8.710;2024-01-15T05:37:53;98846.19;;;0.06;80.93
40954;BME280;26686;50.130;8.710;2024-01-15T05:42:58;98843.28;;;0.11;80.49
40954;BME280;26686;50.130;8.710;2024-01-15T05:48:00;98851.03;;;0.12;81.58
40954;BME280;26686;50.130;8.710;2024-01-15T05:53:02;98861.03;;;0.20;82.91
40954;BME280;26686;50.130;8.710;2024-01-15T05:58:05;98846.63;;;0.13;81.40
40954;BME280;26686;50.130;8.710;2024-01-15T06:03:06;98850.94;;;0.14;81.61
40954;BME280;26686;50.130;8.710;2024-01-15T06:08:08;98850.47;;;0.07;81.57
40954;BME280;26686;50.130;8.710;2024-01-15T06:13:10;98857.47;;;0.07;81.64
40954;BME280;26686;50.130;8.710;2024-01-15T06:18:12;98841.88;;;0.05;81.84
40954;BME280;26686;50.130;8.710;2024-01-15T06:23:14;98834.28;;;0.15;81.55
40954;BME280;26686;50.130;8.710;2024-01-15T06:28:15;98822.13;;;-0.15;83.02
40954;BME280;26686;50.130;8.710;2024-01-15T06:33:17;98874.31;;;0.17;83.39
40954;BME280;26686;50.130;8.710;2024-01-15T06:38:19;98866.47;;;0.17;83.50
40954;BME280;26686;50.130;8.710;2024-01-15T06:43:21;98860.47;;;0.15;84.36
40954;BME280;26686;50.130;8.710;2024-01-15T06:48:22;98853.56;;;0.14;84.32
40954;BME280;26686;50.130;8.710;2024-01-15T06:53:24;98851.88;;;0.13;84.86
40954;BME280;26686;50.130;8.710;2024-01-15T06:58:27;98849.47;;;0.24;85.18
40954;BME280;26686;50.130;8.710;2024-01-15T07:03:28;98848.50;;;0.25;85.85
40954;BME280;26686;50.130;8.710;2024-01-15T07:08:30;98851.03;;;0.12;85.35
40954;BME280;26686;50.130;8.710;2024-01-15T07:13:32;98842.34;;;-0.03;85.10
40954;BME280;26686;50.130;8.710;2024-01-15T07:18:33;98832.31;;;0.04;84.38
40954;BME280;26686;50.130;8.710;2024-01-15T07:23:35;98832.63;;;0.14;83.74
40954;BME280;26686;50.130;8.710;2024-01-15T07:28:36;98842.88;;;-0.12;84.94
40954;BME280;26686;50.130;8.710;2024-01-15T07:33:39;98844.19;;;-0.05;86.30
40954;BME280;26686;50.130;8.710;2024-01-15T07:38:40;98850.47;;;-0.07;85.57
40954;BME280;26686;50.130;8.710;2024-01-15T07:43:42;98846.88;;;-0.06;85.89
40954;BME280;26686;50.130;8.710;2024-01-15T07:48:43;98849.63;;;0.07;85.28
40954;BME280;26686;50.130;8.710;2024-01-15T07:53:46;98847.84;;;0.07;85.13
40954;BME280;26686;50.130;8.710;2024-01-15T07:58:48;98829.94;;;0.15;84.99
40954;BME280;26686;50.130;8.710;2024-01-15T08:03:49;98826.53;;;0.13;85.82
40954;BME280;26686;50.130;8.710;2024-01-15T08:08:51;98830.19;;;0.11;88.76
40954;BME280;26686;50.130;8.710;2024-01-15T08:13:52;98815.63;;;0.07;88.37
40954;BME280;26686;50.130;8.710;2024-01-15T08:18:54;98840.13;;;0.20;87.19
40954;BME280;26686;50.130;8.710;2024-01-15T08:23:58;98833.56;;;0.27;87.31
40954;BME280;26686;50.130;8.710;2024-01-15T08:28:59;98830.19;;;0.40;86.66
40954;BME280;26686;50.130;8.710;2024-01-15T08:34:02;98831.81;;;0.42;85.57
40954;BME280;26686;50.130;8.710;2024-01-15T08:39:04;98816.53;;;0.49;85.22
40954;BME280;26686;50.130;8.710;2024-01-15T08:44:05;98822.69;;;0.48;84.95
40954;BME280;26686;50.130;8.710;2024-01-15T08:49:07;98813.72;;;0.52;84.89
40954;BME280;26686;50.130;8.710;2024-01-15T08:54:08;98812.22;;;0.48;85.34
40954;BME280;26686;50.130;8.710;2024-01-15T08:59:10;98825.69;;;0.56;85.15
40954;BME280;26686;50.130;8.710;2024-01-15T09:04:12;98832.63;;;0.57;84.18
40954;BME280;26686;50.130;8.710;2024-01-15T09:09:14;98818.22;;;0.50;83.26
40954;BME280;26686;50.130;8.710;2024-01-15T09:14:15;98828.13;;;0.45;83.28
40954;BME280;26686;50.130;8.710;2024-01-15T09:19:19;98803.44;;;0.34;83.55
40954;BME280;26686;50.130;8.710;2024-01-15T09:24:21;98811.50;;;0.46;83.73
40954;BME280;26686;50.130;8.710;2024-01-15T09:29:29;98805.09;;;0.64;83.12
40954;BME280;26686;50.130;8.710;2024-01-15T09:34:30;98796.75;;;0.72;82.99
40954;BME280;26686;50.130;8.710;2024-01-15T09:39:32;98804.59;;;0.86;81.44
40954;BME280;26686;50.130;8.710;2024-01-15T09:44:34;98801.09;;;1.00;81.40
40954;BME280;26686;50.130;8.710;2024-01-15T09:49:36;98785.81;;;1.07;80.29
40954;BME280;26686;50.130;8.710;2024-01-15T09:54:38;98784.66;;;1.38;79.81
40954;BME280;26686;50.130;8.710;2024-01-15T09:59:42;98789.63;;;1.69;78.45
40954;BME280;26686;50.130;8.710;2024-01-15T10:04:45;98791.44;;;1.94;77.83
40954;BME280;26686;50.130;8.710;2024-01-15T10:09:47;98779.25;;;1.80;77.32
40954;BME280;26686;50.130;8.710;2024-01-15T10:14:50;98774.31;;;1.75;76.62
40954;BME280;26686;50.130;8.710;2024-01-15T10:19:51;98785.56;;;1.77;77.20
40954;BME280;26686;50.130;8.710;2024-01-15T10:24:53;98798.97;;;1.86;76.86
40954;BME280;26686;50.130;8.710;2024-01-15T10:29:59;98771.50;;;1.91;76.66
40954;BME280;26686;50.130;8.710;2024-01-15T10:35:01;98790.09;;;2.01;76.17
40954;BME280;26686;50.130;8.710;2024-01-15T10:40:04;98778.63;;;2.15;76.55
40954;BME280;26686;50.130;8.710;2024-01-15T10:45:08;98763.09;;;2.12;74.97
40954;BME280;26686;50.130;8.710;2024-01-15T10:50:12;98738.09;;;2.06;75.41
40954;BME280;26686;50.130;8.710;2024-01-15T10:55:14;98746.03;;;2.43;75.27
40954;BME280;26686;50.130;8.710;2024-01-15T11:00:20;98735.78;;;2.89;71.73
40954;BME280;26686;50.130;8.710;2024-01-15T11:05:22;98728.28;;;3.66;69.94
40954;BME280;26686;50.130;8.710;2024-01-15T11:10:46;98726.66;;;4.22;66.93
40954;BME280;26686;50.130;8.710;2024-01-15T11:16:07;98717.53;;;4.81;64.34
40954;BME280;26686;50.130;8.710;2024-01-15T11:42:00;98703.09;;;3.04;71.38
40954;BME280;26686;50.130;8.710;2024-01-15T11:47:05;98696.72;;;2.95;71.23
40954;BME280;26686;50.130;8.710;2024-01-15T11:52:10;98695.63;;;2.87;71.54
40954;BME280;26686;50.130;8.710;2024-01-15T11:57:31;98717.63;;;2.86;72.97
40954;BME280;26686;50.130;8.710;2024-01-15T12:02:35;98711.91;;;2.92;72.51
40954;BME280;26686;50.130;8.710;2024-01-15T12:07:37;98702.41;;;2.78;72.39
40954;BME280;26686;50.130;8.710;2024-01-15T12:13:05;98699.91;;;2.76;74.18
40954;BME280;26686;50.130;8.710;2024-01-15T12:18:08;98687.47;;;2.78;73.95
40954;BME280;26686;50.130;8.710;2024-01-15T12:23:11;98693.03;;;2.98;73.56
40954;BME280;26686;50.130;8.710;2024-01-15T12:28:14;98697.94;;;2.91;73.61
40954;BME280;26686;50.130;8.710;2024-01-15T12:33:18;98706.53;;;2.93;73.85
40954;BME280;26686;50.130;8.710;2024-01-15T12:38:21;98703.69;;;2.96;74.29
40954;BME280;26686;50.130;8.710;2024-01-15T12:43:24;98713.63;;;3.04;73.87
40954;BME280;26686;50.130;8.710;2024-01-15T12:48:26;98706.31;;;2.96;74.58
40954;BME280;26686;50.130;8.710;2024-01-15T12:53:28;98674.25;;;2.67;75.20
40954;BME280;26686;50.130;8.710;2024-01-15T12:58:31;98709.81;;;3.08;74.42
40954;BME280;26686;50.130;8.710;2024-01-15T13:03:33;98714.50;;;3.16;73.00
40954;BME280;26686;50.130;8.710;2024-01-15T13:08:34;98714.81;;;3.35;71.99
40954;BME280;26686;50.130;8.710;2024-01-15T13:13:36;98710.56;;;4.48;69.74
40954;BME280;26686;50.130;8.710;2024-01-15T13:18:37;98684.31;;;4.90;66.68
40954;BME280;26686;50.130;8.710;2024-01-15T13:23:43;98704.38;;;5.35;62.82
40954;BME280;26686;50.130;8.710;2024-01-15T13:28:44;98699.09;;;5.77;61.97
40954;BME280;26686;50.130;8.710;2024-01-15T13:33:46;98705.22;;;5.03;62.67
40954;BME280;26686;50.130;8.710;2024-01-15T13:38:47;98715.22;;;4.44;65.79
40954;BME280;26686;50.130;8.710;2024-01-15T13:43:51;98723.91;;;4.01;66.71
40954;BME280;26686;50.130;8.710;2024-01-15T13:48:54;98724.22;;;3.85;68.19
40954;BME280;26686;50.130;8.710;2024-01-15T13:53:57;98729.59;;;3.95;68.57
40954;BME280;26686;50.130;8.710;2024-01-15T13:58:59;98738.97;;;3.87;68.42
40954;BME280;26686;50.130;8.710;2024-01-15T14:04:00;98732.69;;;3.66;68.73
40954;BME280;26686;50.130;8.710;2024-01-15T14:09:03;98747.88;;;3.62;69.47
40954;BME280;26686;50.130;8.710;2024-01-15T14:14:05;98757.78;;;3.47;69.76
40954;BME280;26686;50.130;8.710;2024-01-15T14:19:09;98758.00;;;3.44;70.18
40954;BME280;26686;50.130;8.710;2024-01-15T14:24:13;98774.25;;;3.38;69.67
40954;BME280;26686;50.130;8.710;2024-01-15T14:29:15;98766.75;;;3.21;70.21
40954;BME280;26686;50.130;8.710;2024-01-15T14:34:18;98790.03;;;3.38;69.74
40954;BME280;26686;50.130;8.710;2024-01-15T14:39:24;98787.56;;;3.24;69.97
40954;BME280;26686;50.130;8.710;2024-01-15T14:44:27;98791.38;;;3.19;70.95
40954;BME280;26686;50.130;8.710;2024-01-15T14:49:29;98788.13;;;3.40;69.23
40954;BME280;26686;50.130;8.710;2024-01-15T14:54:31;98795.13;;;3.64;69.36
40954;BME280;26686;50.130;8.710;2024-01-15T14:59:32;98792.50;;;3.64;68.39
40954;BME280;26686;50.130;8.710;2024-01-15T15:04:34;98781.84;;;3.30;68.23
40954;BME280;26686;50.130;8.710;2024-01-15T15:09:37;98799.22;;;3.44;68.21
40954;BME280;26686;50.130;8.710;2024-01-15T15:14:38;98811.34;;;3.22;69.01
40954;BME280;26686;50.130;8.710;2024-01-15T15:19:56;98819.94;;;3.24;69.68
40954;BME280;26686;50.130;8.710;2024-01-15T15:24:58;98832.56;;;3.32;70.06
40954;BME280;26686;50.130;8.710;2024-01-15T15:30:00;98834.00;;;3.36;69.78
40954;BME280;26686;50.130;8.710;2024-01-15T15:35:01;98810.22;;;3.13;69.36
40954;BME280;26686;50.130;8.710;2024-01-15T15:40:04;98851.22;;;3.29;69.29
40954;BME280;26686;50.130;8.710;2024-01-15T15:45:11;98833.63;;;3.05;69.15
40954;BME280;26686;50.130;8.710;2024-01-15T15:50:14;98841.50;;;3.05;68.81
40954;BME280;26686;50.130;8.710;2024-01-15T15:55:16;98874.66;;;2.95;69.25
40954;BME280;26686;50.130;8.710;2024-01-15T16:00:18;98872.19;;;3.05;69.47
40954;BME280;26686;50.130;8.710;2024-01-15T16:05:19;98875.59;;;2.94;69.24
40954;BME280;26686;50.130;8.710;2024-01-15T16:10:21;98890.88;;;2.89;69.74
40954;BME280;26686;50.130;8.710;2024-01-15T16:15:23;98897.66;;;3.04;69.20
40954;BME280;26686;50.130;8.710;2024-01-15T16:20:24;98896.00;;;2.90;68.77
40954;BME280;26686;50.130;8.710;2024-01-15T16:25:46;98903.56;;;2.95;68.58
40954;BME280;26686;50.130;8.710;2024-01-15T16:30:48;98914.53;;;2.89;68.55
40954;BME280;26686;50.130;8.710;2024-01-15T16:35:56;98918.31;;;2.72;68.42
40954;BME280;26686;50.130;8.710;2024-01-15T16:40:59;98922.09;;;2.68;68.07
40954;BME280;26686;50.130;8.710;2024-01-15T16:46:00;98925.16;;;2.48;67.49
40954;BME280;26686;50.130;8.710;2024-01-15T16:51:02;98908.75;;;2.32;68.09
40954;BME280;26686;50.130;8.710;2024-01-15T16:56:04;98938.69;;;2.42;67.51
40954;BME280;26686;50.130;8.710;2024-01-15T17:01:08;98962.66;;;2.38;68.13
40954;BME280;26686;50.130;8.710;2024-01-15T17:06:10;98967.50;;;2.57;67.46
40954;BME280;26686;50.130;8.710;2024-01-15T17:11:11;98941.72;;;2.23;67.16
40954;BME280;26686;50.130;8.710;2024-01-15T17:16:13;98983.28;;;2.57;67.05
40954;BME280;26686;50.130;8.710;2024-01-15T17:21:14;98997.56;;;2.53;68.00
40954;BME280;26686;50.130;8.710;2024-01-15T17:26:16;98984.94;;;2.58;67.55
40954;BME280;26686;50.130;8.710;2024-01-15T17:31:20;98995.66;;;2.55;68.22
40954;BME280;26686;50.130;8.710;2024-01-15T17:36:21;98995.44;;;2.58;67.88
40954;BME280;26686;50.130;8.710;2024-01-15T17:41:23;99030.38;;;2.60;68.35
40954;BME280;26686;50.130;8.710;2024-01-15T17:46:24;99028.97;;;2.54;68.98
40954;BME280;26686;50.130;8.710;2024-01-15T17:51:30;99040.97;;;2.71;68.25
40954;BME280;26686;50.130;8.710;2024-01-15T17:56:32;99034.22;;;2.67;69.09
40954;BME280;26686;50.130;8.710;2024-01-15T18:01:34;99062.56;;;2.76;69.09
40954;BME280;26686;50.130;8.710;2024-01-15T18:06:37;99067.38;;;2.82;68.64
40954;BME280;26686;50.130;8.710;2024-01-15T18:11:38;99065.47;;;2.72;68.92
40954;BME280;26686;50.130;8.710;2024-01-15T18:16:40;99063.97;;;2.55;69.66
40954;BME280;26686;50.130;8.710;2024-01-15T18:21:42;99082.50;;;2.66;70.01
40954;BME280;26686;50.130;8.710;2024-01-15T18:26:43;99075.34;;;2.68;69.48
40954;BME280;26686;50.130;8.710;2024-01-15T18:31:47;99085.44;;;2.74;69.70
40954;BME280;26686;50.130;8.710;2024-01-15T18:36:50;99088.69;;;2.65;70.17
40954;BME280;26686;50.130;8.710;2024-01-15T18:41:52;99108.94;;;2.50;70.98
40954;BME280;26686;50.130;8.710;2024-01-15T18:46:54;99121.16;;;2.37;71.50
40954;BME280;26686;50.130;8.710;2024-01-15T18:51:56;99139.13;;;2.30;71.51
40954;BME280;26686;50.130;8.710;2024-01-15T18:56:58;99133.69;;;2.46;72.07
40954;BME280;26686;50.130;8.710;2024-01-15T19:02:00;99134.78;;;2.43;74.31
40954;BME280;26686;50.130;8.710;2024-01-15T19:07:05;99137.03;;;2.35;76.12
40954;BME280;26686;50.130;8.710;2024-01-15T19:12:12;99147.50;;;2.50;75.82
40954;BME280;26686;50.130;8.710;2024-01-15T19:17:14;99148.91;;;2.55;74.98
40954;BME280;26686;50.130;8.710;2024-01-15T19:22:15;99141.94;;;2.54;74.08
40954;BME280;26686;50.130;8.710;2024-01-15T19:27:17;99152.59;;;2.38;75.18
40954;BME280;26686;50.130;8.710;2024-01-15T19:32:19;99149.06;;;2.52;74.60
40954;BME280;26686;50.130;8.710;2024-01-15T19:37:20;99159.97;;;2.46;74.24
40954;BME280;26686;50.130;8.710;2024-01-15T19:42:22;99164.09;;;2.23;75.05
40954;BME280;26686;50.130;8.710;2024-01-15T19:47:28;99147.91;;;2.43;74.41
40954;BME280;26686;50.130;8.710;2024-01-15T19:52:29;99155.38;;;2.50;73.24
40954;BME280;26686;50.130;8.710;2024-01-15T19:57:31;99167.03;;;2.31;72.64
40954;BME280;26686;50.130;8.710;2024-01-15T20:02:33;99159.06;;;2.33;72.28
40954;BME280;26686;50.130;8.710;2024-01-15T20:07:36;99175.28;;;2.39;72.15
40954;BME280;26686;50.130;8.710;2024-01-15T20:12:38;99176.50;;;2.48;72.11
40954;BME280;26686;50.130;8.710;2024-01-15T20:17:40;99183.31;;;2.51;71.96
40954;BME280;26686;50.130;8.710;2024-01-15T20:22:44;99174.81;;;2.33;71.94
40954;BME280;26686;50.130;8.710;2024-01-15T20:27:45;99193.09;;;2.48;72.10
40954;BME280;26686;50.130;8.710;2024-01-15T20:32:47;99210.16;;;2.56;70.85
40954;BME280;26686;50.130;8.710;2024-01-15T20:37:48;99210.69;;;2.61;70.42
40954;BME280;26686;50.130;8.710;2024-01-15T20:42:50;99204.31;;;2.65;70.45
40954;BME280;26686;50.130;8.710;2024-01-15T20:47:51;99206.19;;;2.63;69.59
40954;BME280;26686;50.130;8.710;2024-01-15T20:52:53;99219.13;;;2.66;69.34
40954;BME280;26686;50.130;8.710;2024-01-15T20:57:55;99222.59;;;2.67;69.59
40954;BME280;26686;50.130;8.710;2024-01-15T21:02:58;99229.66;;;2.66;68.71
40954;BME280;26686;50.130;8.710;2024-01-15T21:08:03;99242.41;;;2.58;69.09
40954;BME280;26686;50.130;8.710;2024-01-15T21:13:04;99250.88;;;2.63;68.77
40954;BME280;26686;50.130;8.710;2024-01-15T21:18:08;99259.28;;;2.68;68.64
40954;BME280;26686;50.130;8.710;2024-01-15T21:23:10;99274.41;;;2.64;68.60
40954;BME280;26686;50.130;8.710;2024-01-15T21:28:12;99278.81;;;2.64;68.58
40954;BME280;26686;50.130;8.710;2024-01-15T21:33:14;99283.22;;;2.78;68.28
40954;BME280;26686;50.130;8.710;2024-01-15T21:38:15;99299.72;;;2.80;68.07
40954;BME280;26686;50.130;8.710;2024-01-15T21:43:19;99298.22;;;2.76;67.85
40954;BME280;26686;50.130;8.710;2024-01-15T21:48:20;99299.53;;;2.83;68.11
40954;BME280;26686;50.130;8.710;2024-01-15T21:53:22;99306.91;;;2.91;67.60
40954;BME280;26686;50.130;8.710;2024-01-15T21:58:23;99310.47;;;2.90;67.18
40954;BME280;26686;50.130;8.710;2024-01-15T22:03:25;99315.38;;;2.96;67.19
40954;BME280;26686;50.130;8.710;2024-01-15T22:08:28;99315.38;;;2.96;66.94
40954;BME280;26686;50.130;8.710;2024-01-15T22:13:30;99315.19;;;2.85;66.71
40954;BME280;26686;50.130;8.710;2024-01-15T22:18:33;99322.63;;;2.78;66.95
40954;BME280;26686;50.130;8.710;2024-01-15T22:23:36;99327.91;;;2.78;66.87
40954;BME280;26686;50.130;8.710;2024-01-15T22:28:37;99342.50;;;2.82;66.96
40954;BME280;26686;50.130;8.710;2024-01-15T22:33:39;99343.00;;;2.74;67.35
40954;BME280;26686;50.130;8.710;2024-01-15T22:38:41;99346.38;;;2.62;66.34
40954;BME280;26686;50.130;8.710;2024-01-15T22:43:43;99354.53;;;2.72;67.05
40954;BME280;26686;50.130;8.710;2024-01-15T22:48:44;99364.22;;;2.71;67.02
40954;BME280;26686;50.130;8.710;2024-01-15T22:53:46;99363.09;;;2.75;66.76
40954;BME280;26686;50.130;8.710;2024-01-15T22:58:47;99366.56;;;2.76;66.91
40954;BME280;26686;50.130;8.710;2024-01-15T23:03:49;99367.22;;;2.79;66.72
40954;BME280;26686;50.130;8.710;2024-01-15T23:08:50;99367.59;;;2.73;66.72
40954;BME280;26686;50.130;8.710;2024-01-15T23:13:54;99371.63;;;2.79;66.66
40954;BME280;26686;50.130;8.710;2024-01-15T23:18:56;99384.00;;;2.77;66.78
40954;BME280;26686;50.130;8.710;2024-01-15T23:23:57;99376.63;;;2.69;66.78
40954;BME280;26686;50.130;8.710;2024-01-15T23:29:00;99390.88;;;2.65;66.81
40954;BME280;26686;50.130;8.710;2024-01-15T23:34:03;99398.22;;;2.60;66.96
40954;BME280;26686;50.130;8.710;2024-01-15T23:39:04;99398.00;;;2.63;67.19
40954;BME280;26686;50.130;8.710;2024-01-15T23:44:09;99387.22;;;2.53;67.26
40954;BME280;26686;50.130;8.710;2024-01-15T23:49:10;99406.38;;;2.55;66.94
40954;BME280;26686;50.130;8.710;2024-01-15T23:54:12;99409.00;;;2.55;67.05
40954;BME280;26686;50.130;8.710;2024-01-15T23:59:13;99397.25;;;2.46;67.15
