sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40077;DHT22;25777;47.824;18.982;2022-11-23T00:00:03;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:02:34;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:05:03;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:07:30;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:09:56;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:12:23;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:14:49;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:17:15;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:19:43;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:22:10;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:24:36;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:27:02;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:29:34;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:32:05;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:34:35;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:37:02;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:42:20;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:44:46;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:47:13;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:49:41;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:52:09;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:54:41;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:57:07;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T00:59:35;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T01:02:07;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T01:04:33;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T01:06:59;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T01:09:32;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T01:11:58;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T01:14:24;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T01:16:51;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T01:19:20;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T01:21:48;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T01:24:23;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T01:26:56;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T01:31:53;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T01:34:18;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T01:36:48;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T01:39:18;4.70;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T01:41:46;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T01:47:34;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T01:50:08;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T01:52:36;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T01:55:07;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T01:57:39;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:00:07;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:02:35;4.70;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:05:13;4.70;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:07:54;4.70;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:10:21;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:12:53;4.70;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:15:20;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:17:49;4.70;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:20:17;4.70;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:28:22;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:30:52;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:33:21;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:35:58;4.70;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:38:32;4.80;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:40:58;4.70;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:43:25;4.70;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:45:58;4.70;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:48:27;4.70;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:50:53;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:53:21;4.70;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:55:47;4.80;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T02:58:16;4.70;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:00:43;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:03:09;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:06:00;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:08:26;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:10:52;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:13:18;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:15:54;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:18:23;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:20:50;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:23:20;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:26:03;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:28:36;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:31:03;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:33:34;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:36:03;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:38:30;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:41:02;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:43:30;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:45:56;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:48:24;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:50:50;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:53:27;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:55:55;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T03:58:26;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:01:02;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:03:28;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:05:55;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:08:29;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:10:58;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:13:25;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:15:53;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:18:19;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:20:44;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:23:12;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:25:39;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:28:16;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:30:44;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:33:10;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:35:37;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:38:03;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:40:30;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:42:57;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:45:23;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:47:49;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:50:22;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:52:51;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:55:17;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T04:57:56;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:00:23;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:03:00;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:05:27;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:07:56;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:10:29;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:13:00;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:15:30;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:18:04;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:20:33;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:23:10;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:25:38;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:28:04;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:30:36;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:33:03;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:35:30;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:37:56;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:40:23;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:42:55;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:45:22;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:47:56;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:50:24;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:52:50;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:55:16;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T05:57:42;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:00:10;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:02:37;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:05:05;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:07:38;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:10:07;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:12:36;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:15:02;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:17:28;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:19:54;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:22:20;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:24:53;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:27:23;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:29:50;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:32:16;4.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:34:43;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:37:10;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:39:36;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:42:05;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:44:44;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:47:10;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:49:39;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:52:15;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:54:43;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:57:13;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T06:59:41;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:02:10;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:04:43;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:07:09;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:09:57;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:12:33;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:15:02;4.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:17:28;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:19:59;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:22:36;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:25:07;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:27:33;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:30:00;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:32:29;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:34:56;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:37:22;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:39:49;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:42:20;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:44:46;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:47:12;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:49:38;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:52:07;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:54:34;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:57:07;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T07:59:39;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:02:13;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:04:45;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:07:14;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:09:41;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:12:12;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:14:38;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:17:05;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:19:32;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:21:59;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:24:25;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:26:51;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:29:17;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:31:43;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:34:10;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:36:39;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:39:05;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:41:33;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:44:00;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:46:33;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:48:59;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:51:27;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:53:53;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:56:19;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T08:58:46;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T09:01:14;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T09:03:41;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T09:06:08;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T09:08:36;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T09:11:06;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T09:13:35;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T09:16:09;4.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T09:18:40;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T09:21:06;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T09:23:34;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T09:26:03;4.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T09:28:31;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T09:31:02;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T09:33:31;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T09:36:04;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T09:38:31;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T09:50:32;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T09:53:04;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T09:55:45;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T09:58:18;4.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T10:01:06;4.70;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T10:03:38;4.70;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T10:17:40;4.80;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T10:20:26;4.90;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T10:23:02;4.90;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T10:25:44;4.80;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T10:28:20;4.80;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T10:34:09;4.80;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T10:36:37;4.80;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T10:39:18;4.80;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T10:41:51;4.80;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T10:44:23;4.80;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T10:46:53;4.90;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T10:49:22;4.90;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T10:52:35;4.90;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T10:54:50;4.90;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T10:57:31;4.90;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T11:00:20;5.00;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T11:02:49;5.00;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T11:08:20;5.00;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T11:11:00;5.00;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T11:18:52;5.00;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T11:21:32;5.00;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T11:24:03;5.00;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T11:26:49;5.00;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T11:32:28;5.00;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T11:37:45;5.10;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T11:40:31;5.10;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T11:45:57;5.10;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T11:48:45;5.10;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T11:54:39;5.10;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T11:57:21;5.10;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T11:59:52;5.00;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T12:02:32;5.10;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T12:05:13;5.10;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T12:08:09;5.10;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T12:10:56;5.00;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T12:13:41;5.10;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T12:18:57;5.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T12:36:37;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T12:39:42;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T12:42:38;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T12:53:35;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T12:59:10;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T13:01:42;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T13:16:20;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T13:19:10;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T13:21:41;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T13:24:28;5.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T13:30:00;5.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T13:32:52;5.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T13:40:27;5.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T13:46:19;5.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T13:48:57;5.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T13:51:29;5.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T13:54:19;5.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T13:56:58;5.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T13:59:38;5.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T14:04:45;5.60;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T14:07:23;5.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T14:10:01;5.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T14:16:08;5.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T14:21:21;5.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T14:26:54;5.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T14:32:55;5.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T14:35:53;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T14:43:29;5.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T14:46:00;5.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T14:48:41;5.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T14:51:23;5.50;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T14:53:54;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T14:56:36;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T14:59:07;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T15:01:39;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T15:04:09;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T15:06:43;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T15:12:28;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T15:15:00;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T15:17:32;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T15:20:10;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T15:22:37;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T15:25:07;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T15:27:47;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T15:32:59;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T15:35:39;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T15:38:16;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T15:40:45;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T15:43:16;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T15:48:36;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T15:51:06;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T15:53:50;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T15:56:22;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T15:58:52;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T16:01:32;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T16:04:00;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T16:06:39;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T16:09:41;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T16:12:51;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T16:20:43;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T16:26:08;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T16:28:54;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T16:31:36;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T16:34:08;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T16:36:34;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T16:39:04;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T16:41:37;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T16:44:09;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T16:47:09;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T16:49:46;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T16:52:14;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T16:54:41;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T16:57:31;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:00:14;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:02:43;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:05:41;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:08:32;5.40;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:11:26;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:16:42;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:19:16;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:21:45;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:24:23;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:26:51;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:29:28;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:31:57;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:34:26;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:36:58;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:39:27;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:41:55;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:44:23;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:46:53;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:49:19;5.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:51:49;5.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:54:16;5.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:56:43;5.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T17:59:09;5.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T18:01:37;5.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T18:04:03;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T18:06:31;5.30;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T18:08:57;5.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T18:11:24;5.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T18:13:50;5.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T18:16:18;5.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T18:18:48;5.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T18:21:17;5.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T18:23:43;5.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T18:26:20;5.20;99.90
40077;DHT22;25777;47.824;18.982;2022-11-23T18:28:48;5.10;99.90