sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13593;BME280;6867;50.998;4.250;2023-05-08T00:01:22;101801.41;;;16.20;85.61
13593;BME280;6867;50.998;4.250;2023-05-08T00:03:50;101812.69;;;16.17;85.57
13593;BME280;6867;50.998;4.250;2023-05-08T00:06:17;101816.88;;;16.13;85.90
13593;BME280;6867;50.998;4.250;2023-05-08T00:08:45;101817.94;;;16.12;85.75
13593;BME280;6867;50.998;4.250;2023-05-08T00:11:12;101830.69;;;16.05;85.71
13593;BME280;6867;50.998;4.250;2023-05-08T00:13:39;101833.63;;;16.03;86.24
13593;BME280;6867;50.998;4.250;2023-05-08T00:16:06;101835.78;;;15.94;86.38
13593;BME280;6867;50.998;4.250;2023-05-08T00:18:33;101824.69;;;16.03;85.94
13593;BME280;6867;50.998;4.250;2023-05-08T00:21:01;101829.47;;;16.01;86.11
13593;BME280;6867;50.998;4.250;2023-05-08T00:23:28;101831.19;;;15.95;86.02
13593;BME280;6867;50.998;4.250;2023-05-08T00:25:56;101834.38;;;15.85;86.92
13593;BME280;6867;50.998;4.250;2023-05-08T00:28:23;101827.91;;;15.80;86.95
13593;BME280;6867;50.998;4.250;2023-05-08T00:30:50;101836.38;;;15.45;87.87
13593;BME280;6867;50.998;4.250;2023-05-08T00:33:17;101827.63;;;15.50;87.87
13593;BME280;6867;50.998;4.250;2023-05-08T00:35:44;101828.03;;;15.47;87.52
13593;BME280;6867;50.998;4.250;2023-05-08T00:38:10;101831.63;;;15.40;87.55
13593;BME280;6867;50.998;4.250;2023-05-08T00:40:37;101834.31;;;15.40;87.26
13593;BME280;6867;50.998;4.250;2023-05-08T00:43:05;101830.78;;;15.40;87.51
13593;BME280;6867;50.998;4.250;2023-05-08T00:45:35;101832.44;;;15.41;87.63
13593;BME280;6867;50.998;4.250;2023-05-08T00:48:02;101835.56;;;15.38;87.43
13593;BME280;6867;50.998;4.250;2023-05-08T00:50:29;101838.28;;;15.38;87.13
13593;BME280;6867;50.998;4.250;2023-05-08T00:52:57;101827.22;;;15.46;86.84
13593;BME280;6867;50.998;4.250;2023-05-08T00:55:25;101830.78;;;15.40;87.07
13593;BME280;6867;50.998;4.250;2023-05-08T00:57:53;101827.69;;;15.30;86.70
13593;BME280;6867;50.998;4.250;2023-05-08T01:00:21;101825.44;;;15.20;87.13
13593;BME280;6867;50.998;4.250;2023-05-08T01:02:48;101816.25;;;15.28;86.11
13593;BME280;6867;50.998;4.250;2023-05-08T01:05:15;101812.28;;;15.30;85.48
13593;BME280;6867;50.998;4.250;2023-05-08T01:07:41;101823.50;;;15.34;85.69
13593;BME280;6867;50.998;4.250;2023-05-08T01:10:09;101826.19;;;15.40;86.34
13593;BME280;6867;50.998;4.250;2023-05-08T01:12:48;101824.25;;;15.54;86.31
13593;BME280;6867;50.998;4.250;2023-05-08T01:15:26;101831.75;;;15.59;86.08
13593;BME280;6867;50.998;4.250;2023-05-08T01:18:03;101824.84;;;15.63;86.14
13593;BME280;6867;50.998;4.250;2023-05-08T01:20:38;101828.66;;;15.55;85.80
13593;BME280;6867;50.998;4.250;2023-05-08T01:23:26;101824.47;;;15.59;85.46
13593;BME280;6867;50.998;4.250;2023-05-08T01:26:23;101826.97;;;15.67;84.98
13593;BME280;6867;50.998;4.250;2023-05-08T01:32:11;101814.38;;;15.80;84.17
13593;BME280;6867;50.998;4.250;2023-05-08T01:34:45;101825.63;;;15.83;84.35
13593;BME280;6867;50.998;4.250;2023-05-08T01:37:20;101836.81;;;15.93;85.09
13593;BME280;6867;50.998;4.250;2023-05-08T01:39:58;101832.44;;;16.24;85.66
13593;BME280;6867;50.998;4.250;2023-05-08T01:42:34;101831.22;;;16.52;84.97
13593;BME280;6867;50.998;4.250;2023-05-08T01:45:09;101829.81;;;16.67;84.53
13593;BME280;6867;50.998;4.250;2023-05-08T01:47:40;101840.06;;;16.90;83.97
13593;BME280;6867;50.998;4.250;2023-05-08T01:50:13;101842.06;;;17.02;84.15
13593;BME280;6867;50.998;4.250;2023-05-08T01:52:45;101839.72;;;17.24;83.87
13593;BME280;6867;50.998;4.250;2023-05-08T01:55:19;101840.09;;;17.27;83.14
13593;BME280;6867;50.998;4.250;2023-05-08T01:57:48;101839.19;;;17.33;83.01
13593;BME280;6867;50.998;4.250;2023-05-08T02:00:18;101846.22;;;17.41;82.85
13593;BME280;6867;50.998;4.250;2023-05-08T02:02:48;101841.31;;;17.31;83.16
13593;BME280;6867;50.998;4.250;2023-05-08T02:05:17;101844.31;;;17.41;82.79
13593;BME280;6867;50.998;4.250;2023-05-08T02:07:48;101846.72;;;17.50;82.70
13593;BME280;6867;50.998;4.250;2023-05-08T02:10:16;101853.13;;;17.55;82.59
13593;BME280;6867;50.998;4.250;2023-05-08T02:12:44;101855.03;;;17.55;82.28
13593;BME280;6867;50.998;4.250;2023-05-08T02:15:12;101857.44;;;17.63;81.93
13593;BME280;6867;50.998;4.250;2023-05-08T02:17:42;101857.72;;;17.55;81.75
13593;BME280;6867;50.998;4.250;2023-05-08T02:20:13;101861.13;;;17.50;81.97
13593;BME280;6867;50.998;4.250;2023-05-08T02:22:42;101863.16;;;17.55;81.93
13593;BME280;6867;50.998;4.250;2023-05-08T02:25:11;101861.75;;;17.52;81.99
13593;BME280;6867;50.998;4.250;2023-05-08T02:27:40;101854.88;;;17.50;81.87
13593;BME280;6867;50.998;4.250;2023-05-08T02:30:11;101851.34;;;17.49;81.26
13593;BME280;6867;50.998;4.250;2023-05-08T02:32:40;101852.63;;;17.28;81.32
13593;BME280;6867;50.998;4.250;2023-05-08T02:35:08;101855.50;;;17.15;81.68
13593;BME280;6867;50.998;4.250;2023-05-08T02:37:39;101848.31;;;17.21;81.01
13593;BME280;6867;50.998;4.250;2023-05-08T02:40:09;101845.06;;;17.30;80.42
13593;BME280;6867;50.998;4.250;2023-05-08T02:42:38;101837.31;;;17.15;80.60
13593;BME280;6867;50.998;4.250;2023-05-08T02:45:06;101844.84;;;17.13;80.78
13593;BME280;6867;50.998;4.250;2023-05-08T02:47:39;101841.59;;;17.05;80.99
13593;BME280;6867;50.998;4.250;2023-05-08T02:50:15;101851.22;;;17.01;81.26
13593;BME280;6867;50.998;4.250;2023-05-08T02:52:46;101842.78;;;17.09;81.34
13593;BME280;6867;50.998;4.250;2023-05-08T02:55:24;101863.53;;;17.22;81.18
13593;BME280;6867;50.998;4.250;2023-05-08T02:58:04;101856.94;;;17.36;81.11
13593;BME280;6867;50.998;4.250;2023-05-08T03:00:36;101856.69;;;17.56;80.56
13593;BME280;6867;50.998;4.250;2023-05-08T03:03:10;101861.66;;;17.59;80.56
13593;BME280;6867;50.998;4.250;2023-05-08T03:05:38;101854.44;;;17.53;80.22
13593;BME280;6867;50.998;4.250;2023-05-08T03:08:14;101856.75;;;17.67;80.02
13593;BME280;6867;50.998;4.250;2023-05-08T03:10:44;101854.34;;;17.59;80.04
13593;BME280;6867;50.998;4.250;2023-05-08T03:13:13;101850.94;;;17.64;79.81
13593;BME280;6867;50.998;4.250;2023-05-08T03:15:44;101854.72;;;17.63;79.92
13593;BME280;6867;50.998;4.250;2023-05-08T03:18:13;101846.69;;;17.68;79.66
13593;BME280;6867;50.998;4.250;2023-05-08T03:20:44;101850.19;;;17.75;79.57
13593;BME280;6867;50.998;4.250;2023-05-08T03:23:14;101849.94;;;17.95;79.40
13593;BME280;6867;50.998;4.250;2023-05-08T03:25:42;101851.53;;;17.84;79.21
13593;BME280;6867;50.998;4.250;2023-05-08T03:28:10;101857.13;;;17.89;79.52
13593;BME280;6867;50.998;4.250;2023-05-08T03:30:40;101848.28;;;17.94;79.13
13593;BME280;6867;50.998;4.250;2023-05-08T03:33:07;101846.97;;;17.97;78.52
13593;BME280;6867;50.998;4.250;2023-05-08T03:35:35;101840.22;;;17.87;78.46
13593;BME280;6867;50.998;4.250;2023-05-08T03:38:02;101845.41;;;17.89;78.50
13593;BME280;6867;50.998;4.250;2023-05-08T03:40:32;101843.31;;;17.91;78.52
13593;BME280;6867;50.998;4.250;2023-05-08T03:43:01;101842.78;;;17.82;78.47
13593;BME280;6867;50.998;4.250;2023-05-08T03:45:29;101846.66;;;17.75;78.37
13593;BME280;6867;50.998;4.250;2023-05-08T03:47:58;101842.41;;;17.79;78.45
13593;BME280;6867;50.998;4.250;2023-05-08T03:50:25;101832.09;;;17.51;78.27
13593;BME280;6867;50.998;4.250;2023-05-08T03:52:52;101848.56;;;17.56;78.74
13593;BME280;6867;50.998;4.250;2023-05-08T03:55:19;101848.41;;;17.32;79.08
13593;BME280;6867;50.998;4.250;2023-05-08T03:57:55;101859.03;;;17.34;79.32
13593;BME280;6867;50.998;4.250;2023-05-08T04:00:28;101859.31;;;17.26;79.75
13593;BME280;6867;50.998;4.250;2023-05-08T04:03:08;101866.03;;;17.41;80.10
13593;BME280;6867;50.998;4.250;2023-05-08T04:05:39;101869.22;;;17.38;80.00
13593;BME280;6867;50.998;4.250;2023-05-08T04:08:15;101866.56;;;17.50;79.66
13593;BME280;6867;50.998;4.250;2023-05-08T04:10:47;101865.91;;;17.36;79.74
13593;BME280;6867;50.998;4.250;2023-05-08T04:13:18;101860.44;;;17.00;79.69
13593;BME280;6867;50.998;4.250;2023-05-08T04:15:50;101855.78;;;17.25;79.35
13593;BME280;6867;50.998;4.250;2023-05-08T04:18:21;101856.16;;;17.10;79.47
13593;BME280;6867;50.998;4.250;2023-05-08T04:20:53;101855.03;;;17.18;79.39
13593;BME280;6867;50.998;4.250;2023-05-08T04:23:22;101852.25;;;17.25;79.54
13593;BME280;6867;50.998;4.250;2023-05-08T04:25:50;101852.69;;;17.40;79.40
13593;BME280;6867;50.998;4.250;2023-05-08T04:28:19;101856.84;;;17.42;78.97
13593;BME280;6867;50.998;4.250;2023-05-08T04:30:47;101858.50;;;17.43;78.97
13593;BME280;6867;50.998;4.250;2023-05-08T04:33:15;101851.25;;;17.37;78.78
13593;BME280;6867;50.998;4.250;2023-05-08T04:35:43;101864.53;;;17.46;79.01
13593;BME280;6867;50.998;4.250;2023-05-08T04:38:10;101859.41;;;17.56;79.04
13593;BME280;6867;50.998;4.250;2023-05-08T04:40:37;101863.16;;;17.55;79.08
13593;BME280;6867;50.998;4.250;2023-05-08T04:43:04;101865.44;;;17.58;78.99
13593;BME280;6867;50.998;4.250;2023-05-08T04:45:32;101862.13;;;17.74;78.26
13593;BME280;6867;50.998;4.250;2023-05-08T04:47:58;101856.75;;;17.67;78.01
13593;BME280;6867;50.998;4.250;2023-05-08T04:50:25;101865.81;;;17.61;78.42
13593;BME280;6867;50.998;4.250;2023-05-08T04:52:52;101879.09;;;17.70;78.93
13593;BME280;6867;50.998;4.250;2023-05-08T04:55:18;101881.75;;;17.76;78.93
13593;BME280;6867;50.998;4.250;2023-05-08T04:57:45;101874.41;;;17.95;78.59
13593;BME280;6867;50.998;4.250;2023-05-08T05:00:13;101878.44;;;18.04;78.54
13593;BME280;6867;50.998;4.250;2023-05-08T05:02:41;101871.53;;;18.20;78.16
13593;BME280;6867;50.998;4.250;2023-05-08T05:05:08;101876.53;;;18.23;78.15
13593;BME280;6867;50.998;4.250;2023-05-08T05:07:35;101885.72;;;18.22;78.01
13593;BME280;6867;50.998;4.250;2023-05-08T05:10:02;101892.84;;;18.23;77.99
13593;BME280;6867;50.998;4.250;2023-05-08T05:12:29;101898.03;;;18.25;77.55
13593;BME280;6867;50.998;4.250;2023-05-08T05:14:55;101890.28;;;18.10;77.19
13593;BME280;6867;50.998;4.250;2023-05-08T05:17:22;101904.69;;;17.99;77.55
13593;BME280;6867;50.998;4.250;2023-05-08T05:19:50;101911.31;;;18.03;78.17
13593;BME280;6867;50.998;4.250;2023-05-08T05:22:17;101908.16;;;18.06;77.79
13593;BME280;6867;50.998;4.250;2023-05-08T05:24:44;101920.63;;;17.95;78.40
13593;BME280;6867;50.998;4.250;2023-05-08T05:27:10;101912.53;;;17.88;78.04
13593;BME280;6867;50.998;4.250;2023-05-08T05:29:37;101925.38;;;18.00;78.38
13593;BME280;6867;50.998;4.250;2023-05-08T05:32:04;101937.13;;;18.12;78.14
13593;BME280;6867;50.998;4.250;2023-05-08T05:34:31;101930.03;;;18.11;78.08
13593;BME280;6867;50.998;4.250;2023-05-08T05:36:59;101932.44;;;18.19;78.51
13593;BME280;6867;50.998;4.250;2023-05-08T05:39:26;101935.34;;;18.06;78.30
13593;BME280;6867;50.998;4.250;2023-05-08T05:41:53;101933.78;;;18.10;77.98
13593;BME280;6867;50.998;4.250;2023-05-08T05:44:20;101926.25;;;18.12;78.06
13593;BME280;6867;50.998;4.250;2023-05-08T05:46:46;101926.88;;;17.96;77.85
13593;BME280;6867;50.998;4.250;2023-05-08T05:49:13;101933.47;;;18.18;78.48
13593;BME280;6867;50.998;4.250;2023-05-08T05:51:40;101921.88;;;17.92;78.51
13593;BME280;6867;50.998;4.250;2023-05-08T05:54:08;101936.00;;;18.01;78.19
13593;BME280;6867;50.998;4.250;2023-05-08T05:56:34;101941.19;;;18.21;78.65
13593;BME280;6867;50.998;4.250;2023-05-08T05:59:01;101947.94;;;18.30;78.34
13593;BME280;6867;50.998;4.250;2023-05-08T06:01:28;101932.13;;;18.09;77.66
13593;BME280;6867;50.998;4.250;2023-05-08T06:03:55;101940.41;;;18.32;78.32
13593;BME280;6867;50.998;4.250;2023-05-08T06:06:21;101932.50;;;18.12;77.46
13593;BME280;6867;50.998;4.250;2023-05-08T06:08:49;101939.47;;;18.08;77.41
13593;BME280;6867;50.998;4.250;2023-05-08T06:11:17;101945.34;;;18.24;77.71
13593;BME280;6867;50.998;4.250;2023-05-08T06:13:43;101935.09;;;18.37;77.47
13593;BME280;6867;50.998;4.250;2023-05-08T06:16:10;101938.44;;;18.39;77.25
13593;BME280;6867;50.998;4.250;2023-05-08T06:18:37;101938.09;;;18.48;77.32
13593;BME280;6867;50.998;4.250;2023-05-08T06:21:04;101938.94;;;18.60;76.97
13593;BME280;6867;50.998;4.250;2023-05-08T06:23:30;101935.97;;;17.89;76.70
13593;BME280;6867;50.998;4.250;2023-05-08T06:25:57;101940.53;;;17.71;77.40
13593;BME280;6867;50.998;4.250;2023-05-08T06:28:25;101954.63;;;18.16;77.95
13593;BME280;6867;50.998;4.250;2023-05-08T06:30:52;101959.34;;;17.90;78.06
13593;BME280;6867;50.998;4.250;2023-05-08T06:33:19;101940.63;;;18.31;76.96
13593;BME280;6867;50.998;4.250;2023-05-08T06:35:46;101946.66;;;18.33;76.80
13593;BME280;6867;50.998;4.250;2023-05-08T06:38:12;101932.25;;;18.32;75.99
13593;BME280;6867;50.998;4.250;2023-05-08T06:40:41;101943.78;;;18.88;76.08
13593;BME280;6867;50.998;4.250;2023-05-08T06:43:08;101933.50;;;18.90;75.35
13593;BME280;6867;50.998;4.250;2023-05-08T06:45:36;101931.13;;;19.05;74.98
13593;BME280;6867;50.998;4.250;2023-05-08T06:48:03;101916.44;;;18.83;74.23
13593;BME280;6867;50.998;4.250;2023-05-08T06:50:30;101917.16;;;18.90;73.50
13593;BME280;6867;50.998;4.250;2023-05-08T06:52:57;101921.53;;;19.26;73.00
13593;BME280;6867;50.998;4.250;2023-05-08T06:55:24;101910.63;;;19.38;72.38
13593;BME280;6867;50.998;4.250;2023-05-08T06:57:50;101903.06;;;18.81;72.43
13593;BME280;6867;50.998;4.250;2023-05-08T07:00:17;101911.78;;;18.72;72.52
13593;BME280;6867;50.998;4.250;2023-05-08T07:02:45;101898.81;;;18.85;72.16
13593;BME280;6867;50.998;4.250;2023-05-08T07:05:12;101906.47;;;18.88;72.18
13593;BME280;6867;50.998;4.250;2023-05-08T07:07:39;101917.31;;;18.65;72.33
13593;BME280;6867;50.998;4.250;2023-05-08T07:10:07;101929.59;;;18.67;73.12
13593;BME280;6867;50.998;4.250;2023-05-08T07:12:34;101922.00;;;19.00;72.43
13593;BME280;6867;50.998;4.250;2023-05-08T07:15:01;101931.72;;;19.19;72.41
13593;BME280;6867;50.998;4.250;2023-05-08T07:17:28;101903.53;;;19.13;71.53
13593;BME280;6867;50.998;4.250;2023-05-08T07:19:56;101925.78;;;19.46;71.63
13593;BME280;6867;50.998;4.250;2023-05-08T07:22:23;101913.22;;;19.56;71.07
13593;BME280;6867;50.998;4.250;2023-05-08T07:24:49;101914.28;;;19.67;70.79
13593;BME280;6867;50.998;4.250;2023-05-08T07:27:16;101911.59;;;19.96;70.29
13593;BME280;6867;50.998;4.250;2023-05-08T07:29:43;101898.53;;;19.98;69.47
13593;BME280;6867;50.998;4.250;2023-05-08T07:32:09;101890.06;;;19.82;69.14
13593;BME280;6867;50.998;4.250;2023-05-08T07:34:36;101889.53;;;20.26;68.98
13593;BME280;6867;50.998;4.250;2023-05-08T07:37:04;101865.28;;;20.12;68.00
13593;BME280;6867;50.998;4.250;2023-05-08T07:39:31;101886.03;;;20.13;68.53
13593;BME280;6867;50.998;4.250;2023-05-08T07:41:58;101888.97;;;20.40;68.12
13593;BME280;6867;50.998;4.250;2023-05-08T07:44:25;101874.53;;;20.91;67.00
13593;BME280;6867;50.998;4.250;2023-05-08T07:46:52;101855.34;;;21.24;65.47
13593;BME280;6867;50.998;4.250;2023-05-08T07:49:19;101858.25;;;21.18;64.86
13593;BME280;6867;50.998;4.250;2023-05-08T07:51:45;101847.63;;;20.99;64.33
13593;BME280;6867;50.998;4.250;2023-05-08T07:54:13;101848.34;;;21.11;63.88
13593;BME280;6867;50.998;4.250;2023-05-08T07:56:40;101851.75;;;21.02;63.96
13593;BME280;6867;50.998;4.250;2023-05-08T07:59:07;101857.44;;;21.17;64.01
13593;BME280;6867;50.998;4.250;2023-05-08T08:01:33;101827.47;;;21.66;62.43
13593;BME280;6867;50.998;4.250;2023-05-08T08:04:00;101819.84;;;21.46;61.76
13593;BME280;6867;50.998;4.250;2023-05-08T08:06:27;101832.34;;;22.13;61.55
13593;BME280;6867;50.998;4.250;2023-05-08T08:08:54;101838.06;;;21.84;61.78
13593;BME280;6867;50.998;4.250;2023-05-08T08:11:22;101829.06;;;22.43;60.86
13593;BME280;6867;50.998;4.250;2023-05-08T08:13:49;101795.41;;;22.48;59.78
13593;BME280;6867;50.998;4.250;2023-05-08T08:16:15;101836.59;;;22.58;60.70
13593;BME280;6867;50.998;4.250;2023-05-08T08:18:42;101831.13;;;22.31;60.49
13593;BME280;6867;50.998;4.250;2023-05-08T08:21:09;101792.94;;;22.83;58.95
13593;BME280;6867;50.998;4.250;2023-05-08T08:23:36;101807.94;;;22.76;58.82
13593;BME280;6867;50.998;4.250;2023-05-08T08:26:03;101813.31;;;22.60;59.26
13593;BME280;6867;50.998;4.250;2023-05-08T08:28:31;101850.72;;;22.18;60.73
13593;BME280;6867;50.998;4.250;2023-05-08T08:30:57;101857.19;;;21.84;60.95
13593;BME280;6867;50.998;4.250;2023-05-08T08:33:26;101859.38;;;21.60;61.44
13593;BME280;6867;50.998;4.250;2023-05-08T08:35:52;101887.41;;;21.51;62.61
13593;BME280;6867;50.998;4.250;2023-05-08T08:38:19;101894.31;;;21.53;63.53
13593;BME280;6867;50.998;4.250;2023-05-08T08:40:46;101891.66;;;21.03;63.89
13593;BME280;6867;50.998;4.250;2023-05-08T08:43:12;101889.84;;;20.58;64.46
13593;BME280;6867;50.998;4.250;2023-05-08T08:45:40;101921.59;;;20.64;65.95
13593;BME280;6867;50.998;4.250;2023-05-08T08:48:10;101921.44;;;21.04;65.76
13593;BME280;6867;50.998;4.250;2023-05-08T08:50:41;101915.88;;;21.16;65.93
13593;BME280;6867;50.998;4.250;2023-05-08T08:53:10;101917.19;;;21.30;65.30
13593;BME280;6867;50.998;4.250;2023-05-08T08:55:39;101904.78;;;21.06;65.43
13593;BME280;6867;50.998;4.250;2023-05-08T08:58:14;101910.31;;;21.45;64.61
13593;BME280;6867;50.998;4.250;2023-05-08T09:00:45;101901.97;;;21.56;64.28
13593;BME280;6867;50.998;4.250;2023-05-08T09:03:13;101855.88;;;21.43;62.76
13593;BME280;6867;50.998;4.250;2023-05-08T09:05:39;101894.91;;;21.60;63.87
13593;BME280;6867;50.998;4.250;2023-05-08T09:08:07;101893.69;;;22.17;63.01
13593;BME280;6867;50.998;4.250;2023-05-08T09:10:34;101850.53;;;22.24;61.74
13593;BME280;6867;50.998;4.250;2023-05-08T09:13:02;101877.75;;;21.65;63.12
13593;BME280;6867;50.998;4.250;2023-05-08T09:15:30;101889.59;;;21.49;63.73
13593;BME280;6867;50.998;4.250;2023-05-08T09:17:59;101893.41;;;21.70;63.64
13593;BME280;6867;50.998;4.250;2023-05-08T09:20:26;101916.72;;;21.55;64.95
13593;BME280;6867;50.998;4.250;2023-05-08T09:22:54;101877.91;;;21.53;63.63
13593;BME280;6867;50.998;4.250;2023-05-08T09:25:22;101899.13;;;21.68;64.40
13593;BME280;6867;50.998;4.250;2023-05-08T09:27:48;101906.63;;;21.56;64.59
13593;BME280;6867;50.998;4.250;2023-05-08T09:30:15;101897.22;;;21.91;63.83
13593;BME280;6867;50.998;4.250;2023-05-08T09:32:43;101868.69;;;22.08;62.44
13593;BME280;6867;50.998;4.250;2023-05-08T09:35:11;101874.31;;;22.24;62.22
13593;BME280;6867;50.998;4.250;2023-05-08T09:37:38;101876.47;;;21.95;62.39
13593;BME280;6867;50.998;4.250;2023-05-08T09:40:16;101854.19;;;21.86;61.67
13593;BME280;6867;50.998;4.250;2023-05-08T09:42:43;101851.78;;;21.89;61.56
13593;BME280;6867;50.998;4.250;2023-05-08T09:45:10;101850.50;;;21.70;61.63
13593;BME280;6867;50.998;4.250;2023-05-08T09:47:37;101842.78;;;22.16;60.81
13593;BME280;6867;50.998;4.250;2023-05-08T09:50:06;101852.44;;;22.02;61.17
13593;BME280;6867;50.998;4.250;2023-05-08T09:52:35;101859.53;;;21.98;61.16
13593;BME280;6867;50.998;4.250;2023-05-08T09:55:03;101878.91;;;21.30;62.69
13593;BME280;6867;50.998;4.250;2023-05-08T09:57:31;101908.41;;;21.45;63.67
13593;BME280;6867;50.998;4.250;2023-05-08T10:00:04;101910.88;;;21.47;63.87
13593;BME280;6867;50.998;4.250;2023-05-08T10:02:32;101908.22;;;21.96;63.60
13593;BME280;6867;50.998;4.250;2023-05-08T10:04:59;101872.34;;;22.19;61.64
13593;BME280;6867;50.998;4.250;2023-05-08T10:07:29;101894.16;;;21.87;62.80
13593;BME280;6867;50.998;4.250;2023-05-08T10:10:01;101904.66;;;21.73;63.30
13593;BME280;6867;50.998;4.250;2023-05-08T10:12:28;101900.38;;;22.04;62.86
13593;BME280;6867;50.998;4.250;2023-05-08T10:14:56;101875.56;;;22.70;61.26
13593;BME280;6867;50.998;4.250;2023-05-08T10:17:25;101850.47;;;23.31;59.35
13593;BME280;6867;50.998;4.250;2023-05-08T10:19:57;101797.59;;;22.83;57.69
13593;BME280;6867;50.998;4.250;2023-05-08T10:22:26;101831.97;;;23.06;58.78
13593;BME280;6867;50.998;4.250;2023-05-08T10:24:55;101825.34;;;22.97;58.49
13593;BME280;6867;50.998;4.250;2023-05-08T10:27:30;101854.47;;;22.71;59.20
13593;BME280;6867;50.998;4.250;2023-05-08T10:30:00;101817.56;;;22.78;58.41
13593;BME280;6867;50.998;4.250;2023-05-08T10:32:33;101784.72;;;22.83;57.12
13593;BME280;6867;50.998;4.250;2023-05-08T10:35:03;101785.97;;;23.13;56.28
13593;BME280;6867;50.998;4.250;2023-05-08T10:37:32;101807.47;;;22.89;57.90
13593;BME280;6867;50.998;4.250;2023-05-08T10:40:02;101771.75;;;23.16;55.97
13593;BME280;6867;50.998;4.250;2023-05-08T10:42:32;101764.81;;;23.71;55.49
13593;BME280;6867;50.998;4.250;2023-05-08T10:44:59;101806.50;;;23.73;56.45
13593;BME280;6867;50.998;4.250;2023-05-08T10:47:31;101826.63;;;22.84;58.29
13593;BME280;6867;50.998;4.250;2023-05-08T10:50:08;101747.47;;;23.45;55.02
13593;BME280;6867;50.998;4.250;2023-05-08T10:52:43;101780.19;;;23.04;56.93
13593;BME280;6867;50.998;4.250;2023-05-08T10:55:18;101808.41;;;23.00;56.99
13593;BME280;6867;50.998;4.250;2023-05-08T10:58:32;101794.69;;;23.00;56.66
13593;BME280;6867;50.998;4.250;2023-05-08T11:01:15;101801.31;;;23.14;57.20
13593;BME280;6867;50.998;4.250;2023-05-08T11:03:43;101773.41;;;23.22;55.75
13593;BME280;6867;50.998;4.250;2023-05-08T11:06:11;101795.66;;;22.41;57.54
13593;BME280;6867;50.998;4.250;2023-05-08T11:08:46;101846.94;;;22.56;59.03
13593;BME280;6867;50.998;4.250;2023-05-08T11:11:22;101778.63;;;22.76;56.83
13593;BME280;6867;50.998;4.250;2023-05-08T11:13:56;101810.03;;;23.01;57.68
13593;BME280;6867;50.998;4.250;2023-05-08T11:17:06;101780.13;;;23.62;55.93
13593;BME280;6867;50.998;4.250;2023-05-08T11:19:33;101834.75;;;22.74;58.51
13593;BME280;6867;50.998;4.250;2023-05-08T11:22:22;101813.91;;;23.68;57.05
13593;BME280;6867;50.998;4.250;2023-05-08T11:24:57;101747.25;;;24.49;54.74
13593;BME280;6867;50.998;4.250;2023-05-08T11:27:32;101693.09;;;24.70;52.41
13593;BME280;6867;50.998;4.250;2023-05-08T11:30:32;101692.41;;;25.53;51.35
13593;BME280;6867;50.998;4.250;2023-05-08T11:33:16;101764.47;;;24.90;54.02
13593;BME280;6867;50.998;4.250;2023-05-08T11:35:51;101758.69;;;24.87;53.73
13593;BME280;6867;50.998;4.250;2023-05-08T11:38:23;101650.94;;;25.44;50.33
13593;BME280;6867;50.998;4.250;2023-05-08T11:41:01;101648.63;;;25.22;50.03
13593;BME280;6867;50.998;4.250;2023-05-08T11:46:35;101660.41;;;25.28;50.30
13593;BME280;6867;50.998;4.250;2023-05-08T11:49:03;101725.56;;;24.52;53.07
13593;BME280;6867;50.998;4.250;2023-05-08T11:51:31;101693.91;;;24.75;51.77
13593;BME280;6867;50.998;4.250;2023-05-08T11:53:58;101684.19;;;25.48;50.99
13593;BME280;6867;50.998;4.250;2023-05-08T11:56:25;101659.31;;;25.24;50.55
13593;BME280;6867;50.998;4.250;2023-05-08T11:59:01;101747.25;;;24.49;54.08
13593;BME280;6867;50.998;4.250;2023-05-08T12:01:30;101733.91;;;25.02;52.82
13593;BME280;6867;50.998;4.250;2023-05-08T12:04:04;101739.16;;;25.53;52.48
13593;BME280;6867;50.998;4.250;2023-05-08T12:06:32;101670.16;;;26.18;50.05
13593;BME280;6867;50.998;4.250;2023-05-08T12:09:00;101687.72;;;25.14;51.33
13593;BME280;6867;50.998;4.250;2023-05-08T12:11:29;101649.44;;;24.68;50.78
13593;BME280;6867;50.998;4.250;2023-05-08T12:13:56;101710.78;;;25.08;52.49
13593;BME280;6867;50.998;4.250;2023-05-08T12:16:22;101689.09;;;25.17;51.78
13593;BME280;6867;50.998;4.250;2023-05-08T12:18:52;101587.28;;;25.90;48.51
13593;BME280;6867;50.998;4.250;2023-05-08T12:21:20;101641.94;;;26.02;49.22
13593;BME280;6867;50.998;4.250;2023-05-08T12:23:47;101577.44;;;26.32;47.55
13593;BME280;6867;50.998;4.250;2023-05-08T12:26:14;101594.56;;;26.29;47.87
13593;BME280;6867;50.998;4.250;2023-05-08T12:28:43;101589.03;;;26.77;47.01
13593;BME280;6867;50.998;4.250;2023-05-08T12:31:11;101620.97;;;26.06;48.32
13593;BME280;6867;50.998;4.250;2023-05-08T12:33:37;101592.47;;;25.92;48.19
13593;BME280;6867;50.998;4.250;2023-05-08T12:36:06;101627.59;;;26.29;48.33
13593;BME280;6867;50.998;4.250;2023-05-08T12:38:33;101665.34;;;25.99;49.88
13593;BME280;6867;50.998;4.250;2023-05-08T12:41:01;101615.34;;;25.58;48.87
13593;BME280;6867;50.998;4.250;2023-05-08T12:43:32;101621.50;;;26.08;48.50
13593;BME280;6867;50.998;4.250;2023-05-08T12:46:00;101620.06;;;25.18;49.24
13593;BME280;6867;50.998;4.250;2023-05-08T12:48:27;101611.22;;;25.90;48.51
13593;BME280;6867;50.998;4.250;2023-05-08T12:51:00;101604.84;;;25.31;49.33
13593;BME280;6867;50.998;4.250;2023-05-08T12:53:30;101612.78;;;25.38;49.30
13593;BME280;6867;50.998;4.250;2023-05-08T12:56:00;101565.94;;;25.14;48.03
13593;BME280;6867;50.998;4.250;2023-05-08T12:58:29;101608.31;;;25.47;48.89
13593;BME280;6867;50.998;4.250;2023-05-08T13:01:06;101643.81;;;24.94;50.27
13593;BME280;6867;50.998;4.250;2023-05-08T13:03:36;101662.41;;;25.56;50.35
13593;BME280;6867;50.998;4.250;2023-05-08T13:06:03;101616.56;;;25.76;49.12
13593;BME280;6867;50.998;4.250;2023-05-08T13:08:32;101681.09;;;24.20;52.45
13593;BME280;6867;50.998;4.250;2023-05-08T13:11:00;101616.03;;;25.00;49.94
13593;BME280;6867;50.998;4.250;2023-05-08T13:13:30;101678.91;;;25.17;51.25
13593;BME280;6867;50.998;4.250;2023-05-08T13:16:00;101609.41;;;25.80;48.85
13593;BME280;6867;50.998;4.250;2023-05-08T13:18:27;101575.66;;;26.22;47.66