sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18200;SDS011;9226;47.858;9.594;2023-05-20T00:00:05;21.17;;;10.20;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:02:32;19.87;;;10.83;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:04:57;20.00;;;10.93;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:07:23;19.50;;;10.27;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:09:48;19.70;;;11.10;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:12:13;22.53;;;10.57;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:14:39;19.30;;;9.93;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:17:04;21.30;;;10.40;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:19:30;19.53;;;9.70;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:21:55;21.23;;;10.40;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:24:22;24.80;;;11.63;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:26:47;20.70;;;11.17;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:29:13;16.93;;;10.43;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:31:38;19.17;;;10.77;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:34:04;20.87;;;11.30;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:36:29;19.73;;;11.03;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:38:55;23.73;;;11.47;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:41:20;22.20;;;10.87;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:43:46;23.57;;;11.20;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:46:11;20.17;;;11.50;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:48:40;19.07;;;10.67;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:51:07;23.20;;;10.97;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:53:34;22.70;;;10.37;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:56:00;23.87;;;10.77;;
18200;SDS011;9226;47.858;9.594;2023-05-20T00:58:27;20.30;;;10.57;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:00:52;21.27;;;10.70;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:03:19;17.83;;;10.00;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:05:44;17.50;;;10.43;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:08:09;16.40;;;10.00;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:10:35;20.73;;;10.10;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:13:07;17.73;;;10.03;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:15:35;18.63;;;10.20;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:18:04;20.23;;;10.23;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:20:34;17.30;;;10.47;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:23:01;17.17;;;9.80;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:25:27;14.67;;;9.77;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:27:53;17.20;;;9.70;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:30:21;17.83;;;9.97;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:32:53;17.37;;;10.43;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:35:22;18.67;;;9.50;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:37:48;21.27;;;10.40;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:40:16;17.70;;;10.00;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:42:42;20.90;;;10.00;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:45:10;18.53;;;9.87;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:47:36;18.73;;;10.43;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:50:01;17.20;;;10.47;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:52:27;19.03;;;10.23;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:54:52;15.67;;;9.70;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:57:21;17.57;;;10.27;;
18200;SDS011;9226;47.858;9.594;2023-05-20T01:59:47;16.50;;;9.87;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:02:14;17.30;;;9.13;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:04:41;17.23;;;10.67;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:07:07;18.87;;;9.80;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:09:33;16.13;;;9.77;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:11:58;17.83;;;9.67;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:14:24;15.67;;;9.90;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:16:49;18.57;;;9.97;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:19:14;17.20;;;9.67;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:21:47;23.23;;;10.10;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:24:13;18.27;;;9.53;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:26:38;16.37;;;9.27;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:29:03;23.13;;;9.77;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:31:29;15.00;;;9.30;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:33:54;18.27;;;9.90;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:36:20;19.03;;;9.60;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:38:45;17.50;;;9.33;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:41:10;16.27;;;9.37;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:43:36;17.60;;;9.37;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:46:01;14.77;;;8.97;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:48:27;15.77;;;9.03;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:50:53;17.50;;;9.13;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:53:18;15.90;;;8.80;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:55:44;14.93;;;8.90;;
18200;SDS011;9226;47.858;9.594;2023-05-20T02:58:11;16.67;;;9.03;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:00:37;15.83;;;7.87;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:03:04;15.07;;;8.10;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:05:31;15.03;;;8.00;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:07:57;13.83;;;7.87;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:10:22;15.73;;;8.20;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:12:48;11.03;;;7.40;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:15:13;15.80;;;7.50;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:17:39;13.07;;;7.40;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:20:05;15.00;;;7.47;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:22:31;14.97;;;7.67;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:24:56;11.67;;;7.37;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:27:24;12.97;;;7.77;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:29:50;14.77;;;7.27;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:32:18;13.00;;;7.30;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:34:44;10.90;;;7.13;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:37:10;11.80;;;7.37;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:39:36;11.67;;;7.23;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:42:01;10.43;;;6.63;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:44:26;14.33;;;7.20;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:46:52;15.93;;;7.90;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:49:17;12.27;;;7.20;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:51:42;14.63;;;7.27;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:54:08;14.53;;;8.03;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:56:33;11.63;;;7.27;;
18200;SDS011;9226;47.858;9.594;2023-05-20T03:58:58;13.73;;;7.07;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:01:24;11.77;;;7.37;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:03:49;15.20;;;7.47;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:06:15;17.90;;;7.50;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:08:40;13.73;;;6.90;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:11:06;9.53;;;6.67;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:13:31;8.93;;;6.30;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:15:57;10.43;;;6.70;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:18:25;10.43;;;6.80;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:20:54;16.57;;;6.87;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:23:25;10.57;;;6.40;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:25:51;11.77;;;7.17;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:28:16;11.83;;;6.83;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:30:41;12.00;;;7.17;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:33:09;10.67;;;6.57;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:35:35;9.63;;;6.20;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:38:01;10.53;;;6.70;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:40:27;11.33;;;6.80;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:42:52;10.00;;;6.77;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:45:18;13.27;;;6.90;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:47:43;10.27;;;6.87;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:50:10;9.30;;;6.37;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:52:36;10.13;;;6.33;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:55:03;13.40;;;7.20;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:57:29;11.33;;;6.73;;
18200;SDS011;9226;47.858;9.594;2023-05-20T04:59:55;12.37;;;7.13;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:02:23;12.53;;;6.80;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:04:49;11.67;;;6.80;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:07:14;14.30;;;7.33;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:09:40;13.10;;;7.07;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:12:05;11.57;;;7.20;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:14:31;13.20;;;6.70;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:16:56;14.37;;;6.60;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:19:22;15.73;;;7.03;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:21:47;13.00;;;7.00;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:24:13;13.17;;;6.90;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:26:38;12.10;;;7.27;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:29:03;11.73;;;7.47;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:31:29;13.73;;;7.30;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:33:54;12.03;;;7.50;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:36:22;10.47;;;7.03;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:38:48;13.30;;;7.30;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:41:14;14.40;;;7.40;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:43:40;11.80;;;7.27;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:46:05;15.73;;;7.63;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:48:30;11.33;;;6.83;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:50:56;18.40;;;7.93;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:53:21;10.30;;;6.73;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:55:47;10.67;;;7.03;;
18200;SDS011;9226;47.858;9.594;2023-05-20T05:58:12;14.33;;;7.10;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:00:38;12.60;;;7.10;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:03:03;12.53;;;6.80;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:05:29;12.50;;;7.33;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:07:55;16.30;;;7.40;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:10:20;11.80;;;7.43;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:12:46;11.73;;;7.33;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:15:11;13.80;;;8.07;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:17:36;13.07;;;7.93;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:20:02;14.30;;;7.47;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:22:28;11.53;;;7.00;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:24:54;12.77;;;7.37;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:27:20;12.87;;;7.27;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:29:46;14.90;;;7.43;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:32:11;13.50;;;7.10;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:34:36;12.00;;;7.50;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:37:02;12.20;;;7.03;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:39:27;14.60;;;7.17;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:41:52;16.67;;;8.00;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:44:18;14.63;;;8.10;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:46:43;16.63;;;7.43;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:49:09;12.80;;;7.37;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:51:34;15.00;;;8.43;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:54:00;16.37;;;7.90;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:56:25;15.47;;;8.17;;
18200;SDS011;9226;47.858;9.594;2023-05-20T06:58:51;13.47;;;8.23;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:01:16;12.57;;;7.73;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:03:42;17.43;;;8.40;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:06:08;15.13;;;8.30;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:08:34;16.17;;;7.93;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:10:59;16.63;;;8.47;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:13:24;15.83;;;9.00;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:15:50;16.33;;;8.30;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:18:15;18.43;;;8.60;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:20:42;14.40;;;8.47;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:23:08;16.37;;;9.27;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:25:33;14.80;;;8.70;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:27:59;16.50;;;9.00;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:30:25;16.77;;;8.27;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:32:51;19.23;;;10.20;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:35:17;20.17;;;9.40;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:37:42;17.77;;;8.90;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:40:07;16.17;;;8.87;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:42:33;18.00;;;9.07;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:44:59;19.23;;;9.13;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:47:24;15.77;;;8.70;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:49:50;15.23;;;8.70;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:52:15;15.67;;;8.53;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:54:40;16.63;;;9.53;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:57:06;18.10;;;9.80;;
18200;SDS011;9226;47.858;9.594;2023-05-20T07:59:31;21.83;;;9.63;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:01:57;16.63;;;8.77;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:04:22;18.73;;;9.20;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:06:47;17.50;;;9.10;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:09:13;15.77;;;8.63;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:11:39;20.47;;;9.70;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:14:04;19.10;;;9.80;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:16:30;17.77;;;8.90;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:18:55;15.27;;;9.03;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:21:21;20.83;;;9.93;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:23:46;19.77;;;9.67;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:26:12;15.03;;;8.90;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:28:37;16.63;;;9.20;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:31:02;18.40;;;9.07;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:33:28;24.73;;;9.13;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:35:53;19.60;;;9.50;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:38:19;18.73;;;9.00;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:40:44;16.70;;;8.63;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:43:10;18.73;;;9.37;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:45:36;17.67;;;8.90;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:48:03;17.80;;;9.40;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:50:31;16.40;;;8.87;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:52:57;16.33;;;8.50;;
18200;SDS011;9226;47.858;9.594;2023-05-20T08:57:49;16.37;;;8.43;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:00:15;13.40;;;7.73;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:02:41;16.73;;;8.30;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:05:09;16.07;;;8.43;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:07:35;13.27;;;8.07;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:10:00;15.37;;;8.30;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:12:26;15.90;;;8.63;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:14:51;15.50;;;8.30;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:17:17;17.93;;;8.37;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:19:42;15.67;;;8.27;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:22:08;13.47;;;7.53;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:24:33;16.93;;;8.93;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:26:59;19.30;;;8.73;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:29:25;14.93;;;8.77;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:31:50;17.40;;;8.40;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:34:17;15.67;;;7.60;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:36:44;16.50;;;8.03;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:39:13;12.03;;;7.13;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:41:45;15.87;;;8.37;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:44:13;13.80;;;8.23;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:46:40;15.90;;;8.20;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:49:06;14.53;;;7.63;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:51:32;14.53;;;7.83;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:53:58;19.40;;;7.93;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:56:27;12.30;;;7.43;;
18200;SDS011;9226;47.858;9.594;2023-05-20T09:58:53;12.57;;;7.60;;
18200;SDS011;9226;47.858;9.594;2023-05-20T10:01:23;12.13;;;7.67;;
18200;SDS011;9226;47.858;9.594;2023-05-20T10:03:49;14.27;;;7.93;;
18200;SDS011;9226;47.858;9.594;2023-05-20T10:09:28;13.90;;;7.70;;
18200;SDS011;9226;47.858;9.594;2023-05-20T10:12:12;14.57;;;7.97;;
18200;SDS011;9226;47.858;9.594;2023-05-20T10:17:24;14.13;;;7.97;;
18200;SDS011;9226;47.858;9.594;2023-05-20T10:20:22;13.63;;;7.47;;
18200;SDS011;9226;47.858;9.594;2023-05-20T10:22:57;14.37;;;8.83;;
18200;SDS011;9226;47.858;9.594;2023-05-20T10:25:23;16.17;;;7.83;;
18200;SDS011;9226;47.858;9.594;2023-05-20T10:27:50;15.77;;;8.40;;
18200;SDS011;9226;47.858;9.594;2023-05-20T10:30:19;11.80;;;7.50;;
18200;SDS011;9226;47.858;9.594;2023-05-20T10:33:04;16.53;;;7.70;;
18200;SDS011;9226;47.858;9.594;2023-05-20T10:35:30;12.10;;;7.73;;
18200;SDS011;9226;47.858;9.594;2023-05-20T10:38:11;18.43;;;7.83;;
18200;SDS011;9226;47.858;9.594;2023-05-20T10:40:37;13.87;;;7.93;;
18200;SDS011;9226;47.858;9.594;2023-05-20T10:43:09;16.00;;;8.57;;
18200;SDS011;9226;47.858;9.594;2023-05-20T10:45:46;12.77;;;7.97;;
18200;SDS011;9226;47.858;9.594;2023-05-20T10:48:28;14.33;;;8.40;;
18200;SDS011;9226;47.858;9.594;2023-05-20T10:50:59;16.30;;;8.03;;
18200;SDS011;9226;47.858;9.594;2023-05-20T10:53:28;14.73;;;8.27;;
18200;SDS011;9226;47.858;9.594;2023-05-20T10:56:02;11.47;;;7.50;;
18200;SDS011;9226;47.858;9.594;2023-05-20T10:58:34;12.20;;;7.60;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:01:01;12.20;;;7.67;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:03:27;13.17;;;8.07;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:05:53;14.40;;;7.80;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:08:18;12.73;;;8.20;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:10:44;14.83;;;8.00;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:13:11;14.73;;;7.93;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:15:36;11.37;;;7.47;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:18:03;12.30;;;7.93;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:20:28;18.67;;;8.33;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:22:58;13.43;;;7.67;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:25:24;11.73;;;7.47;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:27:49;12.23;;;7.67;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:30:16;11.03;;;6.90;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:33:06;12.10;;;6.97;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:35:31;11.80;;;7.33;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:38:00;9.03;;;6.57;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:40:27;12.60;;;8.00;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:42:56;14.77;;;7.80;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:45:23;11.27;;;7.60;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:48:04;14.00;;;7.30;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:50:43;15.50;;;7.33;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:53:14;11.53;;;7.43;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:55:57;11.40;;;7.30;;
18200;SDS011;9226;47.858;9.594;2023-05-20T11:58:29;14.07;;;7.97;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:00:55;12.47;;;7.37;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:03:21;16.77;;;8.20;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:05:47;12.07;;;7.60;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:08:14;12.53;;;7.33;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:10:40;12.33;;;7.67;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:13:06;10.80;;;7.13;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:15:33;12.00;;;8.20;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:18:00;11.80;;;6.87;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:20:25;12.63;;;7.80;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:22:51;10.73;;;7.40;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:25:17;11.33;;;7.57;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:27:43;13.27;;;7.07;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:30:14;10.93;;;6.77;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:32:41;14.50;;;7.20;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:35:07;12.47;;;7.93;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:37:33;13.43;;;8.13;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:40:00;12.37;;;7.40;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:42:25;13.33;;;7.90;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:44:51;12.97;;;7.67;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:47:16;13.50;;;8.27;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:49:42;13.20;;;7.60;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:52:08;13.53;;;7.90;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:54:33;15.93;;;8.00;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:56:59;13.70;;;8.07;;
18200;SDS011;9226;47.858;9.594;2023-05-20T12:59:24;13.90;;;8.20;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:01:50;12.03;;;8.13;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:04:15;12.53;;;7.67;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:06:41;12.67;;;7.50;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:09:06;12.30;;;7.47;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:11:32;14.17;;;8.37;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:13:57;13.03;;;8.50;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:16:23;14.23;;;8.27;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:18:49;11.83;;;7.43;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:21:15;12.50;;;7.47;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:23:40;14.27;;;8.30;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:26:06;13.77;;;7.40;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:28:31;13.73;;;7.80;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:30:57;13.83;;;8.20;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:33:22;11.47;;;7.63;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:35:48;13.93;;;7.57;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:38:14;11.77;;;7.60;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:40:39;11.97;;;7.30;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:43:05;13.93;;;7.40;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:45:30;11.20;;;6.67;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:47:55;13.07;;;7.90;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:50:21;12.17;;;7.43;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:52:46;13.93;;;7.30;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:55:12;13.47;;;6.83;;
18200;SDS011;9226;47.858;9.594;2023-05-20T13:57:37;11.93;;;6.50;;
18200;SDS011;9226;47.858;9.594;2023-05-20T14:00:02;10.97;;;7.20;;
18200;SDS011;9226;47.858;9.594;2023-05-20T14:02:29;13.83;;;7.40;;
18200;SDS011;9226;47.858;9.594;2023-05-20T14:04:55;10.70;;;6.50;;
18200;SDS011;9226;47.858;9.594;2023-05-20T14:07:20;9.20;;;6.90;;
18200;SDS011;9226;47.858;9.594;2023-05-20T14:09:45;10.93;;;7.50;;
18200;SDS011;9226;47.858;9.594;2023-05-20T14:12:11;11.37;;;7.37;;
18200;SDS011;9226;47.858;9.594;2023-05-20T14:14:36;11.57;;;6.43;;
18200;SDS011;9226;47.858;9.594;2023-05-20T14:17:01;14.27;;;7.33;;
18200;SDS011;9226;47.858;9.594;2023-05-20T14:19:27;10.03;;;6.73;;
18200;SDS011;9226;47.858;9.594;2023-05-20T14:21:52;10.67;;;7.23;;
18200;SDS011;9226;47.858;9.594;2023-05-20T14:24:18;10.53;;;6.67;;
18200;SDS011;9226;47.858;9.594;2023-05-20T14:26:43;13.70;;;7.27;;
18200;SDS011;9226;47.858;9.594;2023-05-20T14:29:08;12.50;;;6.87;;
18200;SDS011;9226;47.858;9.594;2023-05-20T14:31:34;11.40;;;6.40;;
18200;SDS011;9226;47.858;9.594;2023-05-20T14:33:59;11.43;;;6.77;;
18200;SDS011;9226;47.858;9.594;2023-05-20T14:36:25;10.57;;;6.60;;
18200;SDS011;9226;47.858;9.594;2023-05-20T14:38:50;9.77;;;6.67;;
18200;SDS011;9226;47.858;9.594;2023-05-20T14:41:16;9.23;;;5.60;;
18200;SDS011;9226;47.858;9.594;2023-05-20T14:43:41;12.03;;;7.03;;
18200;SDS011;9226;47.858;9.594;2023-05-20T14:46:06;10.77;;;6.70;;
18200;SDS011;9226;47.858;9.594;2023-05-20T14:48:32;8.23;;;5.53;;