sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41481;DHT22;27217;51.220;5.308;2024-02-04T00:00:13;10.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:02:40;10.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:05:05;10.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:07:31;10.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:09:57;10.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:12:24;10.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:14:50;10.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:17:16;10.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:19:42;10.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:22:07;10.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:24:33;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:26:58;10.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:29:24;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:31:50;10.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:34:15;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:36:41;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:39:07;10.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:41:33;10.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:43:59;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:46:24;10.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:48:50;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:51:15;10.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:53:45;10.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:56:10;10.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T00:58:37;10.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:01:02;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:03:28;10.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:05:54;10.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:08:21;10.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:10:46;10.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:13:12;10.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:15:38;10.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:18:03;10.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:20:29;10.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:22:54;10.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:25:20;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:27:45;10.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:30:11;10.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:32:37;10.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:35:03;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:37:28;10.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:39:54;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:42:19;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:44:46;10.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:47:11;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:49:38;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:52:03;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:54:29;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:56:56;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T01:59:23;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T02:01:55;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T02:04:21;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T02:06:49;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T02:09:14;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T02:11:45;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T02:14:12;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T02:16:38;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T02:26:40;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T02:29:06;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T02:31:34;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T02:34:00;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T02:36:26;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T02:38:59;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T02:41:26;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T02:43:54;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T02:46:20;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T02:48:46;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T02:51:11;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T02:53:37;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T02:56:02;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T02:58:28;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:00:54;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:03:19;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:05:45;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:08:10;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:10:36;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:13:01;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:15:27;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:17:53;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:20:18;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:22:45;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:25:11;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:27:37;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:30:02;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:32:28;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:34:59;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:37:25;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:39:50;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:42:16;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:44:43;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:47:09;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:49:35;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:52:00;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:54:26;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:56:51;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T03:59:17;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:01:49;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:04:15;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:06:42;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:09:07;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:11:33;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:13:58;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:16:24;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:18:49;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:21:15;11.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:23:41;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:26:06;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:28:32;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:30:57;11.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:33:23;11.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:35:48;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:38:14;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:40:40;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:43:06;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:45:31;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:47:57;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:50:23;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:52:49;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:55:14;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T04:57:40;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:00:05;11.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:02:35;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:05:01;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:07:26;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:09:52;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:12:18;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:14:44;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:17:09;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:19:35;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:22:01;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:24:27;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:26:52;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:29:18;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:31:43;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:34:09;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:36:35;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:39:11;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:41:37;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:44:03;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:46:28;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:48:54;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:51:19;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:53:45;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:56:11;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T05:58:36;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:01:03;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:03:28;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:05:54;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:08:19;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:10:45;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:13:12;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:15:38;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:18:03;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:20:29;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:22:55;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:25:20;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:27:46;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:30:11;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:32:37;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:35:03;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:37:28;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:39:54;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:42:20;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:44:45;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:47:11;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:49:43;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:52:08;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:54:34;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:57:00;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T06:59:25;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:01:51;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:04:18;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:06:44;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:09:09;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:11:36;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:14:01;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:16:27;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:18:54;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:21:19;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:23:45;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:26:10;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:28:37;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:31:02;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:33:28;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:35:54;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:38:20;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:40:45;10.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:43:11;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:45:36;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:48:03;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:50:29;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:52:54;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:55:20;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T07:57:45;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:00:11;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:02:37;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:05:03;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:07:29;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:09:55;10.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:12:20;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:14:46;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:17:12;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:19:37;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:22:03;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:24:29;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:26:57;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:29:23;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:31:49;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:34:15;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:36:41;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:39:07;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:41:32;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:43:58;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:46:23;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:48:49;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:51:14;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:53:41;10.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:56:08;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T08:58:34;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:00:59;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:03:25;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:05:50;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:08:16;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:10:41;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:13:07;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:15:32;11.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:17:58;11.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:20:24;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:22:49;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:25:15;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:27:43;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:30:09;11.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:32:35;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:35:01;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:37:26;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:39:52;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:42:21;10.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:44:47;10.70;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:47:13;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:49:39;11.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:52:06;11.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:54:33;11.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:56:59;11.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T09:59:25;11.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:01:51;11.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:04:17;11.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:06:45;11.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:09:11;11.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:11:37;11.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:14:02;11.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:16:28;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:18:54;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:21:22;11.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:23:49;11.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:26:16;11.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:28:42;11.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:31:09;11.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:33:38;11.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:36:04;11.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:38:30;11.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:40:55;11.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:43:24;11.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:45:51;11.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:48:19;11.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:50:46;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:53:12;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:55:40;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T10:58:07;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:00:32;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:02:58;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:05:24;10.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:07:50;11.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:10:16;11.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:12:44;11.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:15:10;11.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:17:54;11.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:28:05;11.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:30:34;11.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:33:02;11.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:35:28;11.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:37:54;11.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:40:20;11.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:42:48;11.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:45:14;11.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:47:40;11.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:50:05;11.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:52:32;11.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:54:57;11.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:57:23;11.50;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T11:59:49;11.60;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:02:16;11.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:04:42;11.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:07:08;12.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:09:34;12.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:12:00;12.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:14:26;12.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:16:52;12.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:19:18;12.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:21:43;12.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:24:09;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:26:35;12.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:29:00;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:31:26;12.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:33:57;12.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:36:27;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:38:53;12.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:41:20;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:43:49;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:46:15;12.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:48:40;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:51:06;12.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:53:32;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:55:57;12.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T12:58:23;12.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:00:49;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:03:24;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:05:50;12.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:08:18;12.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:10:44;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:13:18;12.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:15:45;12.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:18:11;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:20:40;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:23:07;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:25:33;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:27:58;12.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:30:24;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:32:50;12.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:35:16;12.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:37:42;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:40:19;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:42:45;12.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:45:11;12.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:47:39;12.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:50:04;12.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:52:30;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:54:56;12.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:57:21;12.40;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T13:59:48;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:02:13;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:04:39;12.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:07:04;12.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:09:30;12.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:11:55;12.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:14:24;12.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:16:50;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:19:16;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:21:42;12.20;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:24:08;12.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:26:33;12.30;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:28:59;12.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:31:24;12.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:33:50;12.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:36:16;12.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:38:41;12.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:41:07;11.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:43:33;11.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:45:58;12.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:48:24;11.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:50:50;12.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:53:16;12.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:55:41;11.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T14:58:08;11.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T15:00:34;11.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T15:02:59;11.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T15:05:25;12.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T15:07:51;12.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T15:10:17;12.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T15:12:42;12.10;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T15:15:09;12.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T15:17:34;12.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T15:20:00;12.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T15:22:26;11.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T15:24:52;11.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T15:27:18;11.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T15:29:47;12.00;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T15:32:13;11.90;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T15:34:40;11.80;99.90
41481;DHT22;27217;51.220;5.308;2024-02-04T15:37:06;11.90;99.90