sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69026;SDS011;56080;47.594;19.116;2023-09-07T00:00:05;6.50;;;3.70;;
69026;SDS011;56080;47.594;19.116;2023-09-07T00:10:05;7.20;;;4.30;;
69026;SDS011;56080;47.594;19.116;2023-09-07T00:20:08;8.00;;;4.10;;
69026;SDS011;56080;47.594;19.116;2023-09-07T00:30:07;7.00;;;4.00;;
69026;SDS011;56080;47.594;19.116;2023-09-07T00:40:08;7.20;;;4.00;;
69026;SDS011;56080;47.594;19.116;2023-09-07T00:50:09;6.70;;;4.10;;
69026;SDS011;56080;47.594;19.116;2023-09-07T01:00:11;6.60;;;4.00;;
69026;SDS011;56080;47.594;19.116;2023-09-07T01:10:12;6.80;;;3.60;;
69026;SDS011;56080;47.594;19.116;2023-09-07T01:20:17;6.50;;;3.80;;
69026;SDS011;56080;47.594;19.116;2023-09-07T01:30:15;6.00;;;3.00;;
69026;SDS011;56080;47.594;19.116;2023-09-07T01:40:17;6.20;;;3.30;;
69026;SDS011;56080;47.594;19.116;2023-09-07T01:50:18;6.70;;;3.60;;
69026;SDS011;56080;47.594;19.116;2023-09-07T02:00:18;6.20;;;3.40;;
69026;SDS011;56080;47.594;19.116;2023-09-07T02:10:19;6.50;;;4.00;;
69026;SDS011;56080;47.594;19.116;2023-09-07T02:20:21;6.20;;;3.50;;
69026;SDS011;56080;47.594;19.116;2023-09-07T02:30:22;6.50;;;3.50;;
69026;SDS011;56080;47.594;19.116;2023-09-07T02:40:22;7.80;;;4.40;;
69026;SDS011;56080;47.594;19.116;2023-09-07T03:00:27;6.90;;;3.80;;
69026;SDS011;56080;47.594;19.116;2023-09-07T03:10:26;6.50;;;3.70;;
69026;SDS011;56080;47.594;19.116;2023-09-07T03:20:27;5.90;;;3.40;;
69026;SDS011;56080;47.594;19.116;2023-09-07T03:30:30;6.30;;;3.70;;
69026;SDS011;56080;47.594;19.116;2023-09-07T03:40:29;6.40;;;3.90;;
69026;SDS011;56080;47.594;19.116;2023-09-07T03:50:31;5.90;;;3.40;;
69026;SDS011;56080;47.594;19.116;2023-09-07T04:00:33;6.70;;;3.60;;
69026;SDS011;56080;47.594;19.116;2023-09-07T04:10:36;6.60;;;3.60;;
69026;SDS011;56080;47.594;19.116;2023-09-07T04:20:36;7.00;;;4.10;;
69026;SDS011;56080;47.594;19.116;2023-09-07T04:30:37;7.20;;;4.40;;
69026;SDS011;56080;47.594;19.116;2023-09-07T04:50:38;9.30;;;5.00;;
69026;SDS011;56080;47.594;19.116;2023-09-07T05:00:39;8.30;;;4.30;;
69026;SDS011;56080;47.594;19.116;2023-09-07T05:10:40;9.00;;;4.70;;
69026;SDS011;56080;47.594;19.116;2023-09-07T05:20:41;7.80;;;4.30;;
69026;SDS011;56080;47.594;19.116;2023-09-07T05:30:42;8.20;;;4.40;;
69026;SDS011;56080;47.594;19.116;2023-09-07T05:40:46;7.10;;;3.90;;
69026;SDS011;56080;47.594;19.116;2023-09-07T05:50:46;7.30;;;4.40;;
69026;SDS011;56080;47.594;19.116;2023-09-07T06:00:47;8.30;;;4.00;;
69026;SDS011;56080;47.594;19.116;2023-09-07T06:10:48;8.70;;;4.70;;
69026;SDS011;56080;47.594;19.116;2023-09-07T06:20:49;7.80;;;4.80;;
69026;SDS011;56080;47.594;19.116;2023-09-07T06:30:50;7.90;;;4.70;;
69026;SDS011;56080;47.594;19.116;2023-09-07T06:40:57;8.60;;;4.80;;
69026;SDS011;56080;47.594;19.116;2023-09-07T06:50:53;6.70;;;4.40;;
69026;SDS011;56080;47.594;19.116;2023-09-07T07:00:57;7.60;;;4.50;;
69026;SDS011;56080;47.594;19.116;2023-09-07T07:10:56;8.50;;;4.40;;
69026;SDS011;56080;47.594;19.116;2023-09-07T07:20:58;7.20;;;4.30;;
69026;SDS011;56080;47.594;19.116;2023-09-07T07:31:07;7.80;;;4.20;;
69026;SDS011;56080;47.594;19.116;2023-09-07T07:41:02;7.90;;;4.20;;
69026;SDS011;56080;47.594;19.116;2023-09-07T07:51:03;7.10;;;4.20;;
69026;SDS011;56080;47.594;19.116;2023-09-07T08:01:23;7.30;;;4.30;;
69026;SDS011;56080;47.594;19.116;2023-09-07T08:11:07;6.40;;;3.80;;
69026;SDS011;56080;47.594;19.116;2023-09-07T08:21:07;7.60;;;4.20;;
69026;SDS011;56080;47.594;19.116;2023-09-07T08:31:10;6.90;;;3.90;;
69026;SDS011;56080;47.594;19.116;2023-09-07T08:41:15;6.50;;;4.30;;
69026;SDS011;56080;47.594;19.116;2023-09-07T08:51:15;6.40;;;4.10;;
69026;SDS011;56080;47.594;19.116;2023-09-07T09:01:19;6.70;;;4.10;;
69026;SDS011;56080;47.594;19.116;2023-09-07T09:11:20;6.40;;;3.80;;
69026;SDS011;56080;47.594;19.116;2023-09-07T09:21:21;6.30;;;3.80;;
69026;SDS011;56080;47.594;19.116;2023-09-07T09:31:24;6.20;;;4.00;;
69026;SDS011;56080;47.594;19.116;2023-09-07T09:41:26;6.60;;;3.80;;
69026;SDS011;56080;47.594;19.116;2023-09-07T09:51:28;6.10;;;3.60;;
69026;SDS011;56080;47.594;19.116;2023-09-07T10:01:36;6.20;;;3.50;;
69026;SDS011;56080;47.594;19.116;2023-09-07T10:11:40;6.30;;;3.90;;
69026;SDS011;56080;47.594;19.116;2023-09-07T10:21:39;7.30;;;3.40;;
69026;SDS011;56080;47.594;19.116;2023-09-07T10:31:50;6.20;;;3.50;;
69026;SDS011;56080;47.594;19.116;2023-09-07T10:41:49;7.30;;;3.40;;
69026;SDS011;56080;47.594;19.116;2023-09-07T10:51:41;6.50;;;3.70;;
69026;SDS011;56080;47.594;19.116;2023-09-07T11:01:44;6.40;;;3.80;;
69026;SDS011;56080;47.594;19.116;2023-09-07T11:11:46;5.40;;;3.20;;
69026;SDS011;56080;47.594;19.116;2023-09-07T11:21:48;6.90;;;4.10;;
69026;SDS011;56080;47.594;19.116;2023-09-07T11:31:50;6.20;;;4.10;;
69026;SDS011;56080;47.594;19.116;2023-09-07T11:41:53;6.50;;;3.70;;
69026;SDS011;56080;47.594;19.116;2023-09-07T12:01:57;6.90;;;3.70;;
69026;SDS011;56080;47.594;19.116;2023-09-07T12:11:58;5.30;;;3.20;;
69026;SDS011;56080;47.594;19.116;2023-09-07T12:22:01;6.40;;;3.70;;
69026;SDS011;56080;47.594;19.116;2023-09-07T12:32:03;5.90;;;3.60;;
69026;SDS011;56080;47.594;19.116;2023-09-07T12:52:07;6.20;;;3.90;;
69026;SDS011;56080;47.594;19.116;2023-09-07T13:02:09;5.90;;;3.20;;
69026;SDS011;56080;47.594;19.116;2023-09-07T13:12:11;6.50;;;4.10;;
69026;SDS011;56080;47.594;19.116;2023-09-07T13:22:14;6.20;;;3.90;;
69026;SDS011;56080;47.594;19.116;2023-09-07T13:32:16;6.00;;;3.80;;
69026;SDS011;56080;47.594;19.116;2023-09-07T13:42:18;6.50;;;3.60;;
69026;SDS011;56080;47.594;19.116;2023-09-07T14:02:23;6.90;;;4.00;;
69026;SDS011;56080;47.594;19.116;2023-09-07T14:12:24;6.10;;;3.60;;
69026;SDS011;56080;47.594;19.116;2023-09-07T14:22:26;6.40;;;3.70;;
69026;SDS011;56080;47.594;19.116;2023-09-07T14:32:28;6.70;;;4.00;;
69026;SDS011;56080;47.594;19.116;2023-09-07T14:42:31;6.20;;;3.90;;
69026;SDS011;56080;47.594;19.116;2023-09-07T14:52:36;6.30;;;4.00;;
69026;SDS011;56080;47.594;19.116;2023-09-07T15:02:35;6.20;;;3.80;;
69026;SDS011;56080;47.594;19.116;2023-09-07T15:12:37;6.50;;;3.90;;
69026;SDS011;56080;47.594;19.116;2023-09-07T15:22:39;7.60;;;3.90;;
69026;SDS011;56080;47.594;19.116;2023-09-07T15:32:42;6.40;;;3.60;;
69026;SDS011;56080;47.594;19.116;2023-09-07T15:42:43;6.70;;;4.30;;
69026;SDS011;56080;47.594;19.116;2023-09-07T15:52:53;7.30;;;3.90;;
69026;SDS011;56080;47.594;19.116;2023-09-07T16:02:49;7.40;;;3.80;;
69026;SDS011;56080;47.594;19.116;2023-09-07T16:12:51;6.60;;;4.10;;
69026;SDS011;56080;47.594;19.116;2023-09-07T16:22:53;6.20;;;4.10;;
69026;SDS011;56080;47.594;19.116;2023-09-07T16:32:55;7.20;;;4.10;;
69026;SDS011;56080;47.594;19.116;2023-09-07T16:42:57;6.20;;;3.70;;
69026;SDS011;56080;47.594;19.116;2023-09-07T16:52:59;6.70;;;3.80;;
69026;SDS011;56080;47.594;19.116;2023-09-07T17:03:01;6.40;;;4.00;;
69026;SDS011;56080;47.594;19.116;2023-09-07T17:13:04;8.20;;;4.00;;
69026;SDS011;56080;47.594;19.116;2023-09-07T17:23:05;8.40;;;3.90;;
69026;SDS011;56080;47.594;19.116;2023-09-07T17:33:08;6.60;;;3.90;;
69026;SDS011;56080;47.594;19.116;2023-09-07T17:43:10;8.40;;;3.50;;
69026;SDS011;56080;47.594;19.116;2023-09-07T17:53:10;6.00;;;3.70;;
69026;SDS011;56080;47.594;19.116;2023-09-07T18:03:13;6.80;;;3.60;;
69026;SDS011;56080;47.594;19.116;2023-09-07T18:13:17;7.60;;;4.30;;
69026;SDS011;56080;47.594;19.116;2023-09-07T18:23:20;7.10;;;4.10;;
69026;SDS011;56080;47.594;19.116;2023-09-07T18:33:19;6.70;;;3.80;;
69026;SDS011;56080;47.594;19.116;2023-09-07T18:43:22;7.70;;;3.80;;
69026;SDS011;56080;47.594;19.116;2023-09-07T18:53:27;7.40;;;4.30;;
69026;SDS011;56080;47.594;19.116;2023-09-07T19:03:23;7.50;;;4.20;;
69026;SDS011;56080;47.594;19.116;2023-09-07T19:23:28;6.90;;;4.40;;
69026;SDS011;56080;47.594;19.116;2023-09-07T19:43:32;7.40;;;4.40;;
69026;SDS011;56080;47.594;19.116;2023-09-07T19:53:36;7.90;;;4.90;;
69026;SDS011;56080;47.594;19.116;2023-09-07T20:03:33;8.20;;;5.40;;
69026;SDS011;56080;47.594;19.116;2023-09-07T20:13:36;8.50;;;5.20;;
69026;SDS011;56080;47.594;19.116;2023-09-07T20:23:36;7.80;;;4.70;;
69026;SDS011;56080;47.594;19.116;2023-09-07T20:33:37;9.10;;;5.20;;
69026;SDS011;56080;47.594;19.116;2023-09-07T20:43:38;7.90;;;5.10;;
69026;SDS011;56080;47.594;19.116;2023-09-07T20:53:40;7.70;;;5.00;;
69026;SDS011;56080;47.594;19.116;2023-09-07T21:03:41;8.30;;;4.80;;
69026;SDS011;56080;47.594;19.116;2023-09-07T21:13:42;8.50;;;5.00;;
69026;SDS011;56080;47.594;19.116;2023-09-07T21:23:44;8.10;;;5.10;;
69026;SDS011;56080;47.594;19.116;2023-09-07T21:33:45;8.40;;;4.90;;
69026;SDS011;56080;47.594;19.116;2023-09-07T21:43:47;8.50;;;5.40;;
69026;SDS011;56080;47.594;19.116;2023-09-07T22:03:50;8.00;;;5.20;;
69026;SDS011;56080;47.594;19.116;2023-09-07T22:13:51;8.60;;;5.20;;
69026;SDS011;56080;47.594;19.116;2023-09-07T22:23:54;7.90;;;5.10;;
69026;SDS011;56080;47.594;19.116;2023-09-07T22:33:55;8.60;;;5.10;;
69026;SDS011;56080;47.594;19.116;2023-09-07T22:43:55;8.10;;;4.90;;
69026;SDS011;56080;47.594;19.116;2023-09-07T22:53:57;8.60;;;5.10;;
69026;SDS011;56080;47.594;19.116;2023-09-07T23:03:59;7.10;;;4.80;;
69026;SDS011;56080;47.594;19.116;2023-09-07T23:14:00;9.00;;;5.10;;
69026;SDS011;56080;47.594;19.116;2023-09-07T23:24:01;7.60;;;5.20;;
69026;SDS011;56080;47.594;19.116;2023-09-07T23:34:02;8.00;;;4.90;;
69026;SDS011;56080;47.594;19.116;2023-09-07T23:44:04;7.90;;;4.70;;
69026;SDS011;56080;47.594;19.116;2023-09-07T23:54:05;8.30;;;4.80;;
