sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49900;SDS011;35789;48.414;12.768;2023-02-28T00:00:01;10.4;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T00:05:00;10.4;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T00:10:01;10.4;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T00:15:00;6.5;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T00:20:00;6.5;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T00:25:00;6.5;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T00:30:01;6.5;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T00:35:00;6.5;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T00:40:01;6.5;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T00:45:01;6.9;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T00:50:01;6.9;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T00:55:00;6.9;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T01:00:00;6.9;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T01:05:00;6.9;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T01:10:00;6.9;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T01:15:00;5.2;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T01:20:00;5.2;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T01:25:00;5.2;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T01:30:00;5.2;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T01:35:00;5.2;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T01:40:00;5.2;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T01:45:06;5.3;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T01:50:03;5.3;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T01:55:02;5.3;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T02:00:03;5.3;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T02:05:04;5.3;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T02:10:02;5.3;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T02:15:04;5.6;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T02:20:16;5.6;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T02:25:11;5.6;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T02:30:16;5.6;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T02:35:10;5.6;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T02:40:05;5.6;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T02:45:04;5.6;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T02:50:04;5.6;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T02:55:02;5.6;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T03:00:02;5.6;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T03:05:03;5.6;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T03:10:00;5.6;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T03:15:07;5.8;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T03:20:06;5.8;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T03:25:05;5.8;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T03:30:03;5.8;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T03:35:03;5.8;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T03:40:03;5.8;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T03:45:02;8.1;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-02-28T03:50:04;8.1;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-02-28T03:55:03;8.1;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-02-28T04:00:05;8.1;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-02-28T04:05:00;8.1;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-02-28T04:10:00;8.1;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-02-28T04:15:00;7.5;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T04:20:00;7.5;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T04:25:00;7.5;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T04:30:00;7.5;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T04:35:00;7.5;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T04:40:00;7.5;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T04:45:01;7.3;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T04:50:00;7.3;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T04:55:00;7.3;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T05:00:00;7.3;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T05:05:00;7.3;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T05:10:00;7.3;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T05:15:00;6.6;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T05:20:00;6.6;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T05:25:00;6.6;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T05:30:00;6.6;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T05:35:00;6.6;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T05:40:01;6.6;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T05:45:00;6.6;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T05:50:01;6.6;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T05:55:00;6.6;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T06:00:00;6.6;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T06:05:00;6.6;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T06:10:00;6.8;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-02-28T06:15:00;6.8;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-02-28T06:20:00;6.8;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-02-28T06:25:00;6.8;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-02-28T06:30:00;6.8;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-02-28T06:35:00;6.8;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-02-28T06:40:00;9.5;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T06:45:00;9.5;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T06:50:00;9.5;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T06:55:00;9.5;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T07:00:04;9.5;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T07:05:00;9.5;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T07:10:00;6.7;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T07:15:00;6.7;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T07:20:00;6.7;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T07:25:01;6.7;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T07:30:01;6.7;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T07:35:00;6.7;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T07:40:00;7.9;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T07:45:00;7.9;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T07:50:00;7.9;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T07:55:00;7.9;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T08:00:00;7.9;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T08:05:01;7.9;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-02-28T08:10:00;9.1;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T08:15:00;9.1;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T08:20:00;9.1;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T08:25:00;9.1;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T08:30:00;9.1;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T08:35:00;9.1;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T08:40:00;8.7;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-02-28T08:45:00;8.7;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-02-28T08:50:00;8.7;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-02-28T08:55:00;8.7;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-02-28T09:00:00;8.7;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-02-28T09:05:00;8.7;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-02-28T09:10:00;9.4;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T09:15:00;9.4;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T09:20:00;9.4;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T09:25:00;9.4;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T09:30:00;9.4;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T09:35:00;9.4;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T09:40:00;7.3;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T09:45:05;7.3;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T09:50:11;7.3;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T09:55:04;7.3;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T10:00:06;7.3;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T10:05:04;7.3;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T10:10:04;7.0;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T10:15:01;7.0;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T10:20:02;7.0;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T10:25:01;7.0;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T10:30:02;7.0;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T10:35:10;7.0;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T10:40:00;7.4;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T10:45:11;7.4;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T10:50:01;7.4;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T10:55:15;7.4;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T11:00:13;7.4;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T11:05:00;7.4;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T11:10:00;8.0;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T11:15:03;8.0;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T11:20:03;8.0;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T11:25:03;8.0;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T11:30:00;8.0;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T11:35:02;8.0;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T11:40:01;7.0;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T11:45:13;7.0;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T11:50:14;7.0;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T11:55:05;7.0;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T12:00:08;7.0;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T12:05:11;7.0;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T12:10:04;11.0;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T12:15:16;11.0;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T12:20:06;11.0;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T12:30:02;11.0;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T12:35:04;11.0;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T12:40:03;7.7;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T12:45:02;7.7;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T12:50:04;7.7;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T12:55:06;7.7;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T13:00:03;7.7;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T13:05:12;7.7;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T13:10:03;8.3;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T13:15:06;8.3;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T13:20:02;8.3;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T13:25:01;8.3;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T13:30:02;8.3;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T13:35:14;8.3;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T13:45:19;7.5;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T13:55:17;7.5;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T14:00:13;7.5;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T14:05:04;7.5;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T14:10:03;7.8;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T14:15:00;7.8;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T14:20:00;7.8;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T14:25:10;7.8;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T14:30:15;7.8;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T14:35:17;7.8;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T14:40:01;9.4;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T14:45:01;9.4;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T14:50:03;9.4;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T14:55:04;9.4;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T15:00:03;9.4;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T15:05:07;9.4;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-02-28T15:10:09;8.1;;;4.2;;
49900;SDS011;35789;48.414;12.768;2023-02-28T15:15:01;8.1;;;4.2;;
49900;SDS011;35789;48.414;12.768;2023-02-28T15:20:01;8.1;;;4.2;;
49900;SDS011;35789;48.414;12.768;2023-02-28T15:25:02;8.1;;;4.2;;
49900;SDS011;35789;48.414;12.768;2023-02-28T15:30:07;8.1;;;4.2;;
49900;SDS011;35789;48.414;12.768;2023-02-28T15:35:18;8.1;;;4.2;;
49900;SDS011;35789;48.414;12.768;2023-02-28T15:40:10;8.9;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T15:45:00;8.9;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T15:50:03;8.9;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T15:55:08;8.9;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T16:00:03;8.9;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T16:10:01;9.8;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-02-28T16:15:03;9.8;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-02-28T16:20:00;9.8;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-02-28T16:25:00;9.8;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-02-28T16:30:02;9.8;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-02-28T16:35:00;9.8;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-02-28T16:40:00;9.4;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T16:45:00;9.4;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T16:50:00;9.4;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T16:55:00;unavailable;;;unavailable;;
49900;SDS011;35789;48.414;12.768;2023-02-28T17:00:00;9.4;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T17:05:00;9.4;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T17:10:00;11.3;;;5.3;;
49900;SDS011;35789;48.414;12.768;2023-02-28T17:15:00;11.3;;;5.3;;
49900;SDS011;35789;48.414;12.768;2023-02-28T17:20:00;11.3;;;5.3;;
49900;SDS011;35789;48.414;12.768;2023-02-28T17:25:00;11.3;;;5.3;;
49900;SDS011;35789;48.414;12.768;2023-02-28T17:30:00;11.3;;;5.3;;
49900;SDS011;35789;48.414;12.768;2023-02-28T17:35:00;12.3;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-02-28T17:40:00;12.3;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-02-28T17:45:00;12.3;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-02-28T17:50:00;12.3;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-02-28T17:55:00;12.3;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-02-28T18:00:00;12.3;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-02-28T18:05:00;8.5;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T18:10:00;8.5;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T18:15:00;8.5;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T18:20:00;8.5;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T18:25:00;8.5;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T18:30:00;8.5;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T18:35:00;9.3;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T18:40:00;9.3;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T18:45:00;9.3;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T18:50:00;9.3;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T18:55:00;9.3;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T19:00:00;9.3;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T19:05:00;9.8;;;4.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T19:10:00;9.8;;;4.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T19:15:01;9.8;;;4.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T19:20:00;9.8;;;4.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T19:25:00;9.8;;;4.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T19:30:00;9.8;;;4.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T19:35:00;9.8;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T19:40:00;9.8;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T19:45:01;9.8;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T19:50:00;9.8;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T19:55:00;9.8;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T20:00:00;9.8;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T20:05:00;40.4;;;16.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T20:10:00;40.4;;;16.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T20:15:00;40.4;;;16.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T20:20:00;40.4;;;16.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T20:25:00;40.4;;;16.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T20:30:01;40.4;;;16.7;;
49900;SDS011;35789;48.414;12.768;2023-02-28T20:35:00;10.2;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T20:40:00;10.2;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T20:45:00;10.2;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T20:50:00;10.2;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T20:55:00;10.2;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T21:00:00;10.2;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-02-28T21:05:00;10.3;;;4.2;;
49900;SDS011;35789;48.414;12.768;2023-02-28T21:10:00;10.3;;;4.2;;
49900;SDS011;35789;48.414;12.768;2023-02-28T21:15:03;10.3;;;4.2;;
49900;SDS011;35789;48.414;12.768;2023-02-28T21:20:00;10.3;;;4.2;;
49900;SDS011;35789;48.414;12.768;2023-02-28T21:25:00;10.3;;;4.2;;
49900;SDS011;35789;48.414;12.768;2023-02-28T21:30:00;10.3;;;4.2;;
49900;SDS011;35789;48.414;12.768;2023-02-28T21:35:00;9.9;;;5.1;;
49900;SDS011;35789;48.414;12.768;2023-02-28T21:40:00;9.9;;;5.1;;
49900;SDS011;35789;48.414;12.768;2023-02-28T21:45:00;9.9;;;5.1;;
49900;SDS011;35789;48.414;12.768;2023-02-28T21:50:00;9.9;;;5.1;;
49900;SDS011;35789;48.414;12.768;2023-02-28T21:55:00;9.9;;;5.1;;
49900;SDS011;35789;48.414;12.768;2023-02-28T22:00:00;9.9;;;5.1;;
49900;SDS011;35789;48.414;12.768;2023-02-28T22:05:00;10.4;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T22:10:00;10.4;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T22:15:00;10.4;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T22:20:00;10.4;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T22:25:00;10.4;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T22:30:00;10.4;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T22:35:00;9.4;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T22:40:00;9.4;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T22:45:00;9.4;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T22:50:00;9.4;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T22:55:00;9.4;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T23:00:00;9.4;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T23:05:00;10.2;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T23:10:02;10.2;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T23:15:00;10.2;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T23:20:00;10.2;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T23:25:00;10.2;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T23:30:00;10.2;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-02-28T23:35:00;10.0;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T23:40:00;10.0;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T23:45:00;10.0;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T23:50:00;10.0;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-02-28T23:55:00;10.0;;;4.4;;
