sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19017;DHT22;9641;51.494;6.670;2023-01-26T00:01:20;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:03:48;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:06:17;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:08:45;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:11:15;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:13:42;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:16:10;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:18:40;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:21:08;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:23:37;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:26:05;-0.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:28:32;-0.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:31:03;-0.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:33:30;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:35:59;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:38:26;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:40:53;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:43:20;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:45:47;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:48:14;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:50:41;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:53:10;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:55:36;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T00:58:06;-0.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:00:35;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:03:03;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:05:31;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:07:58;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:10:27;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:12:55;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:15:22;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:17:49;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:20:16;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:22:45;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:25:12;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:27:40;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:30:08;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:32:35;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:35:05;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:37:32;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:39:59;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:42:26;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:48:02;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:50:33;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:53:03;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:55:30;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T01:57:58;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:00:27;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:02:57;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:05:53;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:08:24;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:10:54;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:13:23;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:15:50;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:18:18;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:20:49;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:23:24;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:26:06;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:28:34;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:31:01;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:33:31;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:36:15;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:38:45;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:41:16;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:44:05;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:46:32;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:48:59;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:51:44;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:54:11;-0.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:57:00;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T02:59:26;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:01:55;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:04:23;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:06:50;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:09:16;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:11:43;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:14:13;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:16:41;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:19:10;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:21:55;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:24:40;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:27:24;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:29:59;-0.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:32:26;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:34:54;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:37:23;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:40:02;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:42:48;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:45:34;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:48:21;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:51:05;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:53:49;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:56:36;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T03:59:12;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:01:44;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:04:29;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:07:15;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:09:59;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:12:26;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:15:05;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:17:52;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:20:36;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:23:20;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:25:49;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:28:17;-0.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:30:45;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:33:14;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:35:41;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:38:08;-0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:40:38;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:43:04;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:45:31;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:47:58;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:50:27;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:52:55;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:55:22;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T04:57:49;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:00:16;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:02:43;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:05:10;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:07:39;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:10:08;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:12:55;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:15:39;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:18:38;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:21:24;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:23:54;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:26:41;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:29:12;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:31:39;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:34:07;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:36:35;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:39:03;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:41:31;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:44:24;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:47:03;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:49:31;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:51:58;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:54:26;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:56:55;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T05:59:24;-0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:01:51;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:04:18;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:06:57;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:09:31;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:12:12;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:14:58;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:17:34;-0.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:20:04;-0.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:22:31;-0.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:25:00;-0.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:27:26;-0.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:29:54;-0.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:32:21;-0.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:34:52;0.00;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:37:21;0.00;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:39:50;-0.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:42:19;-0.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:44:46;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:47:13;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:49:41;-0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:52:29;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:55:04;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T06:57:45;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:00:30;-0.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:03:12;-0.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:05:39;-0.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:08:06;-0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:10:33;-0.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:13:03;-0.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:15:30;-0.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:17:57;0.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:20:24;0.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:22:51;0.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:25:18;0.00;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:27:45;0.00;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:30:15;0.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:32:42;0.00;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:35:09;-0.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:37:36;0.00;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:40:03;0.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:42:30;0.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:45:17;0.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:47:44;0.00;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:50:11;-0.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:52:38;-0.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:55:06;0.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T07:57:33;0.00;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:00:00;0.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:02:38;0.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:05:06;0.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:07:33;0.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:10:00;0.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:12:27;0.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:14:53;0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:17:20;0.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:19:49;0.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:22:16;0.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:24:42;0.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:27:09;0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:29:36;0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:32:03;0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:34:30;0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:36:59;0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:39:26;0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:41:56;0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:44:23;0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:46:50;0.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:49:17;0.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:51:44;0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:54:13;0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:56:39;0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T08:59:06;0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:01:33;0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:04:00;0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:06:27;0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:08:55;0.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:11:23;0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:13:50;0.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:16:21;0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:18:49;0.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:21:16;0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:23:43;0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:26:10;0.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:28:38;0.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:31:06;0.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:33:34;0.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:36:05;0.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:38:32;0.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:41:05;0.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:43:38;0.80;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:46:19;0.80;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:48:56;0.90;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:51:28;1.00;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:54:00;0.90;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:56:30;1.00;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T09:59:05;1.00;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:01:41;1.00;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:04:13;1.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:06:43;1.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:09:22;1.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:11:52;1.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:14:30;1.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:16:59;1.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:19:32;1.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:22:05;1.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:24:35;1.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:27:08;1.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:29:39;1.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:32:11;1.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:34:39;1.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:37:18;1.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:39:56;1.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:42:26;1.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:44:55;1.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:47:22;1.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:49:50;1.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:52:19;1.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:54:47;1.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:57:21;1.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T10:59:52;1.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:02:24;1.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:05:17;1.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:07:46;1.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:10:22;1.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:12:51;1.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:15:19;1.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:17:51;1.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:20:48;1.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:23:28;1.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:26:42;1.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:29:31;1.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:32:07;1.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:34:48;1.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:37:37;1.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:40:25;1.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:43:16;1.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:46:02;1.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:48:38;1.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:51:19;1.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:54:14;1.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:56:48;1.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T11:59:23;1.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:01:54;1.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:04:22;1.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:06:53;1.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:09:26;1.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:12:00;1.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:14:35;1.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:17:15;1.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:19:48;1.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:22:23;1.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:24:53;1.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:27:25;1.90;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:30:02;1.80;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:32:32;1.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:34:59;1.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:37:40;1.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:40:20;1.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:42:58;1.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:45:32;1.80;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:48:06;1.90;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:50:44;2.00;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:53:17;1.90;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:55:48;1.80;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T12:58:20;1.90;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:00:52;2.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:03:24;2.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:05:57;2.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:08:51;2.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:11:42;2.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:14:29;2.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:16:57;2.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:19:51;2.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:22:37;2.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:25:15;2.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:27:45;2.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:30:32;2.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:33:12;2.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:35:40;2.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:38:14;2.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:40:45;2.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:43:18;2.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:45:57;2.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:48:35;2.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:51:07;2.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:53:36;2.80;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:56:06;2.80;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T13:58:34;3.00;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:01:02;3.10;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:03:30;3.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:06:00;3.40;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:08:30;3.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:11:04;3.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:13:41;3.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:16:20;3.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:18:48;3.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:21:18;3.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:23:53;3.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:26:27;3.50;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:28:59;3.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:31:30;3.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:33:58;3.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:36:27;3.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:38:55;3.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:41:25;3.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:43:54;3.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:46:27;3.80;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:49:00;3.80;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:51:28;3.90;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:53:59;3.90;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:56:32;3.90;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T14:59:01;3.90;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T15:01:32;4.00;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T15:04:01;4.00;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T15:06:30;4.00;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T15:09:16;4.00;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T15:11:52;4.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T15:14:45;4.20;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T15:17:27;4.30;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T15:19:55;4.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T15:22:23;4.70;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T15:25:12;4.80;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T15:27:48;4.90;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T15:30:17;4.90;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T15:32:45;4.80;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T15:35:21;4.60;99.90
19017;DHT22;9641;51.494;6.670;2023-01-26T15:37:57;4.50;99.90
