sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40574;BME280;26283;49.020;8.644;2023-04-10T00:00:59;99864.75;;;14.08;52.76
40574;BME280;26283;49.020;8.644;2023-04-10T00:03:24;99856.03;;;14.06;52.77
40574;BME280;26283;49.020;8.644;2023-04-10T00:05:50;99853.34;;;14.06;52.77
40574;BME280;26283;49.020;8.644;2023-04-10T00:08:15;99857.94;;;14.05;52.83
40574;BME280;26283;49.020;8.644;2023-04-10T00:10:40;99853.78;;;14.03;52.79
40574;BME280;26283;49.020;8.644;2023-04-10T00:13:06;99850.25;;;14.02;52.88
40574;BME280;26283;49.020;8.644;2023-04-10T00:15:31;99854.84;;;14.02;52.84
40574;BME280;26283;49.020;8.644;2023-04-10T00:17:56;99847.75;;;14.01;52.82
40574;BME280;26283;49.020;8.644;2023-04-10T00:20:22;99844.22;;;14.00;52.88
40574;BME280;26283;49.020;8.644;2023-04-10T00:22:48;99835.50;;;13.98;52.92
40574;BME280;26283;49.020;8.644;2023-04-10T00:25:14;99837.38;;;13.98;53.05
40574;BME280;26283;49.020;8.644;2023-04-10T00:27:39;99837.38;;;13.98;53.03
40574;BME280;26283;49.020;8.644;2023-04-10T00:30:05;99836.53;;;13.97;53.07
40574;BME280;26283;49.020;8.644;2023-04-10T00:32:31;99833.22;;;13.95;52.99
40574;BME280;26283;49.020;8.644;2023-04-10T00:34:56;99834.06;;;13.96;53.14
40574;BME280;26283;49.020;8.644;2023-04-10T00:37:22;99841.59;;;13.94;53.12
40574;BME280;26283;49.020;8.644;2023-04-10T00:39:47;99833.44;;;13.94;53.13
40574;BME280;26283;49.020;8.644;2023-04-10T00:42:13;99836.16;;;13.94;53.23
40574;BME280;26283;49.020;8.644;2023-04-10T00:44:38;99844.50;;;13.92;53.21
40574;BME280;26283;49.020;8.644;2023-04-10T00:47:06;99848.28;;;13.91;53.24
40574;BME280;26283;49.020;8.644;2023-04-10T00:49:32;99844.12;;;13.89;53.34
40574;BME280;26283;49.020;8.644;2023-04-10T00:51:58;99843.31;;;13.88;53.37
40574;BME280;26283;49.020;8.644;2023-04-10T00:54:23;99840.59;;;13.88;53.39
40574;BME280;26283;49.020;8.644;2023-04-10T00:56:49;99838.09;;;13.87;53.34
40574;BME280;26283;49.020;8.644;2023-04-10T00:59:15;99843.78;;;13.85;53.37
40574;BME280;26283;49.020;8.644;2023-04-10T01:01:40;99836.44;;;13.86;53.37
40574;BME280;26283;49.020;8.644;2023-04-10T01:04:07;99832.13;;;13.85;53.37
40574;BME280;26283;49.020;8.644;2023-04-10T01:06:58;99838.59;;;13.84;53.39
40574;BME280;26283;49.020;8.644;2023-04-10T01:09:40;99841.31;;;13.84;53.87
40574;BME280;26283;49.020;8.644;2023-04-10T01:17:32;99844.69;;;13.79;53.16
40574;BME280;26283;49.020;8.644;2023-04-10T01:20:06;99843.03;;;13.78;53.56
40574;BME280;26283;49.020;8.644;2023-04-10T01:25:33;99833.47;;;13.76;53.63
40574;BME280;26283;49.020;8.644;2023-04-10T01:30:45;99840.16;;;13.73;53.68
40574;BME280;26283;49.020;8.644;2023-04-10T01:33:12;99838.50;;;13.72;53.28
40574;BME280;26283;49.020;8.644;2023-04-10T01:35:42;99843.09;;;13.71;53.27
40574;BME280;26283;49.020;8.644;2023-04-10T01:38:09;99841.44;;;13.70;53.26
40574;BME280;26283;49.020;8.644;2023-04-10T01:40:38;99841.44;;;13.70;53.32
40574;BME280;26283;49.020;8.644;2023-04-10T01:43:06;99845.41;;;13.68;53.29
40574;BME280;26283;49.020;8.644;2023-04-10T01:45:32;99851.66;;;13.68;53.33
40574;BME280;26283;49.020;8.644;2023-04-10T01:47:58;99847.28;;;13.67;53.25
40574;BME280;26283;49.020;8.644;2023-04-10T01:50:24;99849.16;;;13.67;53.23
40574;BME280;26283;49.020;8.644;2023-04-10T01:52:53;99849.37;;;13.65;53.23
40574;BME280;26283;49.020;8.644;2023-04-10T01:55:22;99847.72;;;13.64;53.19
40574;BME280;26283;49.020;8.644;2023-04-10T01:57:48;99845.84;;;13.65;53.34
40574;BME280;26283;49.020;8.644;2023-04-10T02:00:15;99846.09;;;13.63;53.23
40574;BME280;26283;49.020;8.644;2023-04-10T02:02:41;99847.16;;;13.62;53.21
40574;BME280;26283;49.020;8.644;2023-04-10T02:05:08;99848.22;;;13.61;53.11
40574;BME280;26283;49.020;8.644;2023-04-10T02:07:45;99847.38;;;13.61;53.25
40574;BME280;26283;49.020;8.644;2023-04-10T02:10:36;99854.91;;;13.59;53.28
40574;BME280;26283;49.020;8.644;2023-04-10T02:13:06;99854.91;;;13.59;53.17
40574;BME280;26283;49.020;8.644;2023-04-10T02:15:33;99849.69;;;13.57;52.89
40574;BME280;26283;49.020;8.644;2023-04-10T02:18:01;99848.25;;;13.55;53.04
40574;BME280;26283;49.020;8.644;2023-04-10T02:20:30;99853.69;;;13.55;52.94
40574;BME280;26283;49.020;8.644;2023-04-10T02:22:57;99840.37;;;13.53;52.87
40574;BME280;26283;49.020;8.644;2023-04-10T02:25:26;99851.19;;;13.53;52.97
40574;BME280;26283;49.020;8.644;2023-04-10T02:27:52;99849.53;;;13.52;52.95
40574;BME280;26283;49.020;8.644;2023-04-10T02:30:17;99845.16;;;13.51;53.06
40574;BME280;26283;49.020;8.644;2023-04-10T02:32:42;99835.38;;;13.50;53.04
40574;BME280;26283;49.020;8.644;2023-04-10T02:35:08;99839.16;;;13.49;53.00
40574;BME280;26283;49.020;8.644;2023-04-10T02:37:33;99832.06;;;13.48;53.04
40574;BME280;26283;49.020;8.644;2023-04-10T02:40:00;99832.28;;;13.47;52.83
40574;BME280;26283;49.020;8.644;2023-04-10T02:42:25;99835.84;;;13.47;52.74
40574;BME280;26283;49.020;8.644;2023-04-10T02:44:51;99828.75;;;13.46;52.81
40574;BME280;26283;49.020;8.644;2023-04-10T02:47:16;99837.94;;;13.45;52.77
40574;BME280;26283;49.020;8.644;2023-04-10T02:49:42;99833.56;;;13.44;52.69
40574;BME280;26283;49.020;8.644;2023-04-10T02:52:08;99837.31;;;13.43;52.63
40574;BME280;26283;49.020;8.644;2023-04-10T02:54:33;99833.78;;;13.43;52.63
40574;BME280;26283;49.020;8.644;2023-04-10T02:56:59;99832.16;;;13.42;52.79
40574;BME280;26283;49.020;8.644;2023-04-10T02:59:24;99830.50;;;13.41;52.70
40574;BME280;26283;49.020;8.644;2023-04-10T03:01:49;99824.25;;;13.40;52.72
40574;BME280;26283;49.020;8.644;2023-04-10T03:04:16;99825.31;;;13.39;52.64
40574;BME280;26283;49.020;8.644;2023-04-10T03:06:41;99826.37;;;13.38;52.75
40574;BME280;26283;49.020;8.644;2023-04-10T03:09:07;99830.94;;;13.37;52.40
40574;BME280;26283;49.020;8.644;2023-04-10T03:11:32;99830.12;;;13.37;52.50
40574;BME280;26283;49.020;8.644;2023-04-10T03:13:58;99833.03;;;13.35;52.40
40574;BME280;26283;49.020;8.644;2023-04-10T03:16:23;99824.09;;;13.35;52.54
40574;BME280;26283;49.020;8.644;2023-04-10T03:18:49;99826.81;;;13.35;52.53
40574;BME280;26283;49.020;8.644;2023-04-10T03:21:14;99818.91;;;13.33;52.44
40574;BME280;26283;49.020;8.644;2023-04-10T03:23:40;99817.25;;;13.32;52.39
40574;BME280;26283;49.020;8.644;2023-04-10T03:26:06;99814.53;;;13.32;52.47
40574;BME280;26283;49.020;8.644;2023-04-10T03:28:31;99819.34;;;13.30;52.44
40574;BME280;26283;49.020;8.644;2023-04-10T03:30:57;99818.50;;;13.30;52.58
40574;BME280;26283;49.020;8.644;2023-04-10T03:33:23;99814.97;;;13.29;52.53
40574;BME280;26283;49.020;8.644;2023-04-10T03:35:49;99809.78;;;13.28;52.50
40574;BME280;26283;49.020;8.644;2023-04-10T03:38:14;99796.47;;;13.26;52.45
40574;BME280;26283;49.020;8.644;2023-04-10T03:40:39;99799.19;;;13.26;52.42
40574;BME280;26283;49.020;8.644;2023-04-10T03:43:05;99788.56;;;13.25;52.36
40574;BME280;26283;49.020;8.644;2023-04-10T03:45:30;99783.16;;;13.25;52.42
40574;BME280;26283;49.020;8.644;2023-04-10T03:47:55;99776.09;;;13.24;52.42
40574;BME280;26283;49.020;8.644;2023-04-10T03:50:21;99771.72;;;13.23;52.52
40574;BME280;26283;49.020;8.644;2023-04-10T03:52:46;99766.53;;;13.21;52.32
40574;BME280;26283;49.020;8.644;2023-04-10T03:55:14;99763.84;;;13.21;52.33
40574;BME280;26283;49.020;8.644;2023-04-10T03:57:46;99764.09;;;13.20;52.28
40574;BME280;26283;49.020;8.644;2023-04-10T04:00:12;99759.72;;;13.19;52.33
40574;BME280;26283;49.020;8.644;2023-04-10T04:02:38;99757.84;;;13.19;52.28
40574;BME280;26283;49.020;8.644;2023-04-10T04:05:03;99756.19;;;13.18;52.25
40574;BME280;26283;49.020;8.644;2023-04-10T04:07:29;99752.88;;;13.16;52.26
40574;BME280;26283;49.020;8.644;2023-04-10T04:09:54;99759.13;;;13.17;52.27
40574;BME280;26283;49.020;8.644;2023-04-10T04:12:20;99749.53;;;13.14;52.22
40574;BME280;26283;49.020;8.644;2023-04-10T04:14:45;99748.69;;;13.14;52.28
40574;BME280;26283;49.020;8.644;2023-04-10T04:17:11;99747.03;;;13.13;52.12
40574;BME280;26283;49.020;8.644;2023-04-10T04:19:36;99749.75;;;13.13;52.19
40574;BME280;26283;49.020;8.644;2023-04-10T04:22:01;99742.69;;;13.12;52.16
40574;BME280;26283;49.020;8.644;2023-04-10T04:24:28;99746.44;;;13.11;52.06
40574;BME280;26283;49.020;8.644;2023-04-10T04:26:53;99753.72;;;13.10;52.14
40574;BME280;26283;49.020;8.644;2023-04-10T04:29:19;99758.31;;;13.10;52.08
40574;BME280;26283;49.020;8.644;2023-04-10T04:31:44;99759.34;;;13.09;52.06
40574;BME280;26283;49.020;8.644;2023-04-10T04:34:09;99758.53;;;13.08;52.15
40574;BME280;26283;49.020;8.644;2023-04-10T04:36:35;99765.00;;;13.07;52.12
40574;BME280;26283;49.020;8.644;2023-04-10T04:39:00;99766.88;;;13.07;52.07
40574;BME280;26283;49.020;8.644;2023-04-10T04:41:25;99773.31;;;13.05;51.97
40574;BME280;26283;49.020;8.644;2023-04-10T04:43:51;99777.06;;;13.04;51.93
40574;BME280;26283;49.020;8.644;2023-04-10T04:46:17;99778.97;;;13.04;51.88
40574;BME280;26283;49.020;8.644;2023-04-10T04:48:43;99778.97;;;13.04;51.78
40574;BME280;26283;49.020;8.644;2023-04-10T04:51:08;99784.59;;;13.02;51.80
40574;BME280;26283;49.020;8.644;2023-04-10T04:53:33;99780.22;;;13.01;52.01
40574;BME280;26283;49.020;8.644;2023-04-10T04:55:59;99780.22;;;13.01;52.11
40574;BME280;26283;49.020;8.644;2023-04-10T04:58:24;99786.69;;;13.00;52.02
40574;BME280;26283;49.020;8.644;2023-04-10T05:00:50;99783.16;;;13.00;52.11
40574;BME280;26283;49.020;8.644;2023-04-10T05:03:16;99785.03;;;12.99;52.24
40574;BME280;26283;49.020;8.644;2023-04-10T05:05:41;99778.00;;;12.98;52.05
40574;BME280;26283;49.020;8.644;2023-04-10T05:08:07;99779.87;;;12.98;52.10
40574;BME280;26283;49.020;8.644;2023-04-10T05:10:32;99786.53;;;12.95;52.14
40574;BME280;26283;49.020;8.644;2023-04-10T05:12:58;99782.78;;;12.96;52.16
40574;BME280;26283;49.020;8.644;2023-04-10T05:15:23;99775.72;;;12.95;52.14
40574;BME280;26283;49.020;8.644;2023-04-10T05:17:48;99775.94;;;12.94;52.28
40574;BME280;26283;49.020;8.644;2023-04-10T05:20:15;99777.00;;;12.93;51.98
40574;BME280;26283;49.020;8.644;2023-04-10T05:22:41;99777.00;;;12.93;52.12
40574;BME280;26283;49.020;8.644;2023-04-10T05:25:06;99778.88;;;12.92;52.11
40574;BME280;26283;49.020;8.644;2023-04-10T05:27:32;99779.91;;;12.91;52.06
40574;BME280;26283;49.020;8.644;2023-04-10T05:29:57;99790.94;;;12.90;52.04
40574;BME280;26283;49.020;8.644;2023-04-10T05:32:22;99784.72;;;12.89;52.13
40574;BME280;26283;49.020;8.644;2023-04-10T05:34:47;99793.03;;;12.88;52.10
40574;BME280;26283;49.020;8.644;2023-04-10T05:37:13;99780.56;;;12.87;52.22
40574;BME280;26283;49.020;8.644;2023-04-10T05:39:38;99788.69;;;12.87;52.20
40574;BME280;26283;49.020;8.644;2023-04-10T05:42:03;99779.75;;;12.86;52.25
40574;BME280;26283;49.020;8.644;2023-04-10T05:44:29;99786.19;;;12.85;52.16
40574;BME280;26283;49.020;8.644;2023-04-10T05:46:55;99787.25;;;12.84;52.28
40574;BME280;26283;49.020;8.644;2023-04-10T05:49:20;99792.66;;;12.84;52.20
40574;BME280;26283;49.020;8.644;2023-04-10T05:51:45;99796.41;;;12.83;52.15
40574;BME280;26283;49.020;8.644;2023-04-10T05:54:15;99792.03;;;12.82;52.06
40574;BME280;26283;49.020;8.644;2023-04-10T05:56:40;99788.50;;;12.82;52.17
40574;BME280;26283;49.020;8.644;2023-04-10T05:59:05;99790.38;;;12.81;52.16
40574;BME280;26283;49.020;8.644;2023-04-10T06:01:31;99794.97;;;12.81;52.22
40574;BME280;26283;49.020;8.644;2023-04-10T06:03:56;99802.47;;;12.79;52.23
40574;BME280;26283;49.020;8.644;2023-04-10T06:06:22;99800.59;;;12.79;52.37
40574;BME280;26283;49.020;8.644;2023-04-10T06:08:50;99797.06;;;12.79;52.37
40574;BME280;26283;49.020;8.644;2023-04-10T06:11:15;99791.91;;;12.77;52.44
40574;BME280;26283;49.020;8.644;2023-04-10T06:13:40;99796.47;;;12.77;52.45
40574;BME280;26283;49.020;8.644;2023-04-10T06:16:07;99794.00;;;12.75;52.51
40574;BME280;26283;49.020;8.644;2023-04-10T06:18:32;99790.25;;;12.76;52.56
40574;BME280;26283;49.020;8.644;2023-04-10T06:20:57;99798.34;;;12.76;52.53
40574;BME280;26283;49.020;8.644;2023-04-10T06:23:26;99793.16;;;12.75;52.56
40574;BME280;26283;49.020;8.644;2023-04-10T06:25:53;99791.28;;;12.75;52.50
40574;BME280;26283;49.020;8.644;2023-04-10T06:28:18;99784.22;;;12.74;52.48
40574;BME280;26283;49.020;8.644;2023-04-10T06:30:44;99784.44;;;12.73;52.49
40574;BME280;26283;49.020;8.644;2023-04-10T06:33:09;99781.75;;;12.73;52.66
40574;BME280;26283;49.020;8.644;2023-04-10T06:35:35;99786.31;;;12.72;52.68
40574;BME280;26283;49.020;8.644;2023-04-10T06:38:00;99780.28;;;12.70;52.59
40574;BME280;26283;49.020;8.644;2023-04-10T06:40:25;99779.25;;;12.71;52.63
40574;BME280;26283;49.020;8.644;2023-04-10T06:42:53;99784.66;;;12.71;52.47
40574;BME280;26283;49.020;8.644;2023-04-10T06:45:19;99787.37;;;12.71;52.59
40574;BME280;26283;49.020;8.644;2023-04-10T06:47:45;99777.59;;;12.70;52.69
40574;BME280;26283;49.020;8.644;2023-04-10T06:50:10;99782.78;;;12.72;52.74
40574;BME280;26283;49.020;8.644;2023-04-10T06:52:35;99782.16;;;12.69;52.76
40574;BME280;26283;49.020;8.644;2023-04-10T06:55:01;99782.16;;;12.69;52.57
40574;BME280;26283;49.020;8.644;2023-04-10T06:57:26;99785.72;;;12.70;52.53
40574;BME280;26283;49.020;8.644;2023-04-10T06:59:53;99800.28;;;12.69;53.49
40574;BME280;26283;49.020;8.644;2023-04-10T07:02:18;99791.94;;;12.70;53.76
40574;BME280;26283;49.020;8.644;2023-04-10T07:04:43;99793.59;;;12.72;53.80
40574;BME280;26283;49.020;8.644;2023-04-10T07:07:10;99790.69;;;12.73;53.75
40574;BME280;26283;49.020;8.644;2023-04-10T07:09:38;99805.84;;;12.74;53.71
40574;BME280;26283;49.020;8.644;2023-04-10T07:12:04;99797.75;;;12.74;53.69
40574;BME280;26283;49.020;8.644;2023-04-10T07:14:31;99802.94;;;12.76;53.68
40574;BME280;26283;49.020;8.644;2023-04-10T07:16:57;99795.87;;;12.75;53.71
40574;BME280;26283;49.020;8.644;2023-04-10T07:19:22;99803.75;;;12.76;53.71
40574;BME280;26283;49.020;8.644;2023-04-10T07:21:48;99802.72;;;12.77;53.71
40574;BME280;26283;49.020;8.644;2023-04-10T07:24:15;99791.91;;;12.77;53.75
40574;BME280;26283;49.020;8.644;2023-04-10T07:26:42;99792.69;;;12.78;53.78
40574;BME280;26283;49.020;8.644;2023-04-10T07:29:08;99793.53;;;12.78;53.80
40574;BME280;26283;49.020;8.644;2023-04-10T07:31:33;99788.13;;;12.78;53.79
40574;BME280;26283;49.020;8.644;2023-04-10T07:33:59;99788.94;;;12.79;53.83
40574;BME280;26283;49.020;8.644;2023-04-10T07:36:24;99786.03;;;12.80;53.82
40574;BME280;26283;49.020;8.644;2023-04-10T07:38:51;99777.91;;;12.80;53.83
40574;BME280;26283;49.020;8.644;2023-04-10T07:41:16;99783.09;;;12.82;53.86
40574;BME280;26283;49.020;8.644;2023-04-10T07:43:42;99773.13;;;12.82;53.81
40574;BME280;26283;49.020;8.644;2023-04-10T07:46:07;99785.59;;;12.83;53.84
40574;BME280;26283;49.020;8.644;2023-04-10T07:48:32;99782.66;;;12.85;53.91
40574;BME280;26283;49.020;8.644;2023-04-10T07:50:58;99783.50;;;12.85;53.95
40574;BME280;26283;49.020;8.644;2023-04-10T07:53:23;99778.91;;;12.86;53.90
40574;BME280;26283;49.020;8.644;2023-04-10T07:55:48;99785.97;;;12.87;53.83
40574;BME280;26283;49.020;8.644;2023-04-10T07:58:14;99775.78;;;12.89;53.79
40574;BME280;26283;49.020;8.644;2023-04-10T08:00:40;99775.56;;;12.90;53.77
40574;BME280;26283;49.020;8.644;2023-04-10T08:03:06;99774.72;;;12.90;53.78
40574;BME280;26283;49.020;8.644;2023-04-10T08:05:31;99768.88;;;12.93;53.80
40574;BME280;26283;49.020;8.644;2023-04-10T08:07:57;99765.94;;;12.94;53.75
40574;BME280;26283;49.020;8.644;2023-04-10T08:10:23;99767.59;;;12.95;53.75
40574;BME280;26283;49.020;8.644;2023-04-10T08:12:48;99765.50;;;12.97;53.71
40574;BME280;26283;49.020;8.644;2023-04-10T08:15:13;99768.00;;;12.99;53.58
40574;BME280;26283;49.020;8.644;2023-04-10T08:17:39;99764.00;;;13.01;52.95
40574;BME280;26283;49.020;8.644;2023-04-10T08:20:05;99770.00;;;13.03;52.91
40574;BME280;26283;49.020;8.644;2023-04-10T08:22:31;99775.81;;;13.07;52.89
40574;BME280;26283;49.020;8.644;2023-04-10T08:24:56;99769.34;;;13.08;52.87
40574;BME280;26283;49.020;8.644;2023-04-10T08:27:22;99765.37;;;13.11;52.80
40574;BME280;26283;49.020;8.644;2023-04-10T08:29:47;99768.69;;;13.13;52.78
40574;BME280;26283;49.020;8.644;2023-04-10T08:32:12;99766.59;;;13.15;52.82
40574;BME280;26283;49.020;8.644;2023-04-10T08:34:38;99761.00;;;13.16;52.88
40574;BME280;26283;49.020;8.644;2023-04-10T08:37:07;99761.81;;;13.17;52.85
40574;BME280;26283;49.020;8.644;2023-04-10T08:39:34;99774.06;;;13.19;52.87
40574;BME280;26283;49.020;8.644;2023-04-10T08:42:01;99775.47;;;13.22;52.79
40574;BME280;26283;49.020;8.644;2023-04-10T08:44:26;99779.84;;;13.23;52.79
40574;BME280;26283;49.020;8.644;2023-04-10T08:46:52;99771.28;;;13.26;52.85
40574;BME280;26283;49.020;8.644;2023-04-10T08:49:30;99769.19;;;13.28;52.78
40574;BME280;26283;49.020;8.644;2023-04-10T08:51:57;99767.09;;;13.30;52.77
40574;BME280;26283;49.020;8.644;2023-04-10T08:54:27;99763.34;;;13.31;52.75
40574;BME280;26283;49.020;8.644;2023-04-10T08:56:54;99752.06;;;13.34;52.76
40574;BME280;26283;49.020;8.644;2023-04-10T08:59:20;99753.50;;;13.36;52.66
40574;BME280;26283;49.020;8.644;2023-04-10T09:01:47;99740.56;;;13.38;52.76
40574;BME280;26283;49.020;8.644;2023-04-10T09:04:13;99743.03;;;13.40;52.75
40574;BME280;26283;49.020;8.644;2023-04-10T09:06:39;99746.34;;;13.42;52.84
40574;BME280;26283;49.020;8.644;2023-04-10T09:09:07;99742.34;;;13.45;52.83
40574;BME280;26283;49.020;8.644;2023-04-10T09:14:23;99741.44;;;13.51;52.80
40574;BME280;26283;49.020;8.644;2023-04-10T09:16:50;99730.41;;;13.52;52.71
40574;BME280;26283;49.020;8.644;2023-04-10T09:19:43;99728.28;;;13.54;51.64
40574;BME280;26283;49.020;8.644;2023-04-10T09:22:10;99732.38;;;13.63;49.02
40574;BME280;26283;49.020;8.644;2023-04-10T09:24:37;99720.59;;;13.69;48.80
40574;BME280;26283;49.020;8.644;2023-04-10T09:27:03;99717.44;;;13.72;48.98
40574;BME280;26283;49.020;8.644;2023-04-10T09:29:45;99717.22;;;13.74;49.30
40574;BME280;26283;49.020;8.644;2023-04-10T09:35:02;99705.91;;;13.77;49.80
40574;BME280;26283;49.020;8.644;2023-04-10T09:37:35;99708.41;;;13.79;50.19
40574;BME280;26283;49.020;8.644;2023-04-10T09:40:02;99692.97;;;13.79;50.44
40574;BME280;26283;49.020;8.644;2023-04-10T09:42:35;99693.81;;;13.80;50.78
40574;BME280;26283;49.020;8.644;2023-04-10T09:45:04;99681.09;;;13.80;50.85
40574;BME280;26283;49.020;8.644;2023-04-10T09:47:30;99681.91;;;13.81;51.00
40574;BME280;26283;49.020;8.644;2023-04-10T09:49:58;99677.94;;;13.83;50.77
40574;BME280;26283;49.020;8.644;2023-04-10T09:52:27;99684.75;;;13.86;50.83
40574;BME280;26283;49.020;8.644;2023-04-10T09:54:54;99670.75;;;13.89;50.94
40574;BME280;26283;49.020;8.644;2023-04-10T09:57:21;99669.69;;;13.90;51.08
40574;BME280;26283;49.020;8.644;2023-04-10T09:59:51;99674.66;;;13.93;50.86
40574;BME280;26283;49.020;8.644;2023-04-10T10:02:18;99655.44;;;13.94;50.73
40574;BME280;26283;49.020;8.644;2023-04-10T10:04:45;99660.41;;;13.97;50.67
40574;BME280;26283;49.020;8.644;2023-04-10T10:07:14;99652.06;;;13.99;50.64
40574;BME280;26283;49.020;8.644;2023-04-10T10:09:41;99653.47;;;14.01;50.57
40574;BME280;26283;49.020;8.644;2023-04-10T10:12:09;99643.25;;;14.03;50.55
40574;BME280;26283;49.020;8.644;2023-04-10T10:14:40;99635.72;;;14.05;50.50
40574;BME280;26283;49.020;8.644;2023-04-10T10:17:10;99622.72;;;14.07;50.45
40574;BME280;26283;49.020;8.644;2023-04-10T10:20:06;99623.31;;;14.10;50.42
40574;BME280;26283;49.020;8.644;2023-04-10T10:22:33;99627.44;;;14.12;50.31
40574;BME280;26283;49.020;8.644;2023-04-10T10:25:01;99620.97;;;14.13;50.24
40574;BME280;26283;49.020;8.644;2023-04-10T10:27:30;99628.66;;;14.16;50.16
40574;BME280;26283;49.020;8.644;2023-04-10T10:29:59;99625.69;;;14.18;50.13
40574;BME280;26283;49.020;8.644;2023-04-10T10:32:26;99628.19;;;14.19;50.12
40574;BME280;26283;49.020;8.644;2023-04-10T10:34:52;99621.47;;;14.22;50.14
40574;BME280;26283;49.020;8.644;2023-04-10T10:37:21;99615.81;;;14.23;50.09
40574;BME280;26283;49.020;8.644;2023-04-10T10:40:11;99609.94;;;14.26;50.05
40574;BME280;26283;49.020;8.644;2023-04-10T10:42:49;99610.53;;;14.28;50.05
40574;BME280;26283;49.020;8.644;2023-04-10T10:45:22;99611.91;;;14.31;49.96
40574;BME280;26283;49.020;8.644;2023-04-10T10:47:53;99605.44;;;14.32;49.92
40574;BME280;26283;49.020;8.644;2023-04-10T10:50:19;99595.41;;;14.32;49.84
40574;BME280;26283;49.020;8.644;2023-04-10T10:52:49;99600.38;;;14.35;49.79
40574;BME280;26283;49.020;8.644;2023-04-10T10:57:53;99583.66;;;14.38;49.65
40574;BME280;26283;49.020;8.644;2023-04-10T11:00:20;99584.47;;;14.39;49.65
40574;BME280;26283;49.020;8.644;2023-04-10T11:08:13;99588.16;;;14.45;49.64
40574;BME280;26283;49.020;8.644;2023-04-10T11:11:04;99582.50;;;14.46;49.69
40574;BME280;26283;49.020;8.644;2023-04-10T11:13:35;99569.53;;;14.48;49.69
40574;BME280;26283;49.020;8.644;2023-04-10T11:16:02;99572.84;;;14.50;49.65
40574;BME280;26283;49.020;8.644;2023-04-10T11:19:03;99575.28;;;14.52;49.62
40574;BME280;26283;49.020;8.644;2023-04-10T11:21:29;99575.88;;;14.54;49.68
40574;BME280;26283;49.020;8.644;2023-04-10T11:31:55;99564.91;;;14.60;49.59
40574;BME280;26283;49.020;8.644;2023-04-10T11:34:21;99553.00;;;14.61;49.60
40574;BME280;26283;49.020;8.644;2023-04-10T11:36:47;99552.78;;;14.63;49.56
40574;BME280;26283;49.020;8.644;2023-04-10T11:39:13;99553.38;;;14.65;49.52
40574;BME280;26283;49.020;8.644;2023-04-10T11:41:50;99546.88;;;14.66;49.52
40574;BME280;26283;49.020;8.644;2023-04-10T11:46:50;99538.25;;;14.69;49.44
40574;BME280;26283;49.020;8.644;2023-04-10T11:49:19;99520.94;;;14.70;49.41
40574;BME280;26283;49.020;8.644;2023-04-10T11:51:46;99528.00;;;14.71;49.39
40574;BME280;26283;49.020;8.644;2023-04-10T11:54:14;99520.44;;;14.73;49.40
40574;BME280;26283;49.020;8.644;2023-04-10T11:56:43;99525.62;;;14.74;49.30
40574;BME280;26283;49.020;8.644;2023-04-10T11:59:09;99512.63;;;14.77;49.32
40574;BME280;26283;49.020;8.644;2023-04-10T12:01:39;99516.19;;;14.77;49.24
40574;BME280;26283;49.020;8.644;2023-04-10T12:04:19;99513.22;;;14.79;49.27
40574;BME280;26283;49.020;8.644;2023-04-10T12:09:18;99513.00;;;14.80;49.12
40574;BME280;26283;49.020;8.644;2023-04-10T12:11:52;99493.75;;;14.82;49.12
40574;BME280;26283;49.020;8.644;2023-04-10T12:14:22;99489.97;;;14.83;49.12
40574;BME280;26283;49.020;8.644;2023-04-10T12:16:48;99482.66;;;14.83;49.18
40574;BME280;26283;49.020;8.644;2023-04-10T12:19:14;99494.94;;;14.86;49.12
40574;BME280;26283;49.020;8.644;2023-04-10T12:21:44;99483.00;;;14.87;49.08
40574;BME280;26283;49.020;8.644;2023-04-10T12:24:12;99475.47;;;14.89;48.99
40574;BME280;26283;49.020;8.644;2023-04-10T12:26:37;99477.34;;;14.88;48.90
40574;BME280;26283;49.020;8.644;2023-04-10T12:29:03;99472.50;;;14.90;48.90
40574;BME280;26283;49.020;8.644;2023-04-10T12:31:35;99472.25;;;14.92;48.97
40574;BME280;26283;49.020;8.644;2023-04-10T12:34:01;99474.75;;;14.93;48.85
40574;BME280;26283;49.020;8.644;2023-04-10T12:36:29;99473.66;;;14.94;48.88
40574;BME280;26283;49.020;8.644;2023-04-10T12:39:02;99464.44;;;14.95;48.79
40574;BME280;26283;49.020;8.644;2023-04-10T12:41:30;99456.88;;;14.97;48.87
40574;BME280;26283;49.020;8.644;2023-04-10T12:44:11;99463.12;;;14.98;48.69
40574;BME280;26283;49.020;8.644;2023-04-10T12:46:37;99455.59;;;15.00;48.71
40574;BME280;26283;49.020;8.644;2023-04-10T12:51:50;99437.16;;;15.02;48.60
40574;BME280;26283;49.020;8.644;2023-04-10T12:54:33;99422.78;;;15.01;48.63
40574;BME280;26283;49.020;8.644;2023-04-10T12:57:00;99430.44;;;15.04;48.51
40574;BME280;26283;49.020;8.644;2023-04-10T12:59:27;99439.41;;;15.05;48.65
40574;BME280;26283;49.020;8.644;2023-04-10T13:01:53;99425.59;;;15.06;48.73
40574;BME280;26283;49.020;8.644;2023-04-10T13:04:19;99422.37;;;15.09;48.74
40574;BME280;26283;49.020;8.644;2023-04-10T13:06:45;99409.62;;;15.10;48.65
40574;BME280;26283;49.020;8.644;2023-04-10T13:09:12;99422.72;;;15.13;48.69
40574;BME280;26283;49.020;8.644;2023-04-10T13:11:38;99411.88;;;15.13;48.72
40574;BME280;26283;49.020;8.644;2023-04-10T13:14:04;99421.37;;;15.16;48.68
40574;BME280;26283;49.020;8.644;2023-04-10T13:16:29;99418.44;;;15.17;48.68
40574;BME280;26283;49.020;8.644;2023-04-10T13:18:55;99408.41;;;15.18;48.72
40574;BME280;26283;49.020;8.644;2023-04-10T13:21:20;99407.34;;;15.19;48.71
40574;BME280;26283;49.020;8.644;2023-04-10T13:23:50;99400.84;;;15.20;48.69
40574;BME280;26283;49.020;8.644;2023-04-10T13:26:15;99408.72;;;15.21;48.63
40574;BME280;26283;49.020;8.644;2023-04-10T13:28:41;99399.53;;;15.22;48.59
40574;BME280;26283;49.020;8.644;2023-04-10T13:31:06;99397.38;;;15.24;48.61
40574;BME280;26283;49.020;8.644;2023-04-10T13:33:32;99392.78;;;15.25;48.60
40574;BME280;26283;49.020;8.644;2023-04-10T13:35:57;99388.75;;;15.27;48.67
40574;BME280;26283;49.020;8.644;2023-04-10T13:38:22;99385.81;;;15.29;48.68
40574;BME280;26283;49.020;8.644;2023-04-10T13:40:47;99387.44;;;15.30;48.67