sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48268;SDS011;34088;52.232;5.196;2023-05-17T00:02:03;27.75;;;7.28;;
48268;SDS011;34088;52.232;5.196;2023-05-17T00:04:30;24.33;;;7.32;;
48268;SDS011;34088;52.232;5.196;2023-05-17T00:06:57;24.77;;;7.05;;
48268;SDS011;34088;52.232;5.196;2023-05-17T00:09:23;31.17;;;8.07;;
48268;SDS011;34088;52.232;5.196;2023-05-17T00:11:49;24.35;;;7.00;;
48268;SDS011;34088;52.232;5.196;2023-05-17T00:14:15;21.73;;;6.78;;
48268;SDS011;34088;52.232;5.196;2023-05-17T00:16:41;22.65;;;6.82;;
48268;SDS011;34088;52.232;5.196;2023-05-17T00:32:43;19.95;;;6.68;;
48268;SDS011;34088;52.232;5.196;2023-05-17T00:35:10;23.65;;;6.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T00:37:36;24.08;;;7.88;;
48268;SDS011;34088;52.232;5.196;2023-05-17T00:40:03;22.08;;;7.47;;
48268;SDS011;34088;52.232;5.196;2023-05-17T00:42:29;25.75;;;7.13;;
48268;SDS011;34088;52.232;5.196;2023-05-17T00:44:55;29.10;;;7.78;;
48268;SDS011;34088;52.232;5.196;2023-05-17T00:47:21;24.38;;;7.18;;
48268;SDS011;34088;52.232;5.196;2023-05-17T00:49:46;27.85;;;7.97;;
48268;SDS011;34088;52.232;5.196;2023-05-17T00:52:12;23.25;;;7.35;;
48268;SDS011;34088;52.232;5.196;2023-05-17T00:54:38;21.10;;;6.55;;
48268;SDS011;34088;52.232;5.196;2023-05-17T00:57:04;23.70;;;6.93;;
48268;SDS011;34088;52.232;5.196;2023-05-17T00:59:30;25.27;;;7.28;;
48268;SDS011;34088;52.232;5.196;2023-05-17T01:01:56;29.15;;;7.40;;
48268;SDS011;34088;52.232;5.196;2023-05-17T01:04:22;23.35;;;6.95;;
48268;SDS011;34088;52.232;5.196;2023-05-17T01:06:48;29.73;;;6.88;;
48268;SDS011;34088;52.232;5.196;2023-05-17T01:09:14;23.08;;;7.25;;
48268;SDS011;34088;52.232;5.196;2023-05-17T01:11:55;25.65;;;7.07;;
48268;SDS011;34088;52.232;5.196;2023-05-17T01:14:32;27.75;;;7.95;;
48268;SDS011;34088;52.232;5.196;2023-05-17T01:17:11;21.33;;;7.10;;
48268;SDS011;34088;52.232;5.196;2023-05-17T01:19:52;22.27;;;7.05;;
48268;SDS011;34088;52.232;5.196;2023-05-17T01:25:49;27.30;;;6.93;;
48268;SDS011;34088;52.232;5.196;2023-05-17T01:28:30;22.80;;;6.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T01:30:57;25.60;;;6.50;;
48268;SDS011;34088;52.232;5.196;2023-05-17T01:33:25;26.67;;;6.78;;
48268;SDS011;34088;52.232;5.196;2023-05-17T01:35:51;25.73;;;7.15;;
48268;SDS011;34088;52.232;5.196;2023-05-17T01:38:16;21.98;;;6.65;;
48268;SDS011;34088;52.232;5.196;2023-05-17T01:40:44;25.63;;;7.10;;
48268;SDS011;34088;52.232;5.196;2023-05-17T01:43:40;23.13;;;5.85;;
48268;SDS011;34088;52.232;5.196;2023-05-17T01:48:59;22.55;;;6.70;;
48268;SDS011;34088;52.232;5.196;2023-05-17T01:51:35;20.13;;;6.68;;
48268;SDS011;34088;52.232;5.196;2023-05-17T01:54:04;33.83;;;7.13;;
48268;SDS011;34088;52.232;5.196;2023-05-17T01:56:35;18.45;;;6.28;;
48268;SDS011;34088;52.232;5.196;2023-05-17T01:59:01;21.83;;;6.18;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:01:28;21.23;;;6.53;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:03:54;19.00;;;6.93;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:06:20;25.50;;;6.68;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:08:45;27.30;;;6.70;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:11:11;24.88;;;6.93;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:13:36;23.10;;;7.43;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:16:02;26.65;;;7.32;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:18:28;26.52;;;6.95;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:20:54;23.77;;;6.88;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:23:20;25.92;;;7.22;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:25:45;23.10;;;6.47;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:28:11;24.33;;;6.35;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:30:37;23.55;;;6.40;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:33:05;31.75;;;7.18;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:35:32;28.38;;;7.07;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:37:57;23.75;;;7.05;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:40:23;29.60;;;7.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:42:49;20.38;;;6.57;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:45:15;28.10;;;7.70;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:47:40;24.60;;;6.97;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:50:06;26.50;;;7.30;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:52:32;28.17;;;6.72;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:54:57;29.20;;;7.32;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:57:23;20.30;;;5.65;;
48268;SDS011;34088;52.232;5.196;2023-05-17T02:59:48;18.77;;;5.40;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:02:14;17.73;;;4.90;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:04:40;20.40;;;5.95;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:07:06;19.88;;;5.00;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:09:31;20.98;;;5.88;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:11:57;21.38;;;5.82;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:14:22;28.05;;;5.75;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:16:48;25.38;;;4.85;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:19:13;21.20;;;4.43;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:21:39;30.15;;;4.38;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:24:05;24.05;;;4.10;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:26:31;19.92;;;3.03;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:28:57;19.13;;;3.67;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:31:23;19.85;;;3.83;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:33:49;19.45;;;3.63;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:36:15;14.85;;;3.40;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:38:40;15.18;;;3.53;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:41:06;14.60;;;3.72;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:43:31;20.58;;;4.03;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:45:57;22.45;;;3.90;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:48:23;27.52;;;4.28;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:50:48;21.88;;;3.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:53:14;27.55;;;4.45;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:55:39;19.25;;;3.85;;
48268;SDS011;34088;52.232;5.196;2023-05-17T03:58:05;20.60;;;3.72;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:00:31;18.90;;;3.53;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:02:57;18.98;;;4.05;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:05:22;24.23;;;3.45;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:07:48;21.15;;;4.30;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:10:13;25.73;;;4.20;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:12:39;18.73;;;3.63;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:15:05;14.95;;;3.33;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:17:31;19.50;;;3.97;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:19:57;19.35;;;3.53;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:22:22;23.35;;;4.32;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:24:48;19.85;;;3.70;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:27:13;21.88;;;4.20;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:29:39;22.67;;;3.83;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:32:06;15.88;;;4.32;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:34:32;21.02;;;4.50;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:36:57;16.60;;;3.65;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:39:23;27.48;;;4.07;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:41:48;22.25;;;4.18;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:44:14;17.17;;;3.50;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:46:41;20.73;;;3.40;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:49:07;19.63;;;3.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:51:33;20.70;;;4.20;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:53:59;19.60;;;4.15;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:56:25;21.02;;;3.70;;
48268;SDS011;34088;52.232;5.196;2023-05-17T04:58:51;23.55;;;4.32;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:01:16;25.15;;;4.47;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:03:42;23.20;;;3.92;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:06:07;23.15;;;3.67;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:08:33;21.90;;;3.67;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:10:59;22.77;;;3.70;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:13:24;21.38;;;4.10;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:15:50;27.20;;;4.45;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:18:15;26.17;;;3.83;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:20:41;21.55;;;3.63;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:23:07;18.88;;;3.53;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:25:32;19.40;;;3.33;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:27:58;16.90;;;3.38;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:30:24;21.40;;;3.50;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:32:49;20.80;;;4.25;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:35:15;16.45;;;3.08;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:37:42;22.63;;;3.63;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:40:08;22.98;;;3.47;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:42:34;23.25;;;3.67;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:45:00;19.02;;;3.17;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:47:25;15.70;;;3.13;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:49:51;17.85;;;3.15;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:52:16;25.75;;;3.55;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:54:42;14.40;;;2.88;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:57:08;11.57;;;2.40;;
48268;SDS011;34088;52.232;5.196;2023-05-17T05:59:34;16.92;;;3.40;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:02:00;16.17;;;3.33;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:04:25;12.45;;;2.58;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:06:53;20.65;;;2.72;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:09:18;21.80;;;3.33;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:11:44;16.83;;;3.20;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:14:09;21.05;;;2.85;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:16:35;12.27;;;2.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:19:01;16.70;;;2.78;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:21:27;16.95;;;2.58;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:23:53;14.65;;;2.88;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:26:18;15.65;;;2.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:28:44;12.55;;;2.75;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:31:10;14.20;;;2.35;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:33:35;14.73;;;2.20;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:36:01;17.08;;;2.63;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:38:26;15.13;;;2.88;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:40:52;19.70;;;2.70;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:43:18;22.42;;;2.90;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:45:44;12.65;;;2.30;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:48:11;13.30;;;2.30;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:50:36;16.52;;;1.92;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:53:02;16.30;;;2.88;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:55:28;11.63;;;2.42;;
48268;SDS011;34088;52.232;5.196;2023-05-17T06:57:56;16.55;;;2.53;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:00:24;14.65;;;2.53;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:02:49;15.77;;;2.53;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:05:15;10.40;;;1.92;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:07:41;12.25;;;2.10;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:10:06;17.52;;;2.63;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:12:32;15.65;;;2.35;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:14:58;9.93;;;1.88;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:17:24;10.95;;;2.03;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:19:49;12.38;;;2.03;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:22:16;14.57;;;2.17;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:24:42;14.38;;;1.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:27:08;13.13;;;2.22;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:29:34;12.02;;;1.98;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:32:00;11.25;;;1.95;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:34:25;8.43;;;2.03;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:36:51;10.63;;;1.60;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:39:16;10.60;;;2.03;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:41:42;11.23;;;1.70;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:44:08;11.07;;;2.28;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:46:36;8.68;;;1.85;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:49:02;11.07;;;1.85;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:51:28;12.50;;;1.98;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:53:53;13.15;;;2.10;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:56:19;9.50;;;1.77;;
48268;SDS011;34088;52.232;5.196;2023-05-17T07:58:44;12.20;;;1.98;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:01:10;9.05;;;1.85;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:03:35;10.25;;;1.60;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:06:01;5.43;;;1.25;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:08:27;11.30;;;1.70;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:10:52;7.63;;;1.83;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:13:18;9.63;;;1.50;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:15:43;10.82;;;1.90;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:18:09;10.05;;;1.50;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:20:35;8.60;;;1.60;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:23:00;7.80;;;1.52;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:25:26;11.70;;;1.60;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:27:51;6.63;;;1.50;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:30:17;7.38;;;1.48;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:32:43;11.65;;;1.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:35:09;14.93;;;2.20;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:37:35;8.85;;;1.85;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:40:01;6.82;;;1.50;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:42:28;8.57;;;1.63;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:44:54;7.15;;;1.40;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:47:20;9.77;;;1.67;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:49:54;7.70;;;1.77;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:52:28;10.73;;;1.60;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:54:55;16.48;;;3.33;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:57:20;8.18;;;1.70;;
48268;SDS011;34088;52.232;5.196;2023-05-17T08:59:48;13.55;;;1.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:02:13;7.93;;;1.70;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:04:40;8.45;;;1.70;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:07:06;10.73;;;1.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:09:31;11.77;;;1.55;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:11:57;10.00;;;1.50;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:14:23;9.00;;;1.92;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:16:54;9.52;;;1.98;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:19:21;11.30;;;1.50;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:21:47;10.30;;;1.70;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:24:13;5.68;;;1.50;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:26:40;6.88;;;1.40;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:29:10;10.48;;;1.55;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:31:36;11.73;;;1.73;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:34:02;6.55;;;1.48;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:36:31;6.85;;;1.27;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:39:01;8.88;;;1.42;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:41:32;12.02;;;1.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:44:01;8.38;;;1.50;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:46:31;7.43;;;1.48;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:49:00;9.45;;;1.48;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:51:33;8.80;;;1.73;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:53:59;7.85;;;1.55;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:56:29;6.40;;;1.33;;
48268;SDS011;34088;52.232;5.196;2023-05-17T09:58:55;7.35;;;1.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:01:23;11.52;;;1.60;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:03:51;6.40;;;1.30;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:06:17;7.35;;;1.23;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:08:45;7.43;;;1.60;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:11:12;9.43;;;1.52;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:13:54;8.35;;;1.65;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:16:23;8.27;;;1.38;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:18:50;16.77;;;1.90;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:21:16;7.63;;;1.65;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:23:43;4.63;;;1.20;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:26:11;6.32;;;1.35;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:28:37;9.23;;;1.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:31:04;7.03;;;1.48;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:33:30;8.55;;;1.50;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:35:57;10.73;;;1.50;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:38:24;8.93;;;2.00;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:40:51;10.18;;;1.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:43:17;11.88;;;1.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:45:45;10.68;;;1.50;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:48:13;6.10;;;1.58;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:50:40;11.68;;;1.65;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:53:09;5.03;;;1.50;;
48268;SDS011;34088;52.232;5.196;2023-05-17T10:55:39;8.63;;;1.83;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:00:40;7.38;;;1.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:03:09;9.70;;;2.10;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:05:36;13.98;;;2.35;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:08:14;8.57;;;1.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:13:25;11.80;;;1.85;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:16:04;10.95;;;1.75;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:21:15;12.82;;;2.10;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:23:42;10.88;;;1.88;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:26:21;12.40;;;2.10;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:28:48;8.32;;;2.03;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:31:34;9.05;;;1.67;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:34:03;13.77;;;1.90;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:36:29;12.77;;;2.17;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:39:12;9.68;;;1.70;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:41:38;9.73;;;2.40;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:44:05;8.77;;;1.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:46:31;10.90;;;2.38;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:48:57;9.68;;;1.90;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:51:23;11.57;;;1.90;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:53:50;9.50;;;2.03;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:56:19;11.68;;;2.15;;
48268;SDS011;34088;52.232;5.196;2023-05-17T11:58:45;10.88;;;1.92;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:01:15;11.40;;;1.98;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:03:41;11.80;;;2.30;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:06:08;10.00;;;2.40;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:08:35;12.00;;;2.08;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:11:02;11.52;;;2.38;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:13:29;11.77;;;2.13;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:15:59;11.77;;;2.05;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:21:01;11.80;;;2.35;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:23:49;8.75;;;1.88;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:26:17;11.40;;;2.65;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:28:44;9.30;;;2.17;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:31:12;7.72;;;1.73;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:33:40;10.40;;;1.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:36:07;14.05;;;2.50;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:38:34;9.52;;;2.00;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:41:01;11.35;;;2.15;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:43:28;16.67;;;2.53;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:46:05;12.38;;;2.25;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:48:32;7.97;;;2.00;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:51:04;14.07;;;2.90;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:53:34;8.95;;;2.28;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:56:00;12.25;;;2.28;;
48268;SDS011;34088;52.232;5.196;2023-05-17T12:58:26;12.77;;;2.00;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:00:59;6.85;;;1.77;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:03:26;12.30;;;2.28;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:06:01;11.00;;;2.13;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:08:27;9.57;;;2.45;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:11:03;12.07;;;2.20;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:15:55;9.63;;;1.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:18:22;11.85;;;2.00;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:20:48;10.10;;;2.35;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:23:15;10.80;;;2.28;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:25:41;12.23;;;2.40;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:28:07;7.95;;;1.88;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:30:33;14.27;;;2.72;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:32:59;6.15;;;2.10;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:35:25;10.70;;;2.13;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:37:51;11.13;;;2.42;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:40:17;12.55;;;2.05;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:42:43;7.53;;;2.30;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:45:09;8.07;;;2.15;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:47:37;9.80;;;2.45;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:50:03;5.93;;;2.03;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:52:30;11.40;;;2.25;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:54:56;13.73;;;2.20;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:57:22;10.50;;;2.28;;
48268;SDS011;34088;52.232;5.196;2023-05-17T13:59:48;12.07;;;2.60;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:02:14;14.10;;;2.95;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:04:40;9.20;;;1.70;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:07:06;13.60;;;2.35;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:09:32;7.85;;;2.13;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:12:00;8.63;;;2.22;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:14:26;11.63;;;2.30;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:16:55;8.18;;;2.42;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:19:21;13.82;;;2.65;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:21:47;11.80;;;3.05;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:24:14;8.38;;;2.63;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:26:40;8.00;;;1.98;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:29:06;9.90;;;2.30;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:31:32;11.23;;;2.25;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:33:58;8.82;;;1.95;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:36:25;11.65;;;2.80;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:38:51;8.38;;;2.13;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:41:17;9.27;;;2.03;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:43:43;15.70;;;2.67;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:46:09;9.85;;;2.05;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:48:35;11.15;;;2.08;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:51:01;8.68;;;2.53;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:53:28;8.40;;;1.98;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:55:54;10.25;;;2.33;;
48268;SDS011;34088;52.232;5.196;2023-05-17T14:58:20;10.15;;;2.10;;
48268;SDS011;34088;52.232;5.196;2023-05-17T15:00:46;10.50;;;2.47;;
48268;SDS011;34088;52.232;5.196;2023-05-17T15:03:15;11.43;;;2.40;;
48268;SDS011;34088;52.232;5.196;2023-05-17T15:05:42;15.20;;;2.28;;
48268;SDS011;34088;52.232;5.196;2023-05-17T15:08:08;9.00;;;2.55;;
48268;SDS011;34088;52.232;5.196;2023-05-17T15:10:36;7.35;;;2.13;;