sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79137;SDS011;68544;45.566;10.238;2023-05-20T00:01:35;10.40;;;5.87;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:04:00;10.27;;;6.90;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:06:26;7.53;;;6.67;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:08:51;8.57;;;6.13;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:11:16;8.70;;;6.27;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:13:41;7.97;;;6.33;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:16:07;10.17;;;7.23;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:18:32;9.60;;;6.30;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:20:57;8.47;;;6.40;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:23:23;7.07;;;5.77;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:25:48;6.27;;;4.97;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:28:14;5.90;;;5.03;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:30:39;7.73;;;5.57;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:33:08;5.90;;;5.30;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:35:33;7.63;;;5.33;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:37:59;7.82;;;5.53;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:40:24;6.63;;;4.50;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:42:50;5.30;;;3.67;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:45:15;6.67;;;3.60;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:47:41;5.43;;;3.67;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:50:07;7.13;;;3.85;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:52:34;6.45;;;3.80;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:55:01;6.68;;;4.20;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:57:27;9.85;;;3.97;;
79137;SDS011;68544;45.566;10.238;2023-05-20T00:59:52;5.47;;;3.70;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:02:18;7.05;;;4.10;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:04:44;6.87;;;4.40;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:07:11;5.43;;;3.88;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:09:39;4.70;;;3.92;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:12:07;5.93;;;4.38;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:15:27;6.25;;;4.40;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:17:39;6.57;;;4.00;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:20:09;4.63;;;3.80;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:22:37;5.82;;;4.53;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:25:03;6.03;;;4.05;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:27:29;4.32;;;3.80;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:29:55;5.75;;;4.43;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:32:30;5.57;;;4.00;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:34:58;4.78;;;3.95;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:37:24;4.55;;;3.90;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:39:52;5.22;;;4.22;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:42:19;6.85;;;4.35;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:44:45;6.00;;;4.50;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:47:10;8.20;;;4.13;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:49:35;5.57;;;4.30;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:52:01;7.70;;;3.77;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:54:26;5.50;;;4.40;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:56:51;4.70;;;4.20;;
79137;SDS011;68544;45.566;10.238;2023-05-20T01:59:17;7.10;;;3.30;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:01:42;8.27;;;3.40;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:04:08;7.40;;;2.87;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:06:33;5.33;;;2.67;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:08:58;4.90;;;2.90;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:11:24;4.38;;;3.03;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:13:50;6.40;;;3.28;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:16:15;4.70;;;3.00;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:18:41;5.07;;;2.80;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:21:07;4.28;;;3.08;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:23:32;6.63;;;3.33;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:25:58;4.88;;;2.90;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:28:23;7.33;;;3.90;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:30:49;5.73;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:33:15;4.20;;;3.17;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:35:41;4.47;;;3.05;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:38:06;3.67;;;3.13;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:40:31;6.07;;;3.07;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:42:57;5.50;;;2.80;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:45:22;6.28;;;3.28;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:47:48;6.03;;;3.10;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:50:13;5.13;;;2.83;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:52:38;5.83;;;2.90;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:55:06;7.63;;;2.78;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:57:32;9.35;;;2.95;;
79137;SDS011;68544;45.566;10.238;2023-05-20T02:59:59;4.53;;;3.08;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:02:24;7.13;;;2.93;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:04:49;6.07;;;3.10;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:07:17;5.20;;;3.15;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:09:45;5.88;;;2.90;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:12:11;5.03;;;3.25;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:14:36;3.63;;;2.70;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:17:01;5.27;;;3.07;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:19:26;10.17;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:21:52;4.20;;;2.70;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:24:17;7.90;;;2.63;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:26:42;3.77;;;2.80;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:29:10;5.03;;;2.88;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:31:36;5.60;;;3.25;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:34:01;5.17;;;3.33;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:36:26;5.90;;;3.47;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:38:52;4.68;;;3.17;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:41:17;6.50;;;3.30;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:43:43;4.97;;;3.10;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:46:08;6.10;;;3.10;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:48:34;6.70;;;2.93;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:50:59;5.47;;;3.17;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:53:25;3.92;;;2.88;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:55:51;6.63;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-05-20T03:58:16;3.53;;;2.97;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:00:41;3.70;;;2.93;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:03:07;5.28;;;2.88;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:05:33;4.23;;;2.83;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:08:00;4.20;;;2.97;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:10:25;5.47;;;3.47;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:12:50;5.20;;;2.90;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:15:17;4.28;;;3.10;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:17:43;5.63;;;3.67;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:20:12;8.95;;;3.88;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:22:38;5.35;;;3.42;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:25:03;6.70;;;3.47;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:27:30;4.75;;;2.92;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:29:57;3.47;;;2.75;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:32:22;5.33;;;2.40;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:34:48;4.87;;;2.60;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:39:40;3.63;;;2.30;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:42:07;4.45;;;2.40;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:44:32;5.67;;;2.17;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:46:58;4.90;;;2.20;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:49:24;7.27;;;3.17;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:51:50;5.57;;;2.40;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:54:16;7.55;;;2.38;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:56:42;5.28;;;2.13;;
79137;SDS011;68544;45.566;10.238;2023-05-20T04:59:08;5.70;;;2.00;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:01:34;4.43;;;2.55;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:04:00;5.18;;;2.50;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:06:25;5.40;;;2.10;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:08:50;3.50;;;2.30;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:11:16;5.87;;;2.40;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:13:41;5.70;;;2.37;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:16:06;2.87;;;2.00;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:18:32;3.93;;;2.20;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:21:04;2.87;;;2.23;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:23:30;6.20;;;2.25;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:25:56;2.93;;;1.83;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:28:21;5.03;;;2.70;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:30:47;5.57;;;2.17;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:33:13;5.40;;;2.20;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:35:40;5.47;;;2.15;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:38:05;3.83;;;2.20;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:40:31;4.30;;;1.90;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:42:56;4.30;;;2.10;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:45:21;5.93;;;2.20;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:47:47;3.73;;;2.20;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:50:12;5.43;;;2.17;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:52:37;3.20;;;2.00;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:55:03;2.73;;;1.80;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:57:29;4.30;;;2.38;;
79137;SDS011;68544;45.566;10.238;2023-05-20T05:59:54;5.45;;;2.22;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:02:20;2.97;;;1.73;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:04:46;7.28;;;2.50;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:07:11;5.20;;;2.07;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:09:37;5.50;;;2.30;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:12:03;4.43;;;2.45;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:14:28;2.85;;;2.10;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:16:54;5.10;;;2.50;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:19:19;2.83;;;2.10;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:21:44;2.30;;;1.67;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:24:10;3.03;;;2.03;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:26:35;5.60;;;2.23;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:29:01;3.53;;;1.90;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:31:27;4.22;;;2.50;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:33:54;4.30;;;2.00;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:36:19;3.05;;;2.05;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:38:45;4.73;;;2.30;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:41:10;4.27;;;2.30;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:43:36;2.97;;;2.40;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:46:01;3.88;;;2.60;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:48:26;5.00;;;2.97;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:50:51;3.50;;;2.43;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:53:17;5.77;;;2.17;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:55:42;3.27;;;2.40;;
79137;SDS011;68544;45.566;10.238;2023-05-20T06:58:08;5.90;;;2.63;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:00:33;5.03;;;2.50;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:02:58;3.97;;;2.20;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:05:24;4.33;;;2.20;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:07:49;3.38;;;2.20;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:10:15;5.30;;;2.77;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:12:40;4.10;;;2.10;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:15:06;4.50;;;2.30;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:17:32;4.88;;;2.85;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:19:57;4.33;;;2.50;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:22:22;6.67;;;2.93;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:24:48;4.87;;;2.60;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:27:13;3.93;;;2.67;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:29:38;3.87;;;2.70;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:32:04;3.30;;;2.50;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:34:30;3.55;;;2.90;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:36:56;4.10;;;2.83;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:41:47;4.43;;;3.10;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:44:13;7.28;;;3.30;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:46:39;5.78;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:49:05;5.18;;;3.22;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:51:31;5.60;;;3.25;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:53:57;5.27;;;3.43;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:56:22;5.97;;;3.33;;
79137;SDS011;68544;45.566;10.238;2023-05-20T07:58:51;6.93;;;3.27;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:01:18;7.47;;;3.03;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:03:44;4.60;;;3.13;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:06:09;3.57;;;2.47;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:08:34;5.73;;;2.93;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:11:00;4.00;;;2.80;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:13:26;4.90;;;2.70;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:15:52;5.83;;;2.80;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:18:18;6.70;;;2.90;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:20:44;6.82;;;3.15;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:23:09;6.15;;;3.00;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:25:35;5.03;;;2.90;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:28:02;4.00;;;2.80;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:30:29;5.97;;;2.95;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:32:54;4.33;;;2.90;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:35:20;5.15;;;3.05;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:37:46;7.32;;;4.10;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:40:11;7.73;;;4.17;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:42:39;6.50;;;4.03;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:45:06;4.32;;;3.92;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:47:38;6.53;;;4.75;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:50:07;5.78;;;4.60;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:52:34;7.15;;;4.65;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:55:02;7.82;;;5.28;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:57:31;6.72;;;5.60;;
79137;SDS011;68544;45.566;10.238;2023-05-20T08:59:58;5.97;;;4.60;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:02:23;7.50;;;4.20;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:04:49;6.80;;;4.03;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:07:24;7.43;;;4.17;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:09:51;7.13;;;3.50;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:12:16;6.27;;;3.93;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:14:41;7.10;;;3.73;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:17:07;6.65;;;4.10;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:19:32;9.97;;;4.13;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:21:57;6.13;;;3.33;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:24:23;6.37;;;3.63;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:26:50;8.65;;;3.95;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:29:16;5.60;;;3.75;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:31:43;6.53;;;3.60;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:34:09;8.55;;;3.63;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:36:34;7.73;;;3.43;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:39:00;5.45;;;3.80;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:41:32;4.80;;;3.53;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:44:02;7.35;;;4.22;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:46:28;4.80;;;3.65;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:48:53;6.88;;;3.80;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:51:19;6.77;;;4.00;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:53:47;5.10;;;3.45;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:56:12;11.27;;;4.05;;
79137;SDS011;68544;45.566;10.238;2023-05-20T09:58:39;5.88;;;3.97;;
79137;SDS011;68544;45.566;10.238;2023-05-20T10:01:08;5.03;;;3.70;;
79137;SDS011;68544;45.566;10.238;2023-05-20T10:03:33;7.77;;;3.97;;
79137;SDS011;68544;45.566;10.238;2023-05-20T10:12:19;4.88;;;3.35;;
79137;SDS011;68544;45.566;10.238;2023-05-20T10:14:54;5.32;;;2.83;;
79137;SDS011;68544;45.566;10.238;2023-05-20T10:20:46;6.82;;;3.50;;
79137;SDS011;68544;45.566;10.238;2023-05-20T10:23:22;6.68;;;3.55;;
79137;SDS011;68544;45.566;10.238;2023-05-20T10:25:49;6.40;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-05-20T10:28:23;5.47;;;2.95;;
79137;SDS011;68544;45.566;10.238;2023-05-20T10:30:53;3.33;;;2.42;;
79137;SDS011;68544;45.566;10.238;2023-05-20T10:33:18;6.05;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-05-20T10:35:50;4.60;;;2.78;;
79137;SDS011;68544;45.566;10.238;2023-05-20T10:38:16;3.65;;;2.90;;
79137;SDS011;68544;45.566;10.238;2023-05-20T10:40:41;4.88;;;2.60;;
79137;SDS011;68544;45.566;10.238;2023-05-20T10:43:07;3.47;;;2.50;;
79137;SDS011;68544;45.566;10.238;2023-05-20T10:45:35;3.55;;;2.75;;
79137;SDS011;68544;45.566;10.238;2023-05-20T10:48:18;4.07;;;2.58;;
79137;SDS011;68544;45.566;10.238;2023-05-20T10:50:45;4.50;;;2.65;;
79137;SDS011;68544;45.566;10.238;2023-05-20T10:53:11;4.10;;;2.58;;
79137;SDS011;68544;45.566;10.238;2023-05-20T10:55:38;3.88;;;2.30;;
79137;SDS011;68544;45.566;10.238;2023-05-20T10:58:04;4.03;;;3.00;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:00:30;3.22;;;2.33;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:03:00;3.47;;;2.60;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:05:27;3.38;;;2.67;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:08:03;3.30;;;2.53;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:10:32;3.65;;;2.80;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:13:01;3.80;;;2.70;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:15:27;3.47;;;2.47;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:17:54;3.80;;;2.80;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:20:21;3.92;;;2.70;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:22:51;4.93;;;3.05;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:25:18;3.38;;;2.72;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:27:44;5.15;;;2.90;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:30:12;4.65;;;3.40;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:33:03;7.63;;;3.47;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:35:29;6.07;;;4.13;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:40:25;4.25;;;3.40;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:42:52;4.65;;;3.53;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:45:18;3.95;;;3.55;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:47:44;5.33;;;3.50;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:50:10;5.90;;;3.88;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:52:41;3.72;;;3.03;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:55:09;5.37;;;3.17;;
79137;SDS011;68544;45.566;10.238;2023-05-20T11:57:36;4.15;;;3.28;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:00:02;4.05;;;3.25;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:02:31;5.95;;;3.47;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:04:56;4.10;;;3.30;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:07:22;3.67;;;3.28;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:09:47;5.72;;;3.60;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:12:12;5.53;;;3.70;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:14:38;4.33;;;3.23;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:17:03;4.63;;;3.37;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:19:28;4.90;;;3.65;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:21:54;4.77;;;3.23;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:24:19;3.90;;;3.13;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:26:45;4.47;;;3.50;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:29:10;5.00;;;3.50;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:31:35;4.77;;;3.67;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:34:01;4.63;;;3.70;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:36:26;6.45;;;3.15;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:38:52;5.43;;;3.45;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:41:18;5.00;;;3.73;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:43:43;4.60;;;3.67;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:46:08;4.17;;;3.40;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:48:34;5.65;;;3.40;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:51:00;4.20;;;3.10;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:53:25;3.60;;;3.13;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:55:51;4.88;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-05-20T12:58:16;7.80;;;3.88;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:00:42;3.87;;;3.30;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:03:07;4.37;;;3.30;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:05:32;4.53;;;3.33;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:07:57;3.73;;;3.33;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:10:23;4.43;;;3.40;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:12:48;4.33;;;3.67;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:15:13;4.17;;;3.50;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:17:39;5.17;;;3.40;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:20:06;5.47;;;3.42;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:22:32;3.97;;;3.58;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:24:57;5.83;;;3.60;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:27:23;5.78;;;3.85;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:29:48;5.50;;;3.67;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:32:14;4.93;;;3.60;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:34:39;4.97;;;4.13;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:37:05;5.57;;;4.10;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:39:30;5.53;;;4.72;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:41:56;4.47;;;4.07;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:46:47;5.50;;;4.93;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:49:12;5.83;;;4.73;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:51:38;4.85;;;4.38;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:54:03;6.47;;;5.00;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:56:30;6.35;;;4.88;;
79137;SDS011;68544;45.566;10.238;2023-05-20T13:58:55;9.05;;;5.32;;
79137;SDS011;68544;45.566;10.238;2023-05-20T14:01:21;6.33;;;4.50;;
79137;SDS011;68544;45.566;10.238;2023-05-20T14:03:46;6.00;;;5.40;;
79137;SDS011;68544;45.566;10.238;2023-05-20T14:06:11;8.50;;;4.80;;
79137;SDS011;68544;45.566;10.238;2023-05-20T14:08:38;6.63;;;5.00;;
79137;SDS011;68544;45.566;10.238;2023-05-20T14:11:04;5.23;;;4.70;;
79137;SDS011;68544;45.566;10.238;2023-05-20T14:13:29;6.53;;;5.33;;
79137;SDS011;68544;45.566;10.238;2023-05-20T14:15:54;6.63;;;4.60;;
79137;SDS011;68544;45.566;10.238;2023-05-20T14:18:20;5.63;;;4.10;;
79137;SDS011;68544;45.566;10.238;2023-05-20T14:20:45;4.93;;;4.15;;
79137;SDS011;68544;45.566;10.238;2023-05-20T14:23:11;4.15;;;3.75;;
79137;SDS011;68544;45.566;10.238;2023-05-20T14:25:37;4.22;;;3.78;;
79137;SDS011;68544;45.566;10.238;2023-05-20T14:28:02;5.50;;;4.13;;
79137;SDS011;68544;45.566;10.238;2023-05-20T14:30:28;4.18;;;3.78;;
79137;SDS011;68544;45.566;10.238;2023-05-20T14:32:54;5.00;;;3.97;;
79137;SDS011;68544;45.566;10.238;2023-05-20T14:35:19;4.22;;;3.75;;
79137;SDS011;68544;45.566;10.238;2023-05-20T14:37:45;4.57;;;4.18;;
79137;SDS011;68544;45.566;10.238;2023-05-20T14:40:10;5.30;;;4.33;;
79137;SDS011;68544;45.566;10.238;2023-05-20T14:42:36;4.68;;;3.50;;
79137;SDS011;68544;45.566;10.238;2023-05-20T14:45:02;4.63;;;4.22;;
79137;SDS011;68544;45.566;10.238;2023-05-20T14:49:53;5.13;;;4.53;;