sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75207;SDS011;63795;55.684;37.864;2023-04-03T00:02:19;11.55;;;6.88;;
75207;SDS011;63795;55.684;37.864;2023-04-03T00:07:19;12.00;;;7.65;;
75207;SDS011;63795;55.684;37.864;2023-04-03T00:12:20;13.73;;;7.27;;
75207;SDS011;63795;55.684;37.864;2023-04-03T00:17:20;12.33;;;6.47;;
75207;SDS011;63795;55.684;37.864;2023-04-03T00:22:21;12.48;;;9.75;;
75207;SDS011;63795;55.684;37.864;2023-04-03T00:27:21;14.98;;;8.55;;
75207;SDS011;63795;55.684;37.864;2023-04-03T00:32:22;12.30;;;5.97;;
75207;SDS011;63795;55.684;37.864;2023-04-03T00:37:22;14.38;;;8.60;;
75207;SDS011;63795;55.684;37.864;2023-04-03T00:42:23;13.00;;;9.15;;
75207;SDS011;63795;55.684;37.864;2023-04-03T00:47:24;12.52;;;7.05;;
75207;SDS011;63795;55.684;37.864;2023-04-03T00:52:28;15.57;;;9.07;;
75207;SDS011;63795;55.684;37.864;2023-04-03T00:57:30;14.85;;;5.13;;
75207;SDS011;63795;55.684;37.864;2023-04-03T01:02:31;13.20;;;6.57;;
75207;SDS011;63795;55.684;37.864;2023-04-03T01:07:32;12.80;;;7.13;;
75207;SDS011;63795;55.684;37.864;2023-04-03T01:12:35;13.27;;;8.65;;
75207;SDS011;63795;55.684;37.864;2023-04-03T01:17:38;12.65;;;6.57;;
75207;SDS011;63795;55.684;37.864;2023-04-03T01:22:56;13.40;;;7.57;;
75207;SDS011;63795;55.684;37.864;2023-04-03T01:28:08;16.98;;;8.52;;
75207;SDS011;63795;55.684;37.864;2023-04-03T01:33:11;13.40;;;6.57;;
75207;SDS011;63795;55.684;37.864;2023-04-03T01:38:11;14.00;;;8.07;;
75207;SDS011;63795;55.684;37.864;2023-04-03T01:43:12;12.70;;;6.97;;
75207;SDS011;63795;55.684;37.864;2023-04-03T01:48:12;10.48;;;4.15;;
75207;SDS011;63795;55.684;37.864;2023-04-03T01:53:13;10.65;;;6.32;;
75207;SDS011;63795;55.684;37.864;2023-04-03T01:58:14;11.15;;;6.32;;
75207;SDS011;63795;55.684;37.864;2023-04-03T02:03:15;12.02;;;7.63;;
75207;SDS011;63795;55.684;37.864;2023-04-03T02:08:15;11.27;;;6.43;;
75207;SDS011;63795;55.684;37.864;2023-04-03T02:13:17;12.07;;;6.40;;
75207;SDS011;63795;55.684;37.864;2023-04-03T02:18:18;11.95;;;7.20;;
75207;SDS011;63795;55.684;37.864;2023-04-03T02:23:19;9.75;;;3.88;;
75207;SDS011;63795;55.684;37.864;2023-04-03T02:28:19;11.07;;;5.28;;
75207;SDS011;63795;55.684;37.864;2023-04-03T02:33:20;12.17;;;9.10;;
75207;SDS011;63795;55.684;37.864;2023-04-03T02:38:20;12.40;;;5.18;;
75207;SDS011;63795;55.684;37.864;2023-04-03T02:43:21;11.32;;;6.45;;
75207;SDS011;63795;55.684;37.864;2023-04-03T02:48:22;13.30;;;8.63;;
75207;SDS011;63795;55.684;37.864;2023-04-03T02:53:23;14.77;;;8.43;;
75207;SDS011;63795;55.684;37.864;2023-04-03T02:58:23;13.98;;;7.82;;
75207;SDS011;63795;55.684;37.864;2023-04-03T03:03:24;15.65;;;7.80;;
75207;SDS011;63795;55.684;37.864;2023-04-03T03:08:24;16.43;;;8.03;;
75207;SDS011;63795;55.684;37.864;2023-04-03T03:13:25;12.53;;;7.20;;
75207;SDS011;63795;55.684;37.864;2023-04-03T03:18:26;11.77;;;7.05;;
75207;SDS011;63795;55.684;37.864;2023-04-03T03:23:26;13.82;;;7.00;;
75207;SDS011;63795;55.684;37.864;2023-04-03T03:28:29;8.73;;;5.82;;
75207;SDS011;63795;55.684;37.864;2023-04-03T03:33:29;12.73;;;7.82;;
75207;SDS011;63795;55.684;37.864;2023-04-03T03:38:30;12.98;;;7.05;;
75207;SDS011;63795;55.684;37.864;2023-04-03T03:43:30;13.23;;;7.50;;
75207;SDS011;63795;55.684;37.864;2023-04-03T03:48:31;13.90;;;6.38;;
75207;SDS011;63795;55.684;37.864;2023-04-03T03:53:31;16.58;;;10.52;;
75207;SDS011;63795;55.684;37.864;2023-04-03T03:58:32;17.85;;;7.75;;
75207;SDS011;63795;55.684;37.864;2023-04-03T04:03:33;18.02;;;8.30;;
75207;SDS011;63795;55.684;37.864;2023-04-03T04:08:34;16.15;;;8.80;;
75207;SDS011;63795;55.684;37.864;2023-04-03T04:13:34;14.63;;;7.95;;
75207;SDS011;63795;55.684;37.864;2023-04-03T04:18:35;18.97;;;9.17;;
75207;SDS011;63795;55.684;37.864;2023-04-03T04:23:35;15.95;;;9.18;;
75207;SDS011;63795;55.684;37.864;2023-04-03T04:28:36;13.73;;;8.73;;
75207;SDS011;63795;55.684;37.864;2023-04-03T04:33:36;18.00;;;11.13;;
75207;SDS011;63795;55.684;37.864;2023-04-03T04:38:37;15.00;;;9.30;;
75207;SDS011;63795;55.684;37.864;2023-04-03T04:43:38;15.07;;;8.88;;
75207;SDS011;63795;55.684;37.864;2023-04-03T04:48:38;16.03;;;9.47;;
75207;SDS011;63795;55.684;37.864;2023-04-03T04:53:40;14.90;;;7.20;;
75207;SDS011;63795;55.684;37.864;2023-04-03T04:58:41;13.75;;;7.50;;
75207;SDS011;63795;55.684;37.864;2023-04-03T05:03:41;16.45;;;9.82;;
75207;SDS011;63795;55.684;37.864;2023-04-03T05:08:42;15.63;;;8.93;;
75207;SDS011;63795;55.684;37.864;2023-04-03T05:13:42;13.82;;;8.40;;
75207;SDS011;63795;55.684;37.864;2023-04-03T05:18:43;13.77;;;7.07;;
75207;SDS011;63795;55.684;37.864;2023-04-03T05:23:43;22.00;;;8.13;;
75207;SDS011;63795;55.684;37.864;2023-04-03T05:28:44;17.02;;;9.50;;
75207;SDS011;63795;55.684;37.864;2023-04-03T05:33:44;20.40;;;9.40;;
75207;SDS011;63795;55.684;37.864;2023-04-03T05:38:46;21.05;;;9.45;;
75207;SDS011;63795;55.684;37.864;2023-04-03T05:43:47;18.08;;;9.27;;
75207;SDS011;63795;55.684;37.864;2023-04-03T05:48:47;19.75;;;11.60;;
75207;SDS011;63795;55.684;37.864;2023-04-03T05:53:48;21.35;;;10.85;;
75207;SDS011;63795;55.684;37.864;2023-04-03T05:59:12;24.08;;;10.75;;
75207;SDS011;63795;55.684;37.864;2023-04-03T06:04:13;19.65;;;11.02;;
75207;SDS011;63795;55.684;37.864;2023-04-03T06:09:14;13.73;;;8.25;;
75207;SDS011;63795;55.684;37.864;2023-04-03T06:14:16;14.57;;;7.45;;
75207;SDS011;63795;55.684;37.864;2023-04-03T06:19:17;12.93;;;7.07;;
75207;SDS011;63795;55.684;37.864;2023-04-03T06:24:18;19.00;;;9.55;;
75207;SDS011;63795;55.684;37.864;2023-04-03T06:29:21;20.30;;;11.25;;
75207;SDS011;63795;55.684;37.864;2023-04-03T06:34:22;12.48;;;6.80;;
75207;SDS011;63795;55.684;37.864;2023-04-03T06:39:23;16.63;;;10.88;;
75207;SDS011;63795;55.684;37.864;2023-04-03T06:44:23;15.80;;;10.38;;
75207;SDS011;63795;55.684;37.864;2023-04-03T06:49:24;15.18;;;7.78;;
75207;SDS011;63795;55.684;37.864;2023-04-03T06:54:25;13.88;;;9.70;;
75207;SDS011;63795;55.684;37.864;2023-04-03T06:59:25;13.13;;;8.23;;
75207;SDS011;63795;55.684;37.864;2023-04-03T07:04:26;10.27;;;5.68;;
75207;SDS011;63795;55.684;37.864;2023-04-03T07:09:26;31.95;;;10.70;;
75207;SDS011;63795;55.684;37.864;2023-04-03T07:14:27;14.52;;;9.75;;
75207;SDS011;63795;55.684;37.864;2023-04-03T07:19:27;19.93;;;9.93;;
75207;SDS011;63795;55.684;37.864;2023-04-03T07:24:28;17.08;;;9.55;;
75207;SDS011;63795;55.684;37.864;2023-04-03T07:29:28;20.00;;;10.33;;
75207;SDS011;63795;55.684;37.864;2023-04-03T07:34:30;21.33;;;11.93;;
75207;SDS011;63795;55.684;37.864;2023-04-03T07:39:30;20.88;;;11.43;;
75207;SDS011;63795;55.684;37.864;2023-04-03T07:44:31;31.47;;;15.47;;
75207;SDS011;63795;55.684;37.864;2023-04-03T07:49:32;19.85;;;11.98;;
75207;SDS011;63795;55.684;37.864;2023-04-03T07:54:33;20.63;;;11.43;;
75207;SDS011;63795;55.684;37.864;2023-04-03T07:59:34;26.95;;;13.13;;
75207;SDS011;63795;55.684;37.864;2023-04-03T08:04:34;20.30;;;11.63;;
75207;SDS011;63795;55.684;37.864;2023-04-03T08:09:35;18.30;;;11.30;;
75207;SDS011;63795;55.684;37.864;2023-04-03T08:14:35;33.47;;;12.07;;
75207;SDS011;63795;55.684;37.864;2023-04-03T08:19:36;33.50;;;16.92;;
75207;SDS011;63795;55.684;37.864;2023-04-03T08:24:39;35.50;;;13.07;;
75207;SDS011;63795;55.684;37.864;2023-04-03T08:29:40;22.77;;;11.98;;
75207;SDS011;63795;55.684;37.864;2023-04-03T08:34:48;20.98;;;12.13;;
75207;SDS011;63795;55.684;37.864;2023-04-03T08:40:04;16.52;;;9.02;;
75207;SDS011;63795;55.684;37.864;2023-04-03T08:50:07;19.40;;;8.47;;
75207;SDS011;63795;55.684;37.864;2023-04-03T09:00:30;19.92;;;10.02;;
75207;SDS011;63795;55.684;37.864;2023-04-03T09:06:02;20.23;;;13.23;;
75207;SDS011;63795;55.684;37.864;2023-04-03T09:21:41;15.90;;;8.93;;
75207;SDS011;63795;55.684;37.864;2023-04-03T09:26:51;22.13;;;10.18;;
75207;SDS011;63795;55.684;37.864;2023-04-03T09:31:56;18.15;;;10.68;;
75207;SDS011;63795;55.684;37.864;2023-04-03T09:37:00;21.27;;;13.63;;
75207;SDS011;63795;55.684;37.864;2023-04-03T09:42:13;23.67;;;10.95;;
75207;SDS011;63795;55.684;37.864;2023-04-03T09:52:33;16.20;;;8.10;;
75207;SDS011;63795;55.684;37.864;2023-04-03T09:57:34;16.00;;;8.57;;
75207;SDS011;63795;55.684;37.864;2023-04-03T10:02:36;22.35;;;8.77;;
75207;SDS011;63795;55.684;37.864;2023-04-03T10:07:41;19.02;;;8.57;;
75207;SDS011;63795;55.684;37.864;2023-04-03T10:12:43;12.43;;;7.55;;
75207;SDS011;63795;55.684;37.864;2023-04-03T10:17:49;23.20;;;8.95;;
75207;SDS011;63795;55.684;37.864;2023-04-03T10:23:12;19.00;;;10.77;;
75207;SDS011;63795;55.684;37.864;2023-04-03T10:28:20;14.60;;;9.40;;
75207;SDS011;63795;55.684;37.864;2023-04-03T10:38:53;14.68;;;7.93;;
75207;SDS011;63795;55.684;37.864;2023-04-03T10:55:35;13.68;;;8.88;;
75207;SDS011;63795;55.684;37.864;2023-04-03T11:00:44;17.25;;;9.00;;
75207;SDS011;63795;55.684;37.864;2023-04-03T11:05:49;16.23;;;5.70;;
75207;SDS011;63795;55.684;37.864;2023-04-03T11:10:55;15.48;;;8.18;;
75207;SDS011;63795;55.684;37.864;2023-04-03T11:16:00;16.38;;;8.63;;
75207;SDS011;63795;55.684;37.864;2023-04-03T11:21:03;16.55;;;6.47;;
75207;SDS011;63795;55.684;37.864;2023-04-03T11:26:12;11.55;;;5.88;;
75207;SDS011;63795;55.684;37.864;2023-04-03T11:31:33;10.63;;;4.82;;
75207;SDS011;63795;55.684;37.864;2023-04-03T11:36:56;12.32;;;6.13;;
75207;SDS011;63795;55.684;37.864;2023-04-03T11:42:21;12.35;;;4.97;;
75207;SDS011;63795;55.684;37.864;2023-04-03T11:47:44;8.30;;;5.68;;
75207;SDS011;63795;55.684;37.864;2023-04-03T12:02:58;15.60;;;4.35;;
75207;SDS011;63795;55.684;37.864;2023-04-03T12:13:24;15.52;;;4.38;;
75207;SDS011;63795;55.684;37.864;2023-04-03T12:19:46;8.73;;;5.00;;
75207;SDS011;63795;55.684;37.864;2023-04-03T12:23:57;28.20;;;13.40;;
75207;SDS011;63795;55.684;37.864;2023-04-03T12:29:02;18.10;;;6.25;;
75207;SDS011;63795;55.684;37.864;2023-04-03T12:45:23;9.77;;;3.08;;
75207;SDS011;63795;55.684;37.864;2023-04-03T12:55:31;19.80;;;8.25;;
75207;SDS011;63795;55.684;37.864;2023-04-03T13:00:32;12.38;;;5.45;;
75207;SDS011;63795;55.684;37.864;2023-04-03T13:05:35;15.98;;;6.28;;
75207;SDS011;63795;55.684;37.864;2023-04-03T13:11:09;7.53;;;3.50;;
75207;SDS011;63795;55.684;37.864;2023-04-03T13:16:09;17.55;;;8.68;;
75207;SDS011;63795;55.684;37.864;2023-04-03T13:21:15;6.38;;;4.43;;
75207;SDS011;63795;55.684;37.864;2023-04-03T13:26:20;8.20;;;5.03;;
75207;SDS011;63795;55.684;37.864;2023-04-03T13:31:37;8.43;;;5.30;;
75207;SDS011;63795;55.684;37.864;2023-04-03T13:36:43;14.68;;;5.93;;
75207;SDS011;63795;55.684;37.864;2023-04-03T13:41:51;17.65;;;9.80;;
75207;SDS011;63795;55.684;37.864;2023-04-03T13:52:28;8.68;;;5.80;;
75207;SDS011;63795;55.684;37.864;2023-04-03T13:57:36;7.60;;;4.63;;
75207;SDS011;63795;55.684;37.864;2023-04-03T14:02:48;10.63;;;5.45;;
75207;SDS011;63795;55.684;37.864;2023-04-03T14:07:48;8.43;;;4.78;;
75207;SDS011;63795;55.684;37.864;2023-04-03T14:12:49;5.80;;;4.40;;
75207;SDS011;63795;55.684;37.864;2023-04-03T14:17:51;8.70;;;4.85;;
75207;SDS011;63795;55.684;37.864;2023-04-03T14:22:52;11.13;;;5.22;;
75207;SDS011;63795;55.684;37.864;2023-04-03T14:27:53;10.27;;;5.35;;
75207;SDS011;63795;55.684;37.864;2023-04-03T14:32:54;10.23;;;3.72;;
75207;SDS011;63795;55.684;37.864;2023-04-03T14:37:55;9.00;;;5.55;;
75207;SDS011;63795;55.684;37.864;2023-04-03T14:42:56;16.10;;;6.20;;
75207;SDS011;63795;55.684;37.864;2023-04-03T14:47:57;14.30;;;6.28;;
75207;SDS011;63795;55.684;37.864;2023-04-03T14:52:59;11.32;;;5.35;;
75207;SDS011;63795;55.684;37.864;2023-04-03T14:58:00;12.18;;;5.60;;
75207;SDS011;63795;55.684;37.864;2023-04-03T15:03:01;12.48;;;5.38;;
75207;SDS011;63795;55.684;37.864;2023-04-03T15:08:01;8.38;;;5.40;;
75207;SDS011;63795;55.684;37.864;2023-04-03T15:13:02;10.00;;;7.07;;
75207;SDS011;63795;55.684;37.864;2023-04-03T15:18:03;8.68;;;5.25;;
75207;SDS011;63795;55.684;37.864;2023-04-03T15:23:04;6.60;;;4.43;;
75207;SDS011;63795;55.684;37.864;2023-04-03T15:28:06;7.13;;;4.38;;
75207;SDS011;63795;55.684;37.864;2023-04-03T15:33:08;10.95;;;4.32;;
75207;SDS011;63795;55.684;37.864;2023-04-03T15:38:09;7.50;;;4.80;;
75207;SDS011;63795;55.684;37.864;2023-04-03T15:43:11;18.42;;;7.90;;
75207;SDS011;63795;55.684;37.864;2023-04-03T15:48:11;11.52;;;4.82;;
75207;SDS011;63795;55.684;37.864;2023-04-03T15:53:12;9.38;;;5.55;;
75207;SDS011;63795;55.684;37.864;2023-04-03T15:58:13;9.57;;;4.75;;
75207;SDS011;63795;55.684;37.864;2023-04-03T16:03:17;8.60;;;5.15;;
75207;SDS011;63795;55.684;37.864;2023-04-03T16:08:19;10.80;;;3.90;;
75207;SDS011;63795;55.684;37.864;2023-04-03T16:13:20;9.05;;;5.55;;
75207;SDS011;63795;55.684;37.864;2023-04-03T16:18:21;8.65;;;4.55;;
75207;SDS011;63795;55.684;37.864;2023-04-03T16:23:21;10.15;;;5.28;;
75207;SDS011;63795;55.684;37.864;2023-04-03T16:28:23;9.70;;;5.95;;
75207;SDS011;63795;55.684;37.864;2023-04-03T16:33:23;10.88;;;5.38;;
75207;SDS011;63795;55.684;37.864;2023-04-03T16:38:24;16.23;;;5.72;;
75207;SDS011;63795;55.684;37.864;2023-04-03T16:43:25;10.05;;;4.47;;
75207;SDS011;63795;55.684;37.864;2023-04-03T16:48:27;8.93;;;5.70;;
75207;SDS011;63795;55.684;37.864;2023-04-03T16:53:28;17.48;;;6.30;;
75207;SDS011;63795;55.684;37.864;2023-04-03T16:58:29;10.65;;;5.97;;
75207;SDS011;63795;55.684;37.864;2023-04-03T17:03:30;12.55;;;7.93;;
75207;SDS011;63795;55.684;37.864;2023-04-03T17:08:33;10.52;;;6.90;;
75207;SDS011;63795;55.684;37.864;2023-04-03T17:13:34;11.05;;;6.55;;
75207;SDS011;63795;55.684;37.864;2023-04-03T17:18:35;12.23;;;6.93;;
75207;SDS011;63795;55.684;37.864;2023-04-03T17:23:36;9.73;;;5.68;;
75207;SDS011;63795;55.684;37.864;2023-04-03T17:28:39;8.43;;;2.88;;
75207;SDS011;63795;55.684;37.864;2023-04-03T17:33:40;10.00;;;5.88;;
75207;SDS011;63795;55.684;37.864;2023-04-03T17:38:41;9.67;;;6.00;;
75207;SDS011;63795;55.684;37.864;2023-04-03T17:43:41;12.35;;;5.00;;
75207;SDS011;63795;55.684;37.864;2023-04-03T17:48:42;8.50;;;7.47;;
75207;SDS011;63795;55.684;37.864;2023-04-03T17:53:43;8.43;;;7.00;;
75207;SDS011;63795;55.684;37.864;2023-04-03T17:58:43;11.52;;;6.78;;
75207;SDS011;63795;55.684;37.864;2023-04-03T18:03:46;11.15;;;5.57;;
75207;SDS011;63795;55.684;37.864;2023-04-03T18:08:48;9.63;;;6.05;;
75207;SDS011;63795;55.684;37.864;2023-04-03T18:13:52;12.10;;;8.80;;
75207;SDS011;63795;55.684;37.864;2023-04-03T18:18:54;8.82;;;6.07;;
75207;SDS011;63795;55.684;37.864;2023-04-03T18:23:55;16.00;;;7.57;;
75207;SDS011;63795;55.684;37.864;2023-04-03T18:28:56;11.68;;;6.40;;
75207;SDS011;63795;55.684;37.864;2023-04-03T18:33:59;10.60;;;6.97;;
75207;SDS011;63795;55.684;37.864;2023-04-03T18:39:00;13.57;;;9.55;;
75207;SDS011;63795;55.684;37.864;2023-04-03T18:44:01;10.02;;;6.63;;
75207;SDS011;63795;55.684;37.864;2023-04-03T18:49:03;10.80;;;7.25;;
75207;SDS011;63795;55.684;37.864;2023-04-03T18:54:04;11.13;;;7.97;;
75207;SDS011;63795;55.684;37.864;2023-04-03T18:59:06;10.48;;;7.32;;
75207;SDS011;63795;55.684;37.864;2023-04-03T19:04:07;12.15;;;7.55;;
75207;SDS011;63795;55.684;37.864;2023-04-03T19:09:07;15.27;;;10.43;;
75207;SDS011;63795;55.684;37.864;2023-04-03T19:14:08;13.13;;;8.60;;
75207;SDS011;63795;55.684;37.864;2023-04-03T19:19:09;17.33;;;8.43;;
75207;SDS011;63795;55.684;37.864;2023-04-03T19:24:10;13.52;;;9.38;;
75207;SDS011;63795;55.684;37.864;2023-04-03T19:29:11;14.05;;;7.53;;
75207;SDS011;63795;55.684;37.864;2023-04-03T19:34:12;17.90;;;8.50;;
75207;SDS011;63795;55.684;37.864;2023-04-03T19:39:12;18.08;;;10.48;;
75207;SDS011;63795;55.684;37.864;2023-04-03T19:44:13;14.30;;;10.33;;
75207;SDS011;63795;55.684;37.864;2023-04-03T19:49:13;14.23;;;8.55;;
75207;SDS011;63795;55.684;37.864;2023-04-03T19:54:14;14.60;;;9.70;;
75207;SDS011;63795;55.684;37.864;2023-04-03T19:59:15;13.02;;;10.02;;
75207;SDS011;63795;55.684;37.864;2023-04-03T20:04:16;13.82;;;10.00;;
75207;SDS011;63795;55.684;37.864;2023-04-03T20:09:17;14.02;;;10.13;;
75207;SDS011;63795;55.684;37.864;2023-04-03T20:14:17;16.00;;;8.98;;
75207;SDS011;63795;55.684;37.864;2023-04-03T20:19:18;12.85;;;9.18;;
75207;SDS011;63795;55.684;37.864;2023-04-03T20:24:19;12.23;;;8.13;;
75207;SDS011;63795;55.684;37.864;2023-04-03T20:29:20;14.00;;;9.93;;
75207;SDS011;63795;55.684;37.864;2023-04-03T20:34:20;12.53;;;8.17;;
75207;SDS011;63795;55.684;37.864;2023-04-03T20:39:21;12.35;;;8.30;;
75207;SDS011;63795;55.684;37.864;2023-04-03T20:54:24;16.63;;;9.27;;
75207;SDS011;63795;55.684;37.864;2023-04-03T20:59:25;12.07;;;6.30;;
75207;SDS011;63795;55.684;37.864;2023-04-03T21:04:29;14.03;;;9.97;;
75207;SDS011;63795;55.684;37.864;2023-04-03T21:20:54;14.38;;;9.02;;
75207;SDS011;63795;55.684;37.864;2023-04-03T21:25:55;14.32;;;9.95;;
75207;SDS011;63795;55.684;37.864;2023-04-03T21:30:57;15.75;;;12.57;;
75207;SDS011;63795;55.684;37.864;2023-04-03T21:35:57;13.00;;;8.40;;
75207;SDS011;63795;55.684;37.864;2023-04-03T21:40:58;13.30;;;9.18;;
75207;SDS011;63795;55.684;37.864;2023-04-03T21:45:59;12.20;;;8.35;;
75207;SDS011;63795;55.684;37.864;2023-04-03T21:51:01;10.48;;;8.30;;
75207;SDS011;63795;55.684;37.864;2023-04-03T21:56:05;17.42;;;9.70;;
75207;SDS011;63795;55.684;37.864;2023-04-03T22:01:09;14.38;;;9.80;;
75207;SDS011;63795;55.684;37.864;2023-04-03T22:06:12;16.40;;;9.05;;
75207;SDS011;63795;55.684;37.864;2023-04-03T22:11:14;14.30;;;10.15;;
75207;SDS011;63795;55.684;37.864;2023-04-03T22:16:15;12.80;;;9.35;;
75207;SDS011;63795;55.684;37.864;2023-04-03T22:21:15;17.85;;;11.45;;
75207;SDS011;63795;55.684;37.864;2023-04-03T22:26:16;13.73;;;8.95;;
75207;SDS011;63795;55.684;37.864;2023-04-03T22:31:17;16.55;;;10.63;;
75207;SDS011;63795;55.684;37.864;2023-04-03T22:36:19;15.85;;;9.88;;
75207;SDS011;63795;55.684;37.864;2023-04-03T22:41:19;13.20;;;9.85;;
75207;SDS011;63795;55.684;37.864;2023-04-03T22:46:21;14.20;;;9.45;;
75207;SDS011;63795;55.684;37.864;2023-04-03T22:51:21;15.88;;;10.55;;
75207;SDS011;63795;55.684;37.864;2023-04-03T22:56:22;12.60;;;6.47;;
75207;SDS011;63795;55.684;37.864;2023-04-03T23:01:22;13.70;;;11.85;;
75207;SDS011;63795;55.684;37.864;2023-04-03T23:06:24;16.30;;;10.38;;
75207;SDS011;63795;55.684;37.864;2023-04-03T23:11:25;10.95;;;9.07;;
75207;SDS011;63795;55.684;37.864;2023-04-03T23:16:26;13.35;;;7.63;;
75207;SDS011;63795;55.684;37.864;2023-04-03T23:21:26;11.63;;;7.20;;
75207;SDS011;63795;55.684;37.864;2023-04-03T23:26:27;11.77;;;8.43;;
75207;SDS011;63795;55.684;37.864;2023-04-03T23:31:27;11.50;;;6.65;;
75207;SDS011;63795;55.684;37.864;2023-04-03T23:36:27;14.25;;;9.70;;
75207;SDS011;63795;55.684;37.864;2023-04-03T23:41:28;13.13;;;7.82;;
75207;SDS011;63795;55.684;37.864;2023-04-03T23:46:28;11.27;;;6.97;;
75207;SDS011;63795;55.684;37.864;2023-04-03T23:51:29;10.63;;;8.50;;
75207;SDS011;63795;55.684;37.864;2023-04-03T23:56:30;16.83;;;11.30;;
