sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18142;SDS011;9197;50.930;3.140;2023-03-11T00:02:18;3.93;;;2.10;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:04:46;4.40;;;2.03;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:07:13;6.77;;;2.30;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:09:40;4.80;;;2.17;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:12:08;8.97;;;1.80;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:14:35;4.70;;;1.73;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:17:03;4.23;;;1.70;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:19:31;7.80;;;2.20;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:22:00;6.03;;;1.80;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:24:27;5.03;;;1.97;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:26:55;9.83;;;2.33;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:29:22;3.27;;;2.30;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:31:50;7.93;;;2.70;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:34:17;5.90;;;2.17;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:36:46;3.37;;;1.93;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:39:13;6.43;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:41:40;7.93;;;2.70;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:44:08;10.93;;;3.30;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:46:36;7.80;;;3.10;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:49:04;6.13;;;2.57;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:51:31;5.00;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:54:00;7.43;;;2.33;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:56:28;4.77;;;2.43;;
18142;SDS011;9197;50.930;3.140;2023-03-11T00:58:55;10.33;;;2.70;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:01:23;2.77;;;2.40;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:03:50;7.43;;;2.73;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:06:18;7.17;;;3.13;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:08:45;10.90;;;4.37;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:11:14;11.90;;;5.43;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:13:41;9.00;;;3.70;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:16:09;7.93;;;3.90;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:18:36;10.07;;;3.37;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:21:04;7.63;;;3.07;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:23:31;7.40;;;3.23;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:25:59;8.33;;;2.40;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:28:27;5.13;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:30:55;7.60;;;2.77;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:33:22;7.30;;;2.53;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:35:50;6.43;;;2.73;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:38:17;14.43;;;4.03;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:40:45;11.63;;;2.40;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:46:07;3.60;;;1.50;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:48:34;4.23;;;2.53;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:51:03;10.33;;;2.67;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:53:31;6.50;;;2.40;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:55:59;5.47;;;1.97;;
18142;SDS011;9197;50.930;3.140;2023-03-11T01:58:30;5.33;;;2.43;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:00:58;8.73;;;1.97;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:03:27;7.03;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:05:56;4.57;;;2.20;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:08:24;6.70;;;2.30;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:10:52;2.50;;;2.10;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:13:19;7.20;;;2.30;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:15:47;4.13;;;2.17;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:18:14;4.07;;;2.07;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:20:46;9.53;;;2.33;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:23:16;4.27;;;2.13;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:25:47;7.60;;;2.53;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:28:18;10.10;;;4.00;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:30:46;3.53;;;3.07;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:33:14;9.03;;;2.27;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:35:41;10.77;;;2.80;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:38:09;5.47;;;1.93;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:40:43;5.40;;;1.87;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:43:14;5.13;;;2.63;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:45:44;6.00;;;2.27;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:48:12;5.47;;;1.97;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:50:40;6.10;;;1.70;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:53:08;5.10;;;2.27;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:55:35;9.10;;;1.90;;
18142;SDS011;9197;50.930;3.140;2023-03-11T02:58:03;4.40;;;1.73;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:00:30;2.53;;;2.20;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:03:00;6.30;;;2.00;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:05:27;6.20;;;2.00;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:07:54;6.33;;;2.10;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:10:22;7.47;;;2.80;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:12:49;4.50;;;1.77;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:15:16;4.60;;;2.03;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:17:44;8.23;;;2.47;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:20:13;3.47;;;1.80;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:22:41;7.67;;;2.67;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:25:09;11.83;;;2.37;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:27:36;3.83;;;1.90;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:30:05;5.70;;;2.50;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:32:32;5.57;;;2.20;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:35:00;3.40;;;2.30;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:37:30;4.67;;;1.93;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:39:58;7.37;;;2.53;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:42:26;8.40;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:44:53;8.63;;;2.70;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:47:20;4.90;;;2.20;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:49:48;3.97;;;2.37;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:52:15;4.73;;;2.43;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:54:44;2.50;;;2.00;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:57:12;10.73;;;2.80;;
18142;SDS011;9197;50.930;3.140;2023-03-11T03:59:39;14.87;;;2.80;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:02:06;4.03;;;2.47;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:04:33;2.43;;;2.23;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:07:02;3.43;;;2.33;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:09:29;4.10;;;2.17;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:11:58;7.17;;;2.27;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:14:26;7.83;;;2.27;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:16:53;6.07;;;2.27;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:19:21;4.27;;;2.53;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:21:49;5.97;;;2.37;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:24:17;5.03;;;2.07;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:26:44;3.93;;;1.93;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:29:13;3.73;;;2.23;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:31:40;6.53;;;2.30;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:34:07;8.43;;;2.50;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:36:35;3.87;;;2.73;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:39:02;5.60;;;2.20;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:41:30;4.27;;;2.50;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:43:57;2.87;;;1.87;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:46:26;4.13;;;2.00;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:48:54;2.47;;;1.77;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:51:21;4.23;;;2.67;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:53:48;6.07;;;2.83;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:56:17;8.47;;;2.23;;
18142;SDS011;9197;50.930;3.140;2023-03-11T04:58:44;4.90;;;2.77;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:01:12;4.20;;;2.27;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:03:40;4.30;;;2.67;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:06:08;4.80;;;2.83;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:08:35;7.53;;;3.10;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:11:03;7.37;;;2.90;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:13:31;5.40;;;3.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:15:58;25.50;;;3.80;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:18:25;9.20;;;3.80;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:20:56;7.80;;;4.03;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:23:23;8.30;;;2.93;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:25:51;7.97;;;3.43;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:28:18;8.10;;;3.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:30:45;13.27;;;3.57;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:33:13;8.70;;;2.70;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:35:41;4.70;;;3.03;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:38:10;4.67;;;3.70;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:40:37;5.70;;;3.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:43:04;9.80;;;3.70;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:45:32;9.23;;;4.00;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:47:59;12.20;;;4.20;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:50:27;5.07;;;3.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:52:54;7.50;;;3.63;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:55:23;8.13;;;3.67;;
18142;SDS011;9197;50.930;3.140;2023-03-11T05:57:50;10.93;;;4.20;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:00:18;6.60;;;3.67;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:02:46;4.83;;;4.23;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:05:13;13.17;;;4.33;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:07:41;11.63;;;3.80;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:10:09;8.93;;;4.13;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:12:38;8.67;;;4.73;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:15:06;9.33;;;4.37;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:17:33;3.87;;;3.37;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:20:00;6.03;;;3.90;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:22:28;8.93;;;4.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:24:56;13.37;;;5.07;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:27:23;6.10;;;3.83;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:29:52;4.77;;;4.20;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:32:20;7.10;;;4.07;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:34:50;6.67;;;3.57;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:37:17;10.17;;;4.40;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:39:45;10.70;;;4.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:42:13;7.13;;;5.27;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:44:40;14.60;;;7.93;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:47:10;15.47;;;7.93;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:49:37;11.70;;;8.30;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:52:06;16.33;;;9.07;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:54:34;15.90;;;9.47;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:57:02;18.03;;;9.10;;
18142;SDS011;9197;50.930;3.140;2023-03-11T06:59:29;10.73;;;7.03;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:01:57;13.27;;;7.03;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:04:26;12.33;;;7.30;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:06:54;9.10;;;6.07;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:09:22;8.37;;;6.40;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:11:51;13.37;;;6.03;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:14:19;13.23;;;6.50;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:16:47;19.60;;;6.53;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:19:14;10.33;;;6.33;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:21:43;10.83;;;6.80;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:24:11;11.03;;;6.23;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:26:39;14.87;;;6.77;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:29:06;8.97;;;5.53;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:31:34;12.37;;;6.37;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:34:03;22.20;;;5.90;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:36:30;11.07;;;5.90;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:39:00;9.90;;;7.47;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:41:29;10.87;;;7.90;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:43:57;13.63;;;9.33;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:46:26;18.40;;;9.57;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:48:54;11.27;;;8.20;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:51:22;10.03;;;7.13;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:53:51;10.43;;;6.07;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:56:21;7.83;;;4.83;;
18142;SDS011;9197;50.930;3.140;2023-03-11T07:58:49;9.93;;;5.43;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:01:17;14.50;;;4.20;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:03:45;13.17;;;4.20;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:06:13;8.48;;;3.90;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:08:41;7.13;;;3.97;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:11:09;10.18;;;4.47;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:13:38;7.07;;;4.23;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:16:06;10.23;;;4.00;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:18:34;9.63;;;3.97;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:21:03;6.83;;;4.33;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:23:30;4.83;;;3.40;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:25:58;11.53;;;2.93;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:28:25;7.87;;;3.30;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:30:54;6.43;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:33:22;12.33;;;3.03;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:35:50;6.90;;;2.30;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:38:17;6.27;;;2.63;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:40:44;6.47;;;2.70;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:43:15;7.63;;;2.83;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:45:42;5.60;;;2.53;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:48:11;8.07;;;2.17;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:50:39;6.67;;;3.17;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:53:06;21.90;;;3.70;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:55:34;5.77;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T08:58:01;9.20;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:00:29;8.53;;;3.10;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:02:59;5.67;;;2.90;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:05:28;7.73;;;3.33;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:07:55;8.00;;;3.37;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:10:26;6.83;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:12:54;8.47;;;3.83;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:15:21;9.27;;;3.67;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:17:48;10.03;;;3.47;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:20:17;8.07;;;3.33;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:22:46;8.67;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:25:13;7.67;;;3.53;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:27:41;4.13;;;2.43;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:30:09;10.83;;;3.27;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:32:36;8.17;;;2.63;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:35:04;5.17;;;2.30;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:37:31;7.37;;;1.80;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:40:00;5.23;;;1.90;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:42:29;5.47;;;2.13;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:45:01;5.97;;;1.90;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:47:31;7.10;;;2.57;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:52:51;6.23;;;2.23;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:55:25;6.27;;;1.80;;
18142;SDS011;9197;50.930;3.140;2023-03-11T09:57:56;3.10;;;1.50;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:00:24;4.70;;;0.90;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:02:51;6.10;;;1.00;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:05:19;5.03;;;1.33;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:07:50;2.20;;;1.30;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:10:19;3.87;;;1.00;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:12:50;7.00;;;2.83;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:15:22;4.10;;;1.47;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:20:34;14.53;;;2.03;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:23:07;2.97;;;1.07;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:25:39;4.40;;;1.30;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:28:10;3.53;;;1.07;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:30:39;3.33;;;1.10;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:33:07;5.93;;;1.77;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:35:39;5.03;;;1.20;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:38:10;5.67;;;1.40;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:40:39;5.30;;;1.83;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:43:10;3.90;;;1.57;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:45:39;7.50;;;2.17;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:48:09;4.90;;;1.00;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:50:36;4.27;;;1.47;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:53:08;3.33;;;1.20;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:55:43;3.90;;;1.37;;
18142;SDS011;9197;50.930;3.140;2023-03-11T10:58:13;6.53;;;1.63;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:00:40;2.60;;;1.20;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:03:20;4.40;;;1.20;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:05:57;3.43;;;1.43;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:08:25;6.63;;;1.33;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:10:53;5.23;;;1.80;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:13:22;6.33;;;1.47;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:15:51;4.50;;;1.70;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:18:20;3.43;;;1.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:20:52;5.77;;;1.33;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:23:24;6.00;;;2.00;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:25:54;4.43;;;2.43;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:28:24;7.33;;;2.57;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:30:53;7.97;;;1.53;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:33:22;4.83;;;1.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:35:50;5.30;;;2.20;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:38:18;7.30;;;2.33;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:40:48;6.70;;;2.20;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:43:16;4.40;;;1.90;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:45:46;3.07;;;1.40;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:48:16;4.83;;;2.07;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:50:47;6.50;;;1.53;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:53:23;1.63;;;1.30;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:55:51;4.27;;;1.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T11:58:19;6.00;;;1.37;;
18142;SDS011;9197;50.930;3.140;2023-03-11T12:00:54;6.87;;;1.43;;
18142;SDS011;9197;50.930;3.140;2023-03-11T12:06:23;6.73;;;2.10;;
18142;SDS011;9197;50.930;3.140;2023-03-11T12:08:55;3.47;;;1.70;;
18142;SDS011;9197;50.930;3.140;2023-03-11T12:11:31;7.13;;;1.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T12:14:01;4.20;;;1.70;;
18142;SDS011;9197;50.930;3.140;2023-03-11T12:16:34;6.17;;;2.83;;
18142;SDS011;9197;50.930;3.140;2023-03-11T12:19:06;5.33;;;2.10;;
18142;SDS011;9197;50.930;3.140;2023-03-11T12:21:47;4.07;;;1.97;;
18142;SDS011;9197;50.930;3.140;2023-03-11T12:24:21;5.60;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T12:26:51;5.10;;;2.53;;
18142;SDS011;9197;50.930;3.140;2023-03-11T12:29:21;4.93;;;2.53;;
18142;SDS011;9197;50.930;3.140;2023-03-11T12:31:51;10.33;;;2.30;;
18142;SDS011;9197;50.930;3.140;2023-03-11T12:34:19;6.80;;;2.27;;
18142;SDS011;9197;50.930;3.140;2023-03-11T12:36:48;4.80;;;2.47;;
18142;SDS011;9197;50.930;3.140;2023-03-11T12:39:21;5.20;;;2.33;;
18142;SDS011;9197;50.930;3.140;2023-03-11T12:44:40;6.60;;;2.43;;
18142;SDS011;9197;50.930;3.140;2023-03-11T12:47:19;7.30;;;2.30;;
18142;SDS011;9197;50.930;3.140;2023-03-11T12:49:47;4.47;;;2.47;;
18142;SDS011;9197;50.930;3.140;2023-03-11T12:52:22;6.00;;;2.23;;
18142;SDS011;9197;50.930;3.140;2023-03-11T12:57:34;4.30;;;1.63;;
18142;SDS011;9197;50.930;3.140;2023-03-11T13:00:05;4.13;;;1.47;;
18142;SDS011;9197;50.930;3.140;2023-03-11T13:02:52;2.73;;;1.37;;
18142;SDS011;9197;50.930;3.140;2023-03-11T13:05:25;4.00;;;2.00;;
18142;SDS011;9197;50.930;3.140;2023-03-11T13:07:53;3.93;;;1.57;;
18142;SDS011;9197;50.930;3.140;2023-03-11T13:10:35;3.13;;;1.57;;
18142;SDS011;9197;50.930;3.140;2023-03-11T13:15:47;4.40;;;1.93;;
18142;SDS011;9197;50.930;3.140;2023-03-11T13:18:22;2.47;;;1.03;;
18142;SDS011;9197;50.930;3.140;2023-03-11T13:20:51;5.37;;;1.77;;
18142;SDS011;9197;50.930;3.140;2023-03-11T13:23:22;5.40;;;1.10;;
18142;SDS011;9197;50.930;3.140;2023-03-11T13:28:49;4.13;;;1.47;;
18142;SDS011;9197;50.930;3.140;2023-03-11T13:31:22;3.03;;;1.10;;
18142;SDS011;9197;50.930;3.140;2023-03-11T13:33:56;4.30;;;1.40;;
18142;SDS011;9197;50.930;3.140;2023-03-11T13:41:59;9.37;;;1.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T13:44:29;4.50;;;1.50;;
18142;SDS011;9197;50.930;3.140;2023-03-11T13:47:00;6.63;;;1.37;;
18142;SDS011;9197;50.930;3.140;2023-03-11T13:49:33;4.00;;;1.53;;
18142;SDS011;9197;50.930;3.140;2023-03-11T13:52:01;6.40;;;2.03;;
18142;SDS011;9197;50.930;3.140;2023-03-11T13:54:34;5.30;;;2.20;;
18142;SDS011;9197;50.930;3.140;2023-03-11T13:57:04;3.23;;;1.17;;
18142;SDS011;9197;50.930;3.140;2023-03-11T13:59:32;4.43;;;1.40;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:02:00;4.23;;;1.53;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:04:30;6.40;;;1.47;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:06:59;3.37;;;1.50;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:09:37;9.93;;;1.50;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:12:05;2.43;;;1.73;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:14:43;5.23;;;1.40;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:17:12;3.37;;;1.80;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:19:40;6.47;;;1.90;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:22:09;3.33;;;1.50;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:24:36;5.07;;;1.53;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:27:06;5.70;;;1.40;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:29:34;5.87;;;1.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:32:14;5.80;;;1.70;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:34:42;3.03;;;2.03;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:37:19;5.90;;;1.63;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:39:50;5.43;;;1.80;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:42:17;4.73;;;1.23;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:44:47;2.93;;;2.20;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:47:16;3.63;;;1.30;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:49:44;3.20;;;1.80;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:52:15;3.90;;;1.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:54:44;2.50;;;1.30;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:57:16;6.20;;;1.57;;
18142;SDS011;9197;50.930;3.140;2023-03-11T14:59:44;3.37;;;1.20;;
18142;SDS011;9197;50.930;3.140;2023-03-11T15:02:32;3.90;;;1.23;;
18142;SDS011;9197;50.930;3.140;2023-03-11T15:05:05;6.67;;;1.30;;
18142;SDS011;9197;50.930;3.140;2023-03-11T15:07:35;3.70;;;1.30;;
18142;SDS011;9197;50.930;3.140;2023-03-11T15:10:07;3.57;;;1.63;;
18142;SDS011;9197;50.930;3.140;2023-03-11T15:12:36;3.13;;;1.57;;
18142;SDS011;9197;50.930;3.140;2023-03-11T15:15:19;4.77;;;1.80;;
18142;SDS011;9197;50.930;3.140;2023-03-11T15:17:50;5.20;;;1.40;;
18142;SDS011;9197;50.930;3.140;2023-03-11T15:20:25;4.57;;;1.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T15:22:53;5.27;;;2.07;;
18142;SDS011;9197;50.930;3.140;2023-03-11T15:25:26;9.03;;;2.03;;
18142;SDS011;9197;50.930;3.140;2023-03-11T15:27:54;3.17;;;1.43;;
18142;SDS011;9197;50.930;3.140;2023-03-11T15:30:22;8.63;;;2.00;;
18142;SDS011;9197;50.930;3.140;2023-03-11T15:32:50;3.23;;;1.60;;
18142;SDS011;9197;50.930;3.140;2023-03-11T15:35:18;5.10;;;2.10;;
18142;SDS011;9197;50.930;3.140;2023-03-11T15:37:46;5.33;;;1.80;;
18142;SDS011;9197;50.930;3.140;2023-03-11T15:40:20;4.20;;;1.90;;