sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38603;SDS011;24924;50.054;8.790;2023-06-10T00:02:08;8.80;;;5.60;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:04:34;7.20;;;4.72;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:07:04;8.00;;;5.33;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:09:34;9.15;;;5.47;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:12:06;8.10;;;5.05;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:14:36;7.88;;;5.20;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:17:03;8.82;;;5.25;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:19:30;7.23;;;5.00;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:21:56;7.75;;;5.18;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:24:22;7.63;;;5.15;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:26:48;8.38;;;5.28;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:29:14;8.93;;;5.77;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:31:40;7.32;;;4.93;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:34:06;7.80;;;5.13;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:36:33;9.40;;;5.30;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:38:58;8.82;;;5.47;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:41:24;8.33;;;5.33;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:43:51;7.45;;;5.60;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:46:17;9.32;;;5.38;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:48:44;8.98;;;5.15;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:51:10;8.68;;;5.50;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:53:38;8.23;;;4.80;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:56:06;8.73;;;5.05;;
38603;SDS011;24924;50.054;8.790;2023-06-10T00:58:34;9.27;;;5.10;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:01:00;8.57;;;5.40;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:03:27;6.78;;;4.70;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:09:13;7.82;;;5.28;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:11:47;7.22;;;4.75;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:14:38;8.32;;;4.90;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:17:10;8.73;;;5.70;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:19:36;7.57;;;5.17;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:22:03;9.15;;;4.90;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:24:29;8.85;;;5.25;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:26:59;8.48;;;5.32;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:29:36;8.85;;;5.18;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:32:43;8.63;;;5.07;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:35:02;7.25;;;5.03;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:37:30;8.15;;;5.30;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:39:57;8.60;;;5.28;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:42:24;8.25;;;5.18;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:44:50;9.73;;;5.00;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:47:16;8.10;;;5.25;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:49:43;7.95;;;5.07;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:52:08;7.95;;;5.05;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:54:34;6.67;;;4.67;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:57:00;6.60;;;4.28;;
38603;SDS011;24924;50.054;8.790;2023-06-10T01:59:26;7.75;;;4.95;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:01:52;7.47;;;4.53;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:04:18;7.05;;;4.35;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:06:44;7.87;;;4.67;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:09:10;8.38;;;4.32;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:11:36;7.65;;;4.82;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:14:02;7.80;;;4.60;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:16:27;6.93;;;4.30;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:18:54;8.05;;;4.43;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:21:20;6.63;;;4.73;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:23:45;5.53;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:26:11;6.43;;;4.00;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:28:37;6.50;;;4.57;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:31:03;6.57;;;3.97;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:33:29;6.85;;;4.25;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:35:55;6.93;;;4.33;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:38:21;7.95;;;4.43;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:40:48;8.07;;;4.80;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:43:14;8.68;;;4.57;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:45:40;7.37;;;4.50;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:48:07;8.68;;;5.22;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:50:33;7.15;;;4.35;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:53:14;6.55;;;4.18;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:55:44;7.57;;;4.38;;
38603;SDS011;24924;50.054;8.790;2023-06-10T02:58:12;7.67;;;5.23;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:00:39;7.68;;;5.50;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:03:07;6.20;;;4.28;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:05:42;9.07;;;4.97;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:08:08;7.35;;;4.82;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:10:37;7.70;;;4.37;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:13:03;8.40;;;5.07;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:15:30;6.50;;;4.45;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:17:59;6.40;;;4.40;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:20:26;7.53;;;4.90;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:22:53;8.47;;;4.67;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:25:19;7.57;;;4.95;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:27:49;8.80;;;5.10;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:30:17;9.23;;;5.05;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:32:45;7.43;;;4.45;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:35:14;6.90;;;4.67;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:37:40;7.28;;;4.30;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:40:07;6.85;;;4.40;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:42:35;12.40;;;4.93;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:45:01;7.70;;;4.67;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:47:33;7.88;;;5.20;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:50:05;6.32;;;4.18;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:52:34;6.75;;;4.07;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:55:00;7.80;;;4.83;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:57:26;6.35;;;3.88;;
38603;SDS011;24924;50.054;8.790;2023-06-10T03:59:53;6.65;;;4.20;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:02:22;8.65;;;4.63;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:04:48;6.40;;;4.20;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:07:14;7.13;;;4.70;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:09:40;6.28;;;4.03;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:12:06;8.00;;;4.30;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:14:34;6.73;;;4.37;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:17:04;6.75;;;3.72;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:19:35;7.22;;;4.32;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:22:01;7.15;;;3.95;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:24:30;7.13;;;4.20;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:26:56;7.07;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:29:22;6.65;;;4.13;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:31:48;6.25;;;4.03;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:34:14;6.93;;;3.85;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:36:40;6.97;;;4.67;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:39:06;7.25;;;4.80;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:41:33;6.65;;;4.38;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:43:59;8.83;;;4.90;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:46:25;7.45;;;4.35;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:48:51;6.55;;;4.20;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:51:18;5.97;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:53:44;7.80;;;4.53;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:56:10;6.85;;;4.15;;
38603;SDS011;24924;50.054;8.790;2023-06-10T04:58:36;6.43;;;3.78;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:01:02;8.33;;;3.77;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:03:28;7.40;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:05:53;8.43;;;3.78;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:08:19;6.83;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:10:45;6.47;;;3.70;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:13:11;6.50;;;4.03;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:15:36;6.97;;;3.58;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:18:02;6.10;;;3.70;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:20:28;6.68;;;3.72;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:22:54;6.32;;;3.88;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:25:20;6.27;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:27:46;7.80;;;4.10;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:30:11;5.70;;;3.78;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:32:37;6.40;;;3.53;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:35:03;6.28;;;3.67;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:37:30;6.47;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:39:55;7.73;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:42:21;5.85;;;3.63;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:44:47;5.93;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:47:12;6.13;;;3.78;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:49:38;6.03;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:52:04;6.25;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:54:30;6.85;;;3.83;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:56:56;5.43;;;3.58;;
38603;SDS011;24924;50.054;8.790;2023-06-10T05:59:21;6.63;;;3.57;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:01:48;6.75;;;4.07;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:04:15;5.78;;;3.53;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:06:41;5.97;;;3.57;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:09:07;7.20;;;3.75;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:11:33;6.13;;;3.33;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:14:00;5.88;;;3.22;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:16:26;6.20;;;3.87;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:18:51;6.70;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:21:17;7.30;;;3.73;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:23:42;6.27;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:26:08;6.50;;;3.20;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:28:34;5.50;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:31:00;5.88;;;3.15;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:33:26;5.47;;;3.17;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:35:52;5.45;;;3.10;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:38:17;5.83;;;3.10;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:40:43;7.47;;;3.53;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:43:09;5.75;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:45:48;5.43;;;3.20;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:48:14;5.90;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:50:39;6.68;;;3.58;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:53:07;4.90;;;3.20;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:55:32;6.47;;;3.10;;
38603;SDS011;24924;50.054;8.790;2023-06-10T06:57:58;6.20;;;3.13;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:00:27;5.80;;;3.70;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:02:53;5.38;;;3.38;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:05:19;5.83;;;3.53;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:07:45;5.82;;;3.33;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:10:10;7.20;;;3.65;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:12:36;6.57;;;3.57;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:15:02;5.68;;;3.58;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:17:28;5.63;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:19:55;7.03;;;3.53;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:22:22;6.38;;;3.45;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:24:48;6.35;;;3.75;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:27:16;7.75;;;3.92;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:29:41;6.20;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:32:07;5.53;;;3.35;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:34:33;5.70;;;3.10;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:36:59;7.72;;;4.10;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:39:25;5.80;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:41:50;5.38;;;3.22;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:44:19;5.85;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:46:45;6.50;;;3.67;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:49:11;5.88;;;3.67;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:51:37;6.03;;;3.70;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:54:03;5.47;;;3.37;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:56:29;5.82;;;3.47;;
38603;SDS011;24924;50.054;8.790;2023-06-10T07:58:55;7.38;;;3.70;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:01:22;7.13;;;3.87;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:03:48;6.35;;;3.65;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:06:14;5.55;;;3.35;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:08:42;6.50;;;3.97;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:11:11;6.97;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:13:38;8.03;;;3.73;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:16:05;5.07;;;3.30;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:18:31;5.95;;;3.53;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:20:57;6.25;;;3.25;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:23:23;6.13;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:25:48;6.07;;;3.33;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:28:15;5.60;;;3.38;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:30:41;6.43;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:33:06;5.47;;;3.17;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:35:32;6.28;;;3.65;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:37:58;6.50;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:40:24;5.80;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:43:05;5.85;;;3.42;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:45:34;7.00;;;3.88;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:48:05;6.03;;;3.33;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:50:35;5.85;;;3.47;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:53:04;6.00;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:55:37;6.30;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-10T08:58:07;6.68;;;3.58;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:00:33;6.93;;;3.53;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:03:00;5.72;;;3.45;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:05:28;6.20;;;3.87;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:07:54;6.88;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:10:23;8.60;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:12:50;5.70;;;3.30;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:15:16;8.27;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:17:42;6.00;;;3.57;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:20:08;5.60;;;3.55;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:22:34;5.70;;;3.55;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:25:05;5.63;;;3.28;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:27:33;5.85;;;3.30;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:30:12;7.23;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:32:53;5.30;;;3.08;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:35:21;5.90;;;3.30;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:37:49;5.95;;;3.15;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:40:17;6.90;;;3.75;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:42:43;6.20;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:45:08;5.97;;;3.45;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:47:34;7.10;;;3.77;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:50:00;6.53;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:52:27;6.40;;;3.45;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:54:55;5.80;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-06-10T09:57:30;6.85;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:00:04;6.43;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:02:43;6.38;;;3.53;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:05:16;5.97;;;3.47;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:07:43;7.27;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:10:10;5.30;;;3.30;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:12:37;5.65;;;3.58;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:15:05;6.25;;;3.67;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:20:24;5.63;;;3.10;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:22:56;4.88;;;2.63;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:25:23;5.63;;;2.90;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:27:54;4.65;;;2.80;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:30:23;4.93;;;2.97;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:32:52;5.80;;;2.80;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:35:29;5.30;;;3.10;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:37:58;5.10;;;3.05;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:40:24;5.35;;;2.85;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:42:51;5.20;;;3.00;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:45:24;5.38;;;3.22;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:47:53;5.43;;;3.08;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:50:21;5.13;;;2.97;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:52:51;4.82;;;2.90;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:55:24;5.50;;;3.00;;
38603;SDS011;24924;50.054;8.790;2023-06-10T10:58:24;4.72;;;2.70;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:00:48;5.72;;;3.33;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:03:15;4.65;;;2.80;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:05:44;5.88;;;3.30;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:08:15;4.97;;;3.00;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:11:02;4.80;;;2.70;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:13:43;5.22;;;3.13;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:16:39;6.00;;;2.75;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:19:06;4.53;;;2.63;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:21:36;4.77;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:24:21;5.57;;;2.60;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:26:47;5.13;;;2.77;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:29:14;4.78;;;2.60;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:34:08;4.95;;;2.67;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:36:36;4.70;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:39:05;4.50;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:41:32;4.28;;;2.35;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:44:01;4.60;;;2.47;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:46:33;5.45;;;2.58;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:48:59;4.18;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:51:26;4.83;;;2.47;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:53:53;4.70;;;2.85;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:56:23;4.97;;;2.58;;
38603;SDS011;24924;50.054;8.790;2023-06-10T11:58:54;4.60;;;2.70;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:01:21;4.55;;;2.60;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:03:56;4.37;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:06:38;4.63;;;2.70;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:09:06;4.22;;;2.47;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:11:38;4.95;;;2.45;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:14:05;4.57;;;2.42;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:16:31;5.07;;;3.20;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:19:03;5.25;;;2.75;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:21:31;4.53;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:24:05;4.75;;;2.58;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:26:35;4.53;;;2.57;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:29:17;5.53;;;2.83;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:31:53;4.38;;;2.60;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:34:27;5.15;;;2.80;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:36:56;5.13;;;2.60;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:39:23;5.00;;;2.90;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:41:48;4.97;;;2.65;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:44:16;4.65;;;2.65;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:46:41;4.83;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:49:07;5.15;;;2.67;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:51:33;4.67;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:54:00;4.50;;;2.53;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:56:26;4.35;;;2.60;;
38603;SDS011;24924;50.054;8.790;2023-06-10T12:58:52;6.20;;;2.83;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:01:18;5.50;;;2.75;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:03:43;4.97;;;2.63;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:06:09;4.80;;;2.70;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:08:35;5.80;;;2.47;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:11:01;4.93;;;2.53;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:13:27;7.03;;;3.10;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:15:54;4.65;;;2.75;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:18:20;4.88;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:20:45;4.50;;;2.70;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:23:11;4.90;;;2.33;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:25:37;4.72;;;2.65;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:28:03;4.87;;;2.70;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:30:29;4.50;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:32:55;4.55;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:35:20;5.03;;;2.70;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:37:46;4.70;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:40:12;4.93;;;2.80;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:42:38;4.77;;;2.60;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:45:04;4.38;;;2.58;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:47:30;5.47;;;2.85;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:49:56;4.83;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:52:22;4.97;;;2.65;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:54:48;4.50;;;2.53;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:57:13;4.50;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-06-10T13:59:39;5.10;;;2.70;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:02:04;4.70;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:04:31;4.37;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:06:57;4.13;;;2.05;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:09:23;3.80;;;2.10;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:11:49;3.80;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:14:14;3.90;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:16:40;4.80;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:19:06;4.65;;;2.08;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:21:31;4.20;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:23:57;4.90;;;2.58;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:26:22;4.73;;;2.70;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:28:49;4.80;;;2.67;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:31:15;5.27;;;2.60;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:33:41;5.28;;;2.80;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:36:08;6.00;;;2.65;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:38:34;9.30;;;4.65;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:41:00;5.80;;;2.80;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:43:26;5.07;;;2.83;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:45:52;5.33;;;2.97;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:48:17;4.73;;;2.53;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:50:43;4.93;;;2.83;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:53:11;5.03;;;2.90;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:55:37;4.97;;;2.70;;
38603;SDS011;24924;50.054;8.790;2023-06-10T14:58:02;4.73;;;2.60;;
38603;SDS011;24924;50.054;8.790;2023-06-10T15:00:28;4.95;;;2.67;;