sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1083;DHT22;530;51.448;7.238;2023-09-30T00:01:47;13.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T00:04:13;13.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T00:09:30;13.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T00:11:59;13.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T00:14:31;13.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T00:16:57;14.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T00:19:32;14.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T00:22:01;14.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T00:24:39;13.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T00:27:04;13.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T00:29:30;13.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T00:32:02;13.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T00:34:35;13.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T00:40:33;14.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T00:43:23;14.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T00:46:06;14.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T00:49:01;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T00:51:28;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T00:54:05;14.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T00:56:32;14.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T00:59:04;14.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:01:33;14.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:03:59;14.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:06:32;14.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:09:09;13.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:14:43;13.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:17:24;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:19:52;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:22:18;13.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:24:47;13.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:27:19;13.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:29:45;14.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:32:17;13.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:34:48;13.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:37:17;13.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:39:43;13.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:42:43;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:45:09;13.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:47:36;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:50:01;13.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:52:33;13.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:55:01;13.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T01:57:27;13.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:00:16;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:02:48;13.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:05:16;13.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:07:44;13.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:10:10;13.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:12:37;13.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:15:35;13.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:18:22;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:21:20;13.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:23:47;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:26:29;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:29:26;13.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:31:51;13.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:34:50;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:37:25;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:40:26;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:42:58;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:45:39;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:48:05;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:53:57;13.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:56:23;13.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T02:58:50;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T03:01:19;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T03:03:56;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T03:06:34;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T03:11:58;13.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T03:14:25;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T03:16:51;13.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T03:19:20;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T03:21:50;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T03:24:56;13.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T03:27:29;13.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T03:30:05;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T03:32:44;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T03:35:12;13.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T03:38:07;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T03:40:59;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T03:47:13;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T03:53:09;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T03:55:35;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T03:58:04;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:00:33;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:03:23;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:05:54;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:08:20;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:10:50;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:13:16;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:15:48;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:18:14;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:20:40;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:23:07;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:25:47;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:28:15;13.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:30:48;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:33:15;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:35:50;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:38:15;13.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:40:41;13.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:43:18;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:46:05;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:48:34;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:51:22;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:53:53;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:56:29;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T04:58:58;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:01:33;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:03:59;13.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:06:28;13.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:08:56;13.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:11:25;13.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:13:57;12.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:16:22;12.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:18:57;12.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:21:29;12.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:23:55;12.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:26:34;12.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:32:23;12.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:34:48;13.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:37:14;13.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:39:40;13.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:42:17;13.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:44:50;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:47:19;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:49:54;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:52:23;13.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:54:49;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:57:21;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T05:59:48;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T06:02:15;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T06:04:46;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T06:07:39;13.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T06:10:27;13.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T06:13:02;13.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T06:15:52;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T06:18:30;13.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T06:21:02;13.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T06:24:01;13.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T06:26:30;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T06:28:56;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T06:31:28;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T06:34:27;13.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T06:37:18;13.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T06:39:46;13.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T06:42:16;13.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T06:44:48;13.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T06:50:16;13.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T06:52:52;14.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T06:55:18;14.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T06:57:44;14.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:00:11;14.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:02:43;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:05:11;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:08:00;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:10:29;14.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:13:04;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:16:01;14.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:18:36;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:21:01;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:23:33;15.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:26:01;15.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:28:40;15.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:31:21;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:34:14;15.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:36:51;15.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:39:23;16.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:42:18;16.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:44:49;16.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:47:33;16.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:53:50;16.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:56:19;17.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T07:58:45;17.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T08:01:16;17.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T08:03:49;17.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T08:06:18;17.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T08:09:02;17.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T08:11:55;17.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T08:14:21;17.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T08:20:14;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T08:22:43;17.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T08:25:32;17.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T08:27:57;17.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T08:30:43;17.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T08:33:47;17.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T08:36:28;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T08:42:36;17.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T08:45:22;17.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T08:47:57;17.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T08:50:29;17.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T08:52:58;17.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T08:55:45;18.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T08:58:32;18.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T09:01:01;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T09:03:39;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T09:06:10;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T09:16:18;18.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T09:18:56;18.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T09:25:09;19.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T09:27:35;19.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T09:30:37;19.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T09:33:35;19.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T09:36:16;19.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T09:39:04;19.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T09:42:00;19.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T09:44:33;19.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T09:47:05;19.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T09:49:32;19.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T09:52:11;19.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T09:54:44;19.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T09:57:14;19.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T09:59:51;19.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T10:02:19;20.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T10:05:14;20.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T10:11:28;20.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T10:20:27;20.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T10:25:47;20.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T10:28:54;20.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T10:31:23;20.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T10:48:34;20.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T10:51:34;20.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T10:54:40;20.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T10:57:35;20.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T11:03:25;20.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T11:05:57;20.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T11:08:53;20.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T11:11:19;20.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T11:14:03;20.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T11:16:49;20.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T11:19:21;20.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T11:24:51;20.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T11:27:41;20.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T11:30:20;20.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T11:36:23;20.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T11:38:50;20.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T11:41:18;20.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T11:44:10;20.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T11:49:34;20.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T11:52:35;20.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T11:55:08;20.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T11:57:33;21.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T12:00:35;21.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T12:03:39;21.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T12:06:31;21.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T12:09:38;21.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T12:12:05;21.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T12:14:34;21.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T12:17:03;20.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T12:20:10;20.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T12:22:36;20.90;98.60
1083;DHT22;530;51.448;7.238;2023-09-30T12:25:03;20.70;99.80
1083;DHT22;530;51.448;7.238;2023-09-30T12:27:28;20.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T12:29:54;20.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T12:32:20;20.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T12:34:49;20.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T12:37:23;21.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T12:40:24;21.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T12:43:11;20.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T12:45:37;20.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T12:48:26;20.70;99.80
1083;DHT22;530;51.448;7.238;2023-09-30T12:50:57;20.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T12:53:23;20.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T12:55:48;20.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T12:58:15;20.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T13:00:43;20.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T13:03:18;20.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T13:05:44;20.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T13:08:50;20.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T13:11:35;20.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T13:14:28;20.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T13:16:56;20.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T13:19:22;20.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T13:22:16;20.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T13:24:54;20.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T13:27:26;20.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T13:29:52;20.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T13:32:32;20.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T13:35:00;20.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T13:37:32;20.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T13:40:05;20.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T13:42:46;20.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T13:45:15;20.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T13:51:31;20.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T13:54:06;20.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T13:57:00;20.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T14:00:27;20.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T14:02:52;20.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T14:05:20;20.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T14:07:52;20.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T14:10:24;20.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T14:12:49;20.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T14:15:53;20.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T14:18:19;20.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T14:20:57;20.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T14:23:32;20.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T14:26:03;20.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T14:29:04;20.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T14:34:42;19.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T14:37:14;19.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T14:39:58;19.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T14:48:39;19.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T14:51:28;19.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T14:54:50;19.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T14:57:35;19.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:00:19;19.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:02:48;19.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:05:13;19.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:07:45;19.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:10:17;19.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:12:50;19.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:15:15;19.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:17:41;19.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:20:42;19.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:23:19;19.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:25:50;19.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:28:35;19.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:31:07;19.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:33:33;19.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:36:21;19.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:38:49;18.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:44:53;18.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:47:22;18.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:50:17;18.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:52:43;18.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:55:16;18.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T15:57:48;18.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:00:44;18.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:03:12;18.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:05:39;18.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:08:21;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:10:46;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:13:21;18.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:15:47;18.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:18:19;17.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:20:54;17.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:23:20;17.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:25:46;17.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:28:20;17.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:30:52;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:33:18;17.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:36:17;17.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:39:02;17.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:41:31;17.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:43:57;17.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:46:46;17.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:49:46;17.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:52:25;17.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:54:54;16.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:57:25;16.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T16:59:57;16.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:02:59;16.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:05:40;16.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:08:13;16.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:10:41;16.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:13:07;16.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:15:33;16.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:18:08;16.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:21:08;16.20;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:23:37;16.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:26:09;16.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:28:40;15.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:31:12;15.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:33:38;15.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:36:05;15.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:38:38;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:44:16;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:47:08;15.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:49:34;15.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:52:02;15.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:54:28;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:57:12;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T17:59:46;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:02:21;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:04:49;15.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:07:21;15.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:10:05;15.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:12:37;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:15:12;15.30;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:17:44;15.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:20:13;15.10;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:22:38;15.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:25:19;15.00;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:27:53;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:30:25;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:32:56;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:35:56;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:39:02;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:41:28;14.70;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:43:54;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:46:29;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:48:55;14.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:51:53;14.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:54:43;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:57:12;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T18:59:38;14.50;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T19:05:35;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-09-30T19:08:14;14.40;99.90