sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37710;BME280;60223;34.854;-92.408;2023-02-17T00:01:43;100797.79;;;22.63;36.19
37710;BME280;60223;34.854;-92.408;2023-02-17T00:04:09;100794.35;;;22.01;37.00
37710;BME280;60223;34.854;-92.408;2023-02-17T00:06:35;100789.20;;;22.27;36.31
37710;BME280;60223;34.854;-92.408;2023-02-17T00:09:00;100785.73;;;21.61;37.18
37710;BME280;60223;34.854;-92.408;2023-02-17T00:11:27;100788.35;;;21.92;37.43
37710;BME280;60223;34.854;-92.408;2023-02-17T00:13:51;100788.74;;;22.19;37.11
37710;BME280;60223;34.854;-92.408;2023-02-17T00:16:21;100795.66;;;22.13;36.72
37710;BME280;60223;34.854;-92.408;2023-02-17T00:18:44;100793.84;;;21.95;36.92
37710;BME280;60223;34.854;-92.408;2023-02-17T00:21:15;100799.72;;;22.06;37.00
37710;BME280;60223;34.854;-92.408;2023-02-17T00:23:35;100802.58;;;22.19;36.78
37710;BME280;60223;34.854;-92.408;2023-02-17T00:26:03;100809.04;;;21.35;37.52
37710;BME280;60223;34.854;-92.408;2023-02-17T00:28:25;100817.95;;;21.84;37.15
37710;BME280;60223;34.854;-92.408;2023-02-17T00:30:50;100834.52;;;21.96;36.95
37710;BME280;60223;34.854;-92.408;2023-02-17T00:33:17;100845.86;;;21.57;37.42
37710;BME280;60223;34.854;-92.408;2023-02-17T00:35:43;100848.93;;;21.78;37.15
37710;BME280;60223;34.854;-92.408;2023-02-17T01:07:18;100870.96;;;23.39;34.53
37710;BME280;60223;34.854;-92.408;2023-02-17T01:09:43;100872.12;;;23.55;34.17
37710;BME280;60223;34.854;-92.408;2023-02-17T01:12:09;100890.41;;;23.64;33.52
37710;BME280;60223;34.854;-92.408;2023-02-17T01:14:32;100918.14;;;23.43;33.55
37710;BME280;60223;34.854;-92.408;2023-02-17T01:16:58;100922.70;;;23.28;33.56
37710;BME280;60223;34.854;-92.408;2023-02-17T01:19:25;100920.24;;;23.29;33.58
37710;BME280;60223;34.854;-92.408;2023-02-17T01:21:50;100926.59;;;23.26;32.99
37710;BME280;60223;34.854;-92.408;2023-02-17T01:24:18;100927.87;;;23.16;33.18
37710;BME280;60223;34.854;-92.408;2023-02-17T01:26:43;100922.17;;;23.14;32.88
37710;BME280;60223;34.854;-92.408;2023-02-17T01:29:09;100927.99;;;23.41;33.09
37710;BME280;60223;34.854;-92.408;2023-02-17T01:31:34;100937.40;;;23.10;32.92
37710;BME280;60223;34.854;-92.408;2023-02-17T01:34:01;100941.56;;;22.85;33.07
37710;BME280;60223;34.854;-92.408;2023-02-17T01:36:26;100952.86;;;22.79;33.06
37710;BME280;60223;34.854;-92.408;2023-02-17T01:38:49;100960.28;;;23.18;33.05
37710;BME280;60223;34.854;-92.408;2023-02-17T01:41:18;100967.10;;;22.95;32.59
37710;BME280;60223;34.854;-92.408;2023-02-17T01:46:09;100978.93;;;22.96;33.07
37710;BME280;60223;34.854;-92.408;2023-02-17T01:48:33;100992.26;;;23.17;32.69
37710;BME280;60223;34.854;-92.408;2023-02-17T01:51:04;100995.75;;;23.27;32.57
37710;BME280;60223;34.854;-92.408;2023-02-17T01:53:26;101000.07;;;23.25;32.71
37710;BME280;60223;34.854;-92.408;2023-02-17T01:55:51;101008.05;;;23.07;32.70
37710;BME280;60223;34.854;-92.408;2023-02-17T01:58:18;101014.28;;;23.15;32.95
37710;BME280;60223;34.854;-92.408;2023-02-17T02:00:43;101026.70;;;22.55;33.24
37710;BME280;60223;34.854;-92.408;2023-02-17T02:03:11;101024.01;;;22.97;32.58
37710;BME280;60223;34.854;-92.408;2023-02-17T02:05:34;101021.49;;;22.52;33.03
37710;BME280;60223;34.854;-92.408;2023-02-17T02:07:59;101027.66;;;22.61;33.06
37710;BME280;60223;34.854;-92.408;2023-02-17T02:10:25;101026.51;;;22.64;32.79
37710;BME280;60223;34.854;-92.408;2023-02-17T02:12:51;101024.32;;;23.01;32.65
37710;BME280;60223;34.854;-92.408;2023-02-17T02:15:16;101032.95;;;22.56;33.00
37710;BME280;60223;34.854;-92.408;2023-02-17T02:17:48;101041.33;;;22.65;33.12
37710;BME280;60223;34.854;-92.408;2023-02-17T02:20:24;101051.33;;;22.63;33.15
37710;BME280;60223;34.854;-92.408;2023-02-17T02:22:55;101072.35;;;22.97;32.47
37710;BME280;60223;34.854;-92.408;2023-02-17T02:25:09;101068.60;;;23.14;32.36
37710;BME280;60223;34.854;-92.408;2023-02-17T02:27:43;101067.42;;;23.40;32.25
37710;BME280;60223;34.854;-92.408;2023-02-17T02:30:02;101075.43;;;23.11;32.18
37710;BME280;60223;34.854;-92.408;2023-02-17T02:32:37;101074.10;;;23.29;32.08
37710;BME280;60223;34.854;-92.408;2023-02-17T02:34:44;101079.01;;;23.38;32.12
37710;BME280;60223;34.854;-92.408;2023-02-17T02:37:12;101103.03;;;22.36;32.99
37710;BME280;60223;34.854;-92.408;2023-02-17T02:39:38;101112.03;;;22.79;32.60
37710;BME280;60223;34.854;-92.408;2023-02-17T02:46:56;101138.56;;;22.45;32.34
37710;BME280;60223;34.854;-92.408;2023-02-17T02:49:15;101148.64;;;23.19;32.25
37710;BME280;60223;34.854;-92.408;2023-02-17T02:51:47;101151.03;;;22.81;32.55
37710;BME280;60223;34.854;-92.408;2023-02-17T02:54:14;101157.82;;;23.36;32.08
37710;BME280;60223;34.854;-92.408;2023-02-17T02:56:44;101161.49;;;23.41;32.23
37710;BME280;60223;34.854;-92.408;2023-02-17T02:59:06;101140.94;;;22.74;32.24
37710;BME280;60223;34.854;-92.408;2023-02-17T03:01:31;101137.72;;;23.20;32.52
37710;BME280;60223;34.854;-92.408;2023-02-17T03:03:57;101150.72;;;24.05;31.55
37710;BME280;60223;34.854;-92.408;2023-02-17T03:06:21;101158.70;;;24.15;31.46
37710;BME280;60223;34.854;-92.408;2023-02-17T03:08:46;101174.44;;;23.39;32.54
37710;BME280;60223;34.854;-92.408;2023-02-17T03:11:07;101199.95;;;24.47;31.36
37710;BME280;60223;34.854;-92.408;2023-02-17T03:13:35;101212.78;;;24.05;31.49
37710;BME280;60223;34.854;-92.408;2023-02-17T03:15:58;101208.83;;;23.79;31.86
37710;BME280;60223;34.854;-92.408;2023-02-17T03:18:25;101202.67;;;23.87;31.57
37710;BME280;60223;34.854;-92.408;2023-02-17T03:20:55;101209.57;;;24.28;30.57
37710;BME280;60223;34.854;-92.408;2023-02-17T03:23:17;101214.44;;;24.64;30.70
37710;BME280;60223;34.854;-92.408;2023-02-17T03:25:41;101222.39;;;24.50;30.59
37710;BME280;60223;34.854;-92.408;2023-02-17T03:28:08;101220.20;;;24.55;30.79
37710;BME280;60223;34.854;-92.408;2023-02-17T03:30:33;101227.71;;;24.19;31.16
37710;BME280;60223;34.854;-92.408;2023-02-17T03:32:59;101238.58;;;24.65;30.69
37710;BME280;60223;34.854;-92.408;2023-02-17T03:35:25;101249.60;;;24.11;31.25
37710;BME280;60223;34.854;-92.408;2023-02-17T03:37:51;101254.77;;;23.59;31.64
37710;BME280;60223;34.854;-92.408;2023-02-17T03:40:16;101248.52;;;23.23;32.01
37710;BME280;60223;34.854;-92.408;2023-02-17T03:42:39;101253.98;;;24.50;30.38
37710;BME280;60223;34.854;-92.408;2023-02-17T03:45:05;101266.47;;;25.18;29.88
37710;BME280;60223;34.854;-92.408;2023-02-17T03:47:33;101269.80;;;24.52;30.54
37710;BME280;60223;34.854;-92.408;2023-02-17T03:49:58;101275.11;;;24.51;30.60
37710;BME280;60223;34.854;-92.408;2023-02-17T03:52:24;101280.88;;;24.49;30.43
37710;BME280;60223;34.854;-92.408;2023-02-17T03:54:50;101290.90;;;23.97;31.23
37710;BME280;60223;34.854;-92.408;2023-02-17T03:57:16;101289.69;;;24.02;31.16
37710;BME280;60223;34.854;-92.408;2023-02-17T03:59:39;101275.79;;;23.93;31.19
37710;BME280;60223;34.854;-92.408;2023-02-17T04:02:07;101264.47;;;23.39;31.70
37710;BME280;60223;34.854;-92.408;2023-02-17T04:04:33;101258.90;;;24.13;30.81
37710;BME280;60223;34.854;-92.408;2023-02-17T04:06:58;101253.31;;;24.78;30.03
37710;BME280;60223;34.854;-92.408;2023-02-17T04:09:24;101251.28;;;24.26;30.03
37710;BME280;60223;34.854;-92.408;2023-02-17T04:11:50;101262.10;;;24.62;30.14
37710;BME280;60223;34.854;-92.408;2023-02-17T04:14:16;101256.20;;;23.52;30.82
37710;BME280;60223;34.854;-92.408;2023-02-17T04:16:42;101251.39;;;24.51;30.31
37710;BME280;60223;34.854;-92.408;2023-02-17T04:19:07;101250.75;;;23.03;31.66
37710;BME280;60223;34.854;-92.408;2023-02-17T04:21:32;101237.33;;;23.30;31.32
37710;BME280;60223;34.854;-92.408;2023-02-17T04:23:59;101240.19;;;23.59;31.04
37710;BME280;60223;34.854;-92.408;2023-02-17T04:26:24;101248.43;;;23.45;31.46
37710;BME280;60223;34.854;-92.408;2023-02-17T04:28:47;101253.06;;;23.38;31.49
37710;BME280;60223;34.854;-92.408;2023-02-17T04:31:15;101254.27;;;23.27;31.57
37710;BME280;60223;34.854;-92.408;2023-02-17T04:33:40;101260.31;;;23.30;31.26
37710;BME280;60223;34.854;-92.408;2023-02-17T04:36:07;101259.51;;;22.34;31.95
37710;BME280;60223;34.854;-92.408;2023-02-17T04:38:33;101260.09;;;22.68;31.73
37710;BME280;60223;34.854;-92.408;2023-02-17T04:40:58;101272.54;;;23.12;31.50
37710;BME280;60223;34.854;-92.408;2023-02-17T04:43:21;101289.16;;;23.06;31.49
37710;BME280;60223;34.854;-92.408;2023-02-17T04:45:49;101288.17;;;22.97;31.56
37710;BME280;60223;34.854;-92.408;2023-02-17T04:48:15;101278.52;;;22.55;31.95
37710;BME280;60223;34.854;-92.408;2023-02-17T04:50:40;101267.30;;;23.21;31.43
37710;BME280;60223;34.854;-92.408;2023-02-17T04:53:06;101262.65;;;22.50;31.90
37710;BME280;60223;34.854;-92.408;2023-02-17T04:55:32;101260.42;;;22.88;31.46
37710;BME280;60223;34.854;-92.408;2023-02-17T04:57:58;101260.34;;;22.22;32.08
37710;BME280;60223;34.854;-92.408;2023-02-17T05:00:24;101261.49;;;22.32;31.93
37710;BME280;60223;34.854;-92.408;2023-02-17T05:02:48;101257.43;;;22.41;31.70
37710;BME280;60223;34.854;-92.408;2023-02-17T05:05:15;101250.81;;;22.27;31.79
37710;BME280;60223;34.854;-92.408;2023-02-17T05:07:40;101245.27;;;22.51;31.46
37710;BME280;60223;34.854;-92.408;2023-02-17T05:10:06;101252.92;;;21.91;32.13
37710;BME280;60223;34.854;-92.408;2023-02-17T05:12:32;101252.15;;;22.25;31.91
37710;BME280;60223;34.854;-92.408;2023-02-17T05:14:54;101260.03;;;22.28;31.87
37710;BME280;60223;34.854;-92.408;2023-02-17T05:17:23;101262.27;;;22.10;31.95
37710;BME280;60223;34.854;-92.408;2023-02-17T05:19:49;101258.15;;;22.01;32.04
37710;BME280;60223;34.854;-92.408;2023-02-17T05:22:14;101260.04;;;22.09;31.64
37710;BME280;60223;34.854;-92.408;2023-02-17T05:24:40;101264.15;;;21.51;32.21
37710;BME280;60223;34.854;-92.408;2023-02-17T05:27:05;101274.23;;;22.03;31.85
37710;BME280;60223;34.854;-92.408;2023-02-17T05:29:31;101269.80;;;22.13;31.91
37710;BME280;60223;34.854;-92.408;2023-02-17T05:31:57;101274.28;;;21.91;31.64
37710;BME280;60223;34.854;-92.408;2023-02-17T05:34:23;101284.26;;;21.95;31.76
37710;BME280;60223;34.854;-92.408;2023-02-17T05:36:46;101285.94;;;22.26;31.65
37710;BME280;60223;34.854;-92.408;2023-02-17T05:39:13;101286.49;;;22.27;31.57
37710;BME280;60223;34.854;-92.408;2023-02-17T05:41:40;101284.24;;;22.02;31.53
37710;BME280;60223;34.854;-92.408;2023-02-17T05:44:05;101294.68;;;22.13;31.38
37710;BME280;60223;34.854;-92.408;2023-02-17T05:46:31;101304.26;;;21.87;31.59
37710;BME280;60223;34.854;-92.408;2023-02-17T05:48:56;101310.28;;;21.91;31.69
37710;BME280;60223;34.854;-92.408;2023-02-17T05:51:23;101308.73;;;22.06;31.54
37710;BME280;60223;34.854;-92.408;2023-02-17T05:53:49;101309.15;;;22.03;31.48
37710;BME280;60223;34.854;-92.408;2023-02-17T05:56:14;101320.43;;;21.90;31.61
37710;BME280;60223;34.854;-92.408;2023-02-17T05:58:39;101324.13;;;21.47;32.03
37710;BME280;60223;34.854;-92.408;2023-02-17T06:01:06;101333.94;;;22.06;31.34
37710;BME280;60223;34.854;-92.408;2023-02-17T06:03:32;101343.19;;;21.72;31.42
37710;BME280;60223;34.854;-92.408;2023-02-17T06:05:54;101351.52;;;21.99;31.37
37710;BME280;60223;34.854;-92.408;2023-02-17T06:08:23;101359.15;;;21.69;31.59
37710;BME280;60223;34.854;-92.408;2023-02-17T06:10:48;101361.17;;;21.63;31.33
37710;BME280;60223;34.854;-92.408;2023-02-17T06:13:14;101378.09;;;21.60;31.58
37710;BME280;60223;34.854;-92.408;2023-02-17T06:15:40;101383.47;;;21.53;31.62
37710;BME280;60223;34.854;-92.408;2023-02-17T06:18:04;101379.61;;;21.63;31.50
37710;BME280;60223;34.854;-92.408;2023-02-17T06:20:30;101378.43;;;21.45;31.64
37710;BME280;60223;34.854;-92.408;2023-02-17T06:22:58;101385.50;;;21.56;31.44
37710;BME280;60223;34.854;-92.408;2023-02-17T06:25:24;101395.99;;;21.70;31.25
37710;BME280;60223;34.854;-92.408;2023-02-17T06:27:49;101398.08;;;21.77;31.16
37710;BME280;60223;34.854;-92.408;2023-02-17T06:30:14;101395.19;;;20.95;31.96
37710;BME280;60223;34.854;-92.408;2023-02-17T06:32:40;101397.86;;;21.23;31.63
37710;BME280;60223;34.854;-92.408;2023-02-17T06:35:06;101401.71;;;21.21;31.58
37710;BME280;60223;34.854;-92.408;2023-02-17T06:37:32;101409.76;;;21.11;31.95
37710;BME280;60223;34.854;-92.408;2023-02-17T06:39:54;101414.47;;;21.14;31.59
37710;BME280;60223;34.854;-92.408;2023-02-17T06:42:22;101420.95;;;21.23;31.47
37710;BME280;60223;34.854;-92.408;2023-02-17T06:44:49;101420.81;;;21.36;31.54
37710;BME280;60223;34.854;-92.408;2023-02-17T06:47:15;101420.99;;;20.98;31.63
37710;BME280;60223;34.854;-92.408;2023-02-17T06:49:40;101421.36;;;21.23;31.58
37710;BME280;60223;34.854;-92.408;2023-02-17T06:52:05;101426.48;;;21.41;31.06
37710;BME280;60223;34.854;-92.408;2023-02-17T06:54:31;101427.38;;;21.11;31.59
37710;BME280;60223;34.854;-92.408;2023-02-17T06:56:57;101437.09;;;21.23;31.42
37710;BME280;60223;34.854;-92.408;2023-02-17T06:59:21;101437.54;;;21.62;30.95
37710;BME280;60223;34.854;-92.408;2023-02-17T07:01:49;101437.88;;;21.38;31.14
37710;BME280;60223;34.854;-92.408;2023-02-17T07:04:15;101441.81;;;21.23;31.51
37710;BME280;60223;34.854;-92.408;2023-02-17T07:06:39;101446.31;;;21.57;30.83
37710;BME280;60223;34.854;-92.408;2023-02-17T07:09:08;101451.90;;;21.19;31.45
37710;BME280;60223;34.854;-92.408;2023-02-17T07:11:32;101459.28;;;21.00;31.37
37710;BME280;60223;34.854;-92.408;2023-02-17T07:16:23;101458.23;;;21.00;31.22
37710;BME280;60223;34.854;-92.408;2023-02-17T07:18:49;101463.05;;;20.71;31.56
37710;BME280;60223;34.854;-92.408;2023-02-17T07:21:15;101464.34;;;20.78;31.39
37710;BME280;60223;34.854;-92.408;2023-02-17T07:23:40;101470.62;;;21.49;30.85
37710;BME280;60223;34.854;-92.408;2023-02-17T07:26:06;101477.31;;;21.09;31.27
37710;BME280;60223;34.854;-92.408;2023-02-17T07:28:32;101486.59;;;20.99;31.09
37710;BME280;60223;34.854;-92.408;2023-02-17T07:31:03;101489.46;;;20.32;31.76
37710;BME280;60223;34.854;-92.408;2023-02-17T07:33:23;101499.77;;;20.71;31.27
37710;BME280;60223;34.854;-92.408;2023-02-17T07:35:49;101504.84;;;21.06;30.86
37710;BME280;60223;34.854;-92.408;2023-02-17T07:38:15;101502.93;;;20.92;31.24
37710;BME280;60223;34.854;-92.408;2023-02-17T07:40:40;101506.58;;;20.64;31.50
37710;BME280;60223;34.854;-92.408;2023-02-17T07:43:06;101510.71;;;20.79;31.07
37710;BME280;60223;34.854;-92.408;2023-02-17T07:45:33;101516.00;;;21.01;30.77
37710;BME280;60223;34.854;-92.408;2023-02-17T07:47:58;101510.25;;;20.49;31.55
37710;BME280;60223;34.854;-92.408;2023-02-17T07:50:24;101520.21;;;20.89;31.09
37710;BME280;60223;34.854;-92.408;2023-02-17T07:52:49;101526.91;;;20.62;31.05
37710;BME280;60223;34.854;-92.408;2023-02-17T07:55:15;101537.18;;;20.59;31.33
37710;BME280;60223;34.854;-92.408;2023-02-17T07:57:40;101533.11;;;21.12;30.69
37710;BME280;60223;34.854;-92.408;2023-02-17T08:00:08;101532.32;;;20.63;31.23
37710;BME280;60223;34.854;-92.408;2023-02-17T08:02:32;101536.34;;;20.48;31.31
37710;BME280;60223;34.854;-92.408;2023-02-17T08:04:58;101535.21;;;20.58;31.16
37710;BME280;60223;34.854;-92.408;2023-02-17T08:07:24;101542.32;;;20.80;30.82
37710;BME280;60223;34.854;-92.408;2023-02-17T08:09:49;101545.98;;;21.35;30.19
37710;BME280;60223;34.854;-92.408;2023-02-17T08:12:18;101550.94;;;20.88;30.47
37710;BME280;60223;34.854;-92.408;2023-02-17T08:14:40;101551.42;;;21.56;29.88
37710;BME280;60223;34.854;-92.408;2023-02-17T08:17:08;101548.40;;;20.50;30.91
37710;BME280;60223;34.854;-92.408;2023-02-17T08:19:33;101545.25;;;20.74;30.94
37710;BME280;60223;34.854;-92.408;2023-02-17T08:21:59;101552.31;;;20.40;31.07
37710;BME280;60223;34.854;-92.408;2023-02-17T08:24:22;101567.84;;;20.14;31.28
37710;BME280;60223;34.854;-92.408;2023-02-17T08:26:49;101569.14;;;21.08;30.76
37710;BME280;60223;34.854;-92.408;2023-02-17T08:29:15;101574.77;;;20.44;30.81
37710;BME280;60223;34.854;-92.408;2023-02-17T08:31:40;101580.77;;;20.13;31.17
37710;BME280;60223;34.854;-92.408;2023-02-17T08:34:08;101587.24;;;20.34;30.82
37710;BME280;60223;34.854;-92.408;2023-02-17T08:36:33;101598.10;;;19.49;31.51
37710;BME280;60223;34.854;-92.408;2023-02-17T08:38:59;101607.71;;;20.75;30.91
37710;BME280;60223;34.854;-92.408;2023-02-17T08:41:24;101608.90;;;21.00;30.14
37710;BME280;60223;34.854;-92.408;2023-02-17T08:43:51;101595.24;;;19.91;31.46
37710;BME280;60223;34.854;-92.408;2023-02-17T08:46:16;101600.65;;;20.19;31.15
37710;BME280;60223;34.854;-92.408;2023-02-17T08:48:42;101606.20;;;20.32;31.06
37710;BME280;60223;34.854;-92.408;2023-02-17T08:51:06;101607.96;;;19.83;31.49
37710;BME280;60223;34.854;-92.408;2023-02-17T08:53:33;101601.65;;;20.36;30.62
37710;BME280;60223;34.854;-92.408;2023-02-17T08:55:59;101606.87;;;20.36;30.86
37710;BME280;60223;34.854;-92.408;2023-02-17T08:58:23;101610.39;;;20.53;30.28
37710;BME280;60223;34.854;-92.408;2023-02-17T09:00:50;101609.19;;;20.62;30.40
37710;BME280;60223;34.854;-92.408;2023-02-17T09:03:16;101619.76;;;20.14;30.64
37710;BME280;60223;34.854;-92.408;2023-02-17T09:05:41;101609.37;;;20.39;30.33
37710;BME280;60223;34.854;-92.408;2023-02-17T09:08:12;101612.56;;;19.49;31.27
37710;BME280;60223;34.854;-92.408;2023-02-17T09:10:34;101611.72;;;19.66;31.04
37710;BME280;60223;34.854;-92.408;2023-02-17T09:12:58;101610.45;;;20.38;30.79
37710;BME280;60223;34.854;-92.408;2023-02-17T09:15:24;101602.12;;;21.12;29.91
37710;BME280;60223;34.854;-92.408;2023-02-17T09:17:50;101610.46;;;20.34;30.48
37710;BME280;60223;34.854;-92.408;2023-02-17T09:20:16;101610.53;;;21.01;29.99
37710;BME280;60223;34.854;-92.408;2023-02-17T09:22:42;101614.52;;;20.97;29.75
37710;BME280;60223;34.854;-92.408;2023-02-17T09:25:07;101627.52;;;20.88;30.05
37710;BME280;60223;34.854;-92.408;2023-02-17T09:27:33;101632.27;;;20.08;30.55
37710;BME280;60223;34.854;-92.408;2023-02-17T09:30:00;101631.72;;;21.18;29.41
37710;BME280;60223;34.854;-92.408;2023-02-17T09:32:25;101638.00;;;20.64;29.99
37710;BME280;60223;34.854;-92.408;2023-02-17T09:34:51;101637.84;;;20.47;30.09
37710;BME280;60223;34.854;-92.408;2023-02-17T09:37:16;101637.76;;;19.35;31.47
37710;BME280;60223;34.854;-92.408;2023-02-17T09:39:42;101640.82;;;21.48;29.20
37710;BME280;60223;34.854;-92.408;2023-02-17T09:42:09;101640.40;;;20.14;29.97
37710;BME280;60223;34.854;-92.408;2023-02-17T09:44:36;101646.30;;;19.82;30.81
37710;BME280;60223;34.854;-92.408;2023-02-17T09:47:01;101647.92;;;19.45;30.94
37710;BME280;60223;34.854;-92.408;2023-02-17T09:49:31;101636.84;;;20.18;30.15
37710;BME280;60223;34.854;-92.408;2023-02-17T09:51:57;101636.71;;;20.10;29.91
37710;BME280;60223;34.854;-92.408;2023-02-17T09:54:19;101633.85;;;20.16;30.33
37710;BME280;60223;34.854;-92.408;2023-02-17T09:56:44;101632.56;;;20.27;30.16
37710;BME280;60223;34.854;-92.408;2023-02-17T09:59:12;101645.30;;;20.63;29.81
37710;BME280;60223;34.854;-92.408;2023-02-17T10:01:32;101646.05;;;20.40;29.68
37710;BME280;60223;34.854;-92.408;2023-02-17T10:04:06;101653.30;;;20.62;29.42
37710;BME280;60223;34.854;-92.408;2023-02-17T10:06:28;101658.02;;;20.18;30.16
37710;BME280;60223;34.854;-92.408;2023-02-17T10:08:55;101665.22;;;20.90;29.38
37710;BME280;60223;34.854;-92.408;2023-02-17T10:11:22;101678.46;;;20.86;29.39
37710;BME280;60223;34.854;-92.408;2023-02-17T10:33:17;101673.65;;;19.79;30.20
37710;BME280;60223;34.854;-92.408;2023-02-17T10:35:49;101678.21;;;20.39;29.78
37710;BME280;60223;34.854;-92.408;2023-02-17T10:38:10;101681.21;;;20.54;29.37
37710;BME280;60223;34.854;-92.408;2023-02-17T10:40:28;101675.98;;;20.77;29.24
37710;BME280;60223;34.854;-92.408;2023-02-17T10:42:54;101689.26;;;20.10;29.69
37710;BME280;60223;34.854;-92.408;2023-02-17T10:45:25;101691.66;;;20.51;29.03
37710;BME280;60223;34.854;-92.408;2023-02-17T10:47:42;101698.48;;;20.63;29.07
37710;BME280;60223;34.854;-92.408;2023-02-17T10:50:14;101705.77;;;19.98;29.54
37710;BME280;60223;34.854;-92.408;2023-02-17T10:52:39;101713.21;;;20.33;29.39
37710;BME280;60223;34.854;-92.408;2023-02-17T10:55:01;101705.96;;;19.75;29.93
37710;BME280;60223;34.854;-92.408;2023-02-17T10:57:29;101716.99;;;20.70;28.91
37710;BME280;60223;34.854;-92.408;2023-02-17T10:59:52;101710.20;;;20.94;28.62
37710;BME280;60223;34.854;-92.408;2023-02-17T11:02:21;101715.15;;;20.42;29.36
37710;BME280;60223;34.854;-92.408;2023-02-17T11:04:46;101713.45;;;20.31;29.23
37710;BME280;60223;34.854;-92.408;2023-02-17T11:07:15;101718.56;;;20.36;29.13
37710;BME280;60223;34.854;-92.408;2023-02-17T11:09:38;101715.43;;;20.46;28.99
37710;BME280;60223;34.854;-92.408;2023-02-17T11:12:09;101715.18;;;20.28;29.37
37710;BME280;60223;34.854;-92.408;2023-02-17T11:21:46;101737.20;;;19.95;29.16
37710;BME280;60223;34.854;-92.408;2023-02-17T11:24:14;101742.83;;;20.53;28.76
37710;BME280;60223;34.854;-92.408;2023-02-17T11:26:38;101744.54;;;20.97;28.80
37710;BME280;60223;34.854;-92.408;2023-02-17T11:29:06;101744.17;;;20.28;28.97
37710;BME280;60223;34.854;-92.408;2023-02-17T11:31:30;101745.78;;;20.57;28.89
37710;BME280;60223;34.854;-92.408;2023-02-17T11:33:53;101745.52;;;20.83;28.57
37710;BME280;60223;34.854;-92.408;2023-02-17T11:36:25;101736.01;;;20.30;29.07
37710;BME280;60223;34.854;-92.408;2023-02-17T11:38:48;101737.54;;;20.32;29.05
37710;BME280;60223;34.854;-92.408;2023-02-17T11:41:11;101744.89;;;20.61;28.69
37710;BME280;60223;34.854;-92.408;2023-02-17T11:43:38;101753.31;;;20.10;28.96
37710;BME280;60223;34.854;-92.408;2023-02-17T11:46:10;101755.37;;;20.05;29.48
37710;BME280;60223;34.854;-92.408;2023-02-17T11:48:42;101753.90;;;20.38;28.82
37710;BME280;60223;34.854;-92.408;2023-02-17T11:51:00;101750.87;;;20.22;28.91
37710;BME280;60223;34.854;-92.408;2023-02-17T11:53:41;101755.36;;;19.66;29.23
37710;BME280;60223;34.854;-92.408;2023-02-17T11:55:56;101760.08;;;19.86;29.24
37710;BME280;60223;34.854;-92.408;2023-02-17T11:58:23;101758.00;;;19.86;28.79
37710;BME280;60223;34.854;-92.408;2023-02-17T12:03:31;101762.78;;;19.97;29.00
37710;BME280;60223;34.854;-92.408;2023-02-17T12:05:34;101766.89;;;20.10;28.89
37710;BME280;60223;34.854;-92.408;2023-02-17T12:08:04;101765.50;;;20.08;28.66
37710;BME280;60223;34.854;-92.408;2023-02-17T12:10:25;101767.33;;;19.99;28.72
37710;BME280;60223;34.854;-92.408;2023-02-17T12:12:56;101766.13;;;20.56;28.40
37710;BME280;60223;34.854;-92.408;2023-02-17T12:15:23;101772.02;;;19.71;28.72
37710;BME280;60223;34.854;-92.408;2023-02-17T12:17:44;101772.43;;;20.25;28.65
37710;BME280;60223;34.854;-92.408;2023-02-17T12:20:13;101779.97;;;20.13;28.71
37710;BME280;60223;34.854;-92.408;2023-02-17T12:22:37;101782.32;;;20.35;28.24
37710;BME280;60223;34.854;-92.408;2023-02-17T12:27:31;101786.92;;;20.24;28.48
37710;BME280;60223;34.854;-92.408;2023-02-17T12:29:57;101785.02;;;20.15;28.32
37710;BME280;60223;34.854;-92.408;2023-02-17T12:32:24;101782.91;;;20.35;28.30
37710;BME280;60223;34.854;-92.408;2023-02-17T12:34:43;101793.81;;;20.41;28.22
37710;BME280;60223;34.854;-92.408;2023-02-17T12:37:17;101805.32;;;19.98;28.40
37710;BME280;60223;34.854;-92.408;2023-02-17T12:39:34;101808.74;;;19.72;28.68
37710;BME280;60223;34.854;-92.408;2023-02-17T12:42:02;101815.35;;;20.23;28.34
37710;BME280;60223;34.854;-92.408;2023-02-17T12:44:27;101815.43;;;19.21;29.03
37710;BME280;60223;34.854;-92.408;2023-02-17T12:46:52;101818.96;;;20.39;28.38
37710;BME280;60223;34.854;-92.408;2023-02-17T12:49:17;101820.42;;;20.06;28.70
37710;BME280;60223;34.854;-92.408;2023-02-17T12:51:42;101824.83;;;20.21;28.24
37710;BME280;60223;34.854;-92.408;2023-02-17T12:54:11;101831.38;;;20.33;28.35
37710;BME280;60223;34.854;-92.408;2023-02-17T12:56:46;101828.64;;;20.10;28.54
37710;BME280;60223;34.854;-92.408;2023-02-17T12:58:56;101829.28;;;19.63;28.71
37710;BME280;60223;34.854;-92.408;2023-02-17T13:01:24;101833.51;;;19.96;28.64
37710;BME280;60223;34.854;-92.408;2023-02-17T13:03:49;101839.82;;;19.54;28.54
37710;BME280;60223;34.854;-92.408;2023-02-17T13:06:20;101842.20;;;20.28;28.31
37710;BME280;60223;34.854;-92.408;2023-02-17T13:08:43;101846.82;;;20.06;28.45
37710;BME280;60223;34.854;-92.408;2023-02-17T13:11:06;101850.25;;;19.49;28.74
37710;BME280;60223;34.854;-92.408;2023-02-17T13:13:33;101855.23;;;19.55;28.68
37710;BME280;60223;34.854;-92.408;2023-02-17T13:16:01;101859.58;;;19.86;28.29
37710;BME280;60223;34.854;-92.408;2023-02-17T13:18:28;101865.83;;;20.19;27.88
37710;BME280;60223;34.854;-92.408;2023-02-17T13:20:57;101871.53;;;20.25;28.03
37710;BME280;60223;34.854;-92.408;2023-02-17T13:25:41;101875.54;;;19.62;28.66
37710;BME280;60223;34.854;-92.408;2023-02-17T13:30:39;101877.55;;;19.90;28.17
37710;BME280;60223;34.854;-92.408;2023-02-17T13:33:04;101883.27;;;19.90;28.16
37710;BME280;60223;34.854;-92.408;2023-02-17T13:35:29;101890.00;;;19.34;28.84
37710;BME280;60223;34.854;-92.408;2023-02-17T13:37:51;101891.38;;;19.73;28.52