sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10881;BME280;5493;48.884;8.338;2023-08-06T00:00:25;99383.06;;;18.44;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:02:52;99377.44;;;18.36;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:05:19;99374.69;;;18.36;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:07:46;99374.09;;;18.39;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:10:12;99374.28;;;18.47;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:12:40;99367.59;;;18.58;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:15:08;99361.69;;;18.51;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:17:35;99368.41;;;18.59;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:20:02;99365.50;;;18.50;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:22:30;99363.69;;;18.64;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:24:57;99360.75;;;18.61;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:27:23;99360.13;;;18.64;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:29:51;99349.53;;;18.62;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:32:18;99345.66;;;18.45;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:34:44;99349.88;;;18.56;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:37:11;99350.78;;;18.51;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:39:38;99353.03;;;18.44;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:42:04;99352.94;;;18.49;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:44:31;99337.97;;;18.47;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:46:59;99336.66;;;18.44;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:49:25;99346.75;;;18.44;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:51:52;99335.72;;;18.54;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:54:18;99330.97;;;18.41;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:56:45;99339.94;;;18.41;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T00:59:13;99339.88;;;18.51;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:01:40;99330.53;;;18.52;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:04:08;99325.91;;;18.53;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:06:39;99323.31;;;18.61;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:09:14;99319.06;;;18.55;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:11:57;99316.78;;;18.62;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:14:28;99316.81;;;18.57;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:16:58;99312.47;;;18.56;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:19:26;99305.38;;;18.74;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:21:54;99312.69;;;18.60;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:24:20;99310.50;;;18.62;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:26:53;99310.34;;;18.72;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:29:23;99302.50;;;18.84;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:31:52;99298.31;;;18.73;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:34:21;99296.41;;;18.74;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:36:48;99292.97;;;18.82;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:39:16;99282.25;;;18.85;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:41:46;99279.69;;;18.75;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:44:12;99276.75;;;18.72;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:46:39;99283.84;;;18.73;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:49:05;99275.72;;;18.67;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:51:32;99282.94;;;18.77;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:53:58;99285.50;;;18.87;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:56:26;99291.59;;;18.84;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T01:58:53;99288.97;;;18.74;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:01:19;99299.69;;;18.71;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:03:46;99292.16;;;18.81;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:06:12;99286.22;;;18.93;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:08:39;99290.34;;;18.77;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:11:05;99295.16;;;18.66;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:13:33;99279.94;;;18.60;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:16:00;99287.75;;;18.48;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:18:26;99291.78;;;18.32;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:20:56;99287.13;;;18.32;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:23:23;99289.94;;;18.27;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:25:57;99292.28;;;18.15;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:28:23;99294.44;;;18.37;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:30:52;99307.25;;;18.17;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:33:18;99310.16;;;18.26;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:35:45;99302.75;;;18.08;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:38:11;99316.72;;;17.83;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:40:43;99319.13;;;17.84;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:43:09;99319.13;;;17.84;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:45:36;99327.47;;;17.69;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:48:04;99314.66;;;17.69;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:50:31;99329.31;;;17.50;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:53:03;99347.38;;;17.41;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:55:29;99346.66;;;17.30;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T02:57:56;99349.69;;;17.29;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:00:22;99347.03;;;17.47;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:02:49;99342.16;;;17.15;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:05:17;99350.59;;;16.80;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:07:43;99349.31;;;17.06;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:10:10;99348.25;;;17.02;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:12:36;99328.31;;;16.78;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:15:03;99339.13;;;16.83;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:17:30;99340.66;;;16.55;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:19:56;99328.00;;;16.80;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:22:24;99338.06;;;16.79;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:24:51;99326.81;;;16.91;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:27:17;99333.25;;;16.71;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:29:44;99339.69;;;16.85;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:32:10;99330.47;;;16.76;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:34:37;99342.06;;;16.48;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:37:04;99334.34;;;16.65;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:39:32;99339.91;;;16.45;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:41:58;99330.19;;;16.29;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:44:25;99331.69;;;16.55;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:46:52;99328.84;;;16.75;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:49:18;99331.94;;;16.53;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:51:45;99330.78;;;16.69;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:54:12;99333.88;;;16.53;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:56:39;99335.44;;;16.69;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T03:59:06;99331.63;;;16.65;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:01:33;99328.84;;;16.75;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:03:59;99316.16;;;16.60;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:06:26;99335.56;;;16.88;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:08:52;99327.72;;;16.81;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:11:19;99323.44;;;16.70;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:13:46;99334.66;;;16.53;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:16:13;99328.91;;;16.65;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:18:40;99333.41;;;16.85;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:21:07;99337.69;;;16.96;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:23:33;99338.31;;;16.83;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:26:00;99331.69;;;16.94;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:28:26;99335.66;;;16.78;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:30:54;99341.28;;;16.86;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:33:21;99338.47;;;16.62;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:35:47;99344.34;;;16.80;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:38:14;99334.66;;;16.63;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:40:41;99332.47;;;16.60;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:43:08;99341.75;;;16.59;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:45:34;99333.00;;;16.67;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:48:02;99332.00;;;16.43;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:50:29;99337.69;;;16.52;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:52:55;99337.19;;;16.40;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:55:22;99333.59;;;16.59;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T04:57:48;99336.38;;;16.44;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:00:15;99335.88;;;16.32;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:02:41;99341.81;;;16.39;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:05:09;99337.56;;;16.72;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:07:35;99346.63;;;16.67;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:10:02;99335.75;;;16.62;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:12:29;99342.44;;;16.31;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:14:56;99344.66;;;16.19;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:17:22;99342.34;;;16.46;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:19:49;99347.19;;;16.54;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:22:17;99345.41;;;16.35;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:24:43;99350.22;;;16.48;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:27:10;99348.50;;;16.13;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:29:36;99341.81;;;16.44;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:32:03;99347.97;;;16.11;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:34:30;99349.84;;;16.20;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:36:56;99352.56;;;16.10;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:39:24;99355.22;;;16.31;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:41:51;99351.94;;;16.34;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:44:17;99356.88;;;16.21;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:46:44;99364.00;;;16.07;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:49:10;99359.75;;;15.91;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:51:38;99364.25;;;16.16;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:54:05;99366.97;;;16.16;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:56:33;99360.00;;;15.95;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T05:58:59;99357.75;;;16.07;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:01:26;99361.25;;;16.22;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:03:52;99348.25;;;16.09;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:06:19;99367.81;;;16.06;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:08:45;99364.72;;;16.28;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:11:12;99362.00;;;16.28;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:13:40;99365.28;;;16.25;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:16:06;99365.28;;;16.25;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:18:33;99366.38;;;16.29;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:20:59;99382.50;;;16.10;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:23:26;99371.84;;;16.19;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:25:52;99387.69;;;16.02;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:28:19;99383.81;;;16.23;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:30:47;99393.38;;;16.10;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:33:14;99389.31;;;16.03;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:35:40;99394.75;;;16.03;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:38:07;99391.00;;;15.84;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:40:33;99399.97;;;15.94;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:43:00;99387.16;;;16.00;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:45:26;99363.50;;;15.95;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:47:54;99380.53;;;16.21;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:50:21;99386.84;;;16.06;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:52:47;99399.31;;;16.17;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:55:14;99389.00;;;16.14;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T06:57:40;99371.91;;;16.04;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:00:07;99382.44;;;16.25;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:02:34;99372.88;;;16.28;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:05:01;99383.56;;;16.19;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:07:28;99373.75;;;16.18;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:09:55;99393.59;;;16.24;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:12:21;99401.44;;;16.36;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:14:49;99386.72;;;16.42;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:17:15;99385.81;;;16.61;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:19:42;99378.34;;;16.28;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:22:10;99403.13;;;16.21;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:24:36;99395.16;;;16.45;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:27:03;99401.34;;;16.61;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:29:30;99400.47;;;16.70;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:31:56;99400.97;;;16.78;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:34:23;99404.03;;;16.71;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:36:49;99400.47;;;16.70;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:39:17;99419.91;;;16.44;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:41:43;99423.28;;;16.10;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:44:11;99410.06;;;16.63;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:46:37;99429.91;;;16.53;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:49:04;99420.56;;;16.20;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:51:31;99417.84;;;16.20;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:53:57;99424.69;;;15.98;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:56:25;99418.78;;;16.50;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T07:58:51;99421.53;;;16.40;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:01:18;99421.59;;;16.35;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:03:44;99428.41;;;16.27;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:06:11;99429.53;;;16.11;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:08:37;99432.03;;;16.02;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:11:05;99428.22;;;15.98;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:13:33;99427.19;;;15.64;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:16:00;99443.94;;;16.11;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:18:27;99436.97;;;15.80;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:20:53;99438.84;;;15.90;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:23:20;99443.69;;;16.08;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:25:46;99443.19;;;15.86;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:28:13;99444.47;;;16.13;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:30:41;99458.34;;;16.17;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:33:08;99450.22;;;16.12;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:35:36;99451.03;;;16.12;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:38:03;99448.03;;;16.09;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:40:31;99457.81;;;16.15;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:42:58;99452.94;;;16.12;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:45:26;99449.41;;;16.01;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:47:56;99463.84;;;15.87;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:50:22;99457.84;;;16.05;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:52:50;99458.41;;;15.97;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:55:17;99462.19;;;16.01;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T08:57:46;99461.69;;;15.79;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:00:13;99477.44;;;15.82;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:02:41;99470.34;;;15.96;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:05:10;99464.66;;;15.82;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:07:41;99480.91;;;16.17;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:10:10;99486.94;;;15.99;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:12:37;99480.41;;;16.00;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:15:04;99473.38;;;15.94;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:17:31;99487.78;;;15.69;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:19:57;99489.38;;;16.01;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:22:33;99485.31;;;15.78;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:25:00;99502.47;;;15.84;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:27:29;99504.59;;;16.07;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:29:55;99515.22;;;16.08;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:32:22;99514.66;;;15.96;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:34:55;99524.97;;;16.24;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:37:22;99529.88;;;16.17;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:39:50;99530.72;;;15.93;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:42:17;99516.31;;;15.87;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:44:43;99527.19;;;15.97;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:47:10;99530.44;;;16.09;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:49:42;99529.34;;;15.85;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:52:11;99546.44;;;16.21;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:54:39;99544.56;;;16.27;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:57:07;99559.53;;;16.19;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T09:59:35;99546.47;;;15.96;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:02:12;99552.75;;;15.86;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:04:39;99545.69;;;15.90;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:07:06;99568.22;;;15.96;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:09:32;99565.25;;;15.92;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:11:59;99567.69;;;16.09;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:14:30;99541.31;;;15.89;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:16:58;99577.75;;;15.98;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:19:26;99577.75;;;15.88;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:22:10;99581.84;;;15.91;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:24:48;99575.56;;;16.00;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:27:20;99588.38;;;15.95;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:29:48;99591.06;;;16.15;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:32:15;99592.13;;;16.44;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:35:01;99585.38;;;16.11;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:37:34;99594.34;;;16.07;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:40:02;99598.97;;;16.16;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:42:29;99587.53;;;16.04;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:45:13;99602.22;;;15.78;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:47:41;99615.81;;;15.88;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:50:11;99620.72;;;15.91;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:52:38;99625.59;;;15.99;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:55:06;99615.00;;;15.93;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:57:32;99610.66;;;15.87;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T10:59:59;99612.28;;;15.98;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:02:28;99623.72;;;15.95;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:04:54;99618.81;;;15.87;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:07:21;99618.81;;;15.97;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:09:50;99620.44;;;16.08;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:12:18;99637.28;;;16.00;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:14:49;99634.59;;;15.95;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:17:16;99643.56;;;16.10;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:19:44;99640.56;;;16.02;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:22:11;99642.44;;;15.86;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:24:38;99628.84;;;15.81;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:27:11;99644.13;;;16.02;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:29:37;99657.13;;;15.95;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:32:04;99652.28;;;16.02;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:34:31;99656.59;;;16.13;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:36:59;99663.69;;;16.09;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:39:25;99660.97;;;16.09;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:41:52;99674.03;;;16.33;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:44:19;99666.16;;;16.16;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:46:50;99665.88;;;16.22;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:49:18;99666.97;;;16.27;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:51:47;99663.13;;;16.43;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:54:15;99643.56;;;16.46;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:56:42;99665.34;;;16.56;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T11:59:08;99674.31;;;16.66;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:01:35;99662.63;;;16.61;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:04:04;99670.22;;;16.64;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:06:30;99659.34;;;16.69;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:08:57;99669.97;;;16.65;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:11:25;99678.66;;;16.72;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:13:51;99677.28;;;16.55;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:16:18;99660.16;;;16.75;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:18:46;99671.84;;;16.80;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:21:14;99670.44;;;16.98;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:23:41;99642.69;;;16.86;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:26:07;99655.97;;;17.12;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:28:35;99668.16;;;17.35;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:31:02;99661.50;;;16.87;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:33:28;99655.44;;;17.10;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:35:55;99661.88;;;17.30;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:38:23;99653.53;;;17.11;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:40:49;99653.75;;;17.19;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:43:16;99661.41;;;17.17;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:45:43;99664.41;;;17.21;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:48:10;99662.75;;;17.15;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:50:37;99630.94;;;17.10;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:53:03;99639.66;;;16.97;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:55:30;99659.41;;;17.38;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T12:57:57;99658.28;;;17.49;100.00
10881;BME280;5493;48.884;8.338;2023-08-06T13:00:23;99653.13;;;17.97;100.00