sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1400;SDS011;46518;48.842;8.926;2024-02-26T00:01:07;3.33;;;2.28;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:03:36;2.95;;;2.17;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:06:05;4.57;;;2.17;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:08:35;2.20;;;2.10;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:11:03;2.95;;;2.22;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:13:31;2.60;;;2.40;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:15:59;3.20;;;2.55;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:18:28;3.92;;;2.72;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:20:56;2.65;;;2.40;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:23:24;2.65;;;2.38;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:25:54;3.33;;;3.03;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:28:23;2.63;;;2.20;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:30:54;2.08;;;1.92;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:33:22;2.80;;;2.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:35:51;3.20;;;2.55;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:38:19;2.50;;;2.20;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:40:47;4.72;;;2.85;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:43:17;6.25;;;2.65;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:45:45;3.00;;;2.30;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:48:14;3.10;;;1.83;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:50:42;2.20;;;2.10;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:53:10;2.53;;;2.22;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:55:38;2.67;;;2.03;;
1400;SDS011;46518;48.842;8.926;2024-02-26T00:58:06;2.78;;;2.20;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:00:36;2.85;;;2.63;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:03:05;3.05;;;2.38;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:05:33;2.33;;;2.13;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:08:04;4.45;;;2.03;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:10:33;3.25;;;2.38;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:13:01;2.50;;;2.28;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:15:30;2.35;;;2.15;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:17:59;2.50;;;2.30;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:20:28;2.72;;;2.53;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:22:56;2.92;;;2.47;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:25:24;2.60;;;2.38;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:27:52;4.93;;;3.22;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:30:20;3.13;;;2.65;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:32:48;2.38;;;2.17;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:35:18;3.22;;;2.92;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:37:46;3.30;;;2.92;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:40:15;4.30;;;3.15;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:42:46;3.17;;;2.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:45:15;3.20;;;2.92;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:47:49;5.00;;;2.70;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:50:20;2.75;;;2.47;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:52:49;3.38;;;2.55;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:55:18;4.82;;;2.58;;
1400;SDS011;46518;48.842;8.926;2024-02-26T01:57:48;4.35;;;2.88;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:00:18;2.80;;;2.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:02:48;3.30;;;2.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:05:17;3.20;;;2.72;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:07:47;3.78;;;3.05;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:10:16;2.97;;;2.65;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:12:45;2.70;;;2.50;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:15:13;3.70;;;2.65;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:17:41;2.55;;;2.35;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:20:14;2.80;;;2.20;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:22:44;2.78;;;1.73;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:25:13;1.30;;;1.20;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:27:41;2.55;;;1.40;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:30:11;2.20;;;1.30;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:32:39;1.52;;;1.05;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:35:08;1.55;;;1.15;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:37:37;1.48;;;1.38;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:40:07;2.03;;;1.30;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:42:36;2.10;;;1.20;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:45:04;2.20;;;1.85;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:47:35;1.30;;;1.20;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:50:03;1.13;;;1.02;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:52:32;0.90;;;0.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:55:00;1.13;;;0.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:57:30;0.75;;;0.70;;
1400;SDS011;46518;48.842;8.926;2024-02-26T02:59:59;1.67;;;0.95;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:02:30;1.80;;;0.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:04:58;1.42;;;0.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:07:26;0.95;;;0.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:09:54;1.00;;;0.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:12:22;1.33;;;0.77;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:14:53;1.17;;;1.08;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:17:21;0.90;;;0.70;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:19:51;0.93;;;0.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:22:21;0.70;;;0.70;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:24:49;1.35;;;0.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:27:17;1.00;;;0.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:29:45;1.63;;;0.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:32:16;1.63;;;1.48;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:34:44;0.75;;;0.73;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:37:12;0.80;;;0.75;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:39:40;1.10;;;0.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:42:08;1.13;;;1.02;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:44:37;0.80;;;0.70;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:47:05;1.08;;;0.82;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:49:35;0.68;;;0.68;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:52:03;0.70;;;0.70;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:54:31;1.00;;;0.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:56:59;1.20;;;0.88;;
1400;SDS011;46518;48.842;8.926;2024-02-26T03:59:28;1.00;;;0.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:01:56;1.00;;;0.88;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:04:24;1.60;;;1.50;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:06:53;1.23;;;0.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:09:22;0.65;;;0.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:11:50;0.90;;;0.70;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:14:18;0.98;;;0.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:16:46;1.45;;;0.82;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:19:18;0.80;;;0.63;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:21:46;1.13;;;0.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:24:15;0.70;;;0.70;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:26:43;1.02;;;0.93;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:29:12;0.88;;;0.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:31:40;0.90;;;0.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:34:09;0.80;;;0.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:36:40;0.80;;;0.75;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:39:08;3.25;;;0.93;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:41:39;0.80;;;0.70;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:44:07;1.33;;;0.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:46:35;1.08;;;0.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:49:03;0.70;;;0.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:51:32;0.60;;;0.57;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:54:00;0.73;;;0.73;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:56:28;0.82;;;0.82;;
1400;SDS011;46518;48.842;8.926;2024-02-26T04:58:58;1.00;;;0.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:01:26;1.00;;;0.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:03:54;1.55;;;1.30;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:06:22;2.65;;;1.85;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:08:50;2.25;;;2.05;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:11:18;2.22;;;2.03;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:13:47;1.65;;;1.55;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:16:16;2.05;;;1.50;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:18:47;2.75;;;1.92;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:21:15;1.90;;;1.23;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:23:43;2.15;;;1.95;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:26:12;1.70;;;1.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:28:47;3.05;;;2.47;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:31:17;3.33;;;3.03;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:33:45;3.55;;;2.50;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:36:17;2.58;;;2.38;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:38:47;1.95;;;1.85;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:41:16;2.70;;;1.85;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:43:49;2.38;;;2.13;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:46:18;1.58;;;1.48;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:48:48;1.80;;;1.23;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:51:17;1.73;;;1.15;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:53:45;2.75;;;1.35;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:56:21;1.17;;;0.98;;
1400;SDS011;46518;48.842;8.926;2024-02-26T05:58:49;0.80;;;0.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:01:19;2.03;;;0.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:03:47;0.90;;;0.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:06:16;0.80;;;0.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:08:45;0.90;;;0.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:11:13;1.00;;;0.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:13:41;0.90;;;0.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:16:09;2.20;;;0.95;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:18:40;1.10;;;1.00;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:21:09;0.93;;;0.85;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:23:37;1.00;;;1.00;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:26:05;2.17;;;1.27;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:28:34;1.02;;;1.00;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:31:02;1.05;;;0.88;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:33:32;1.75;;;1.65;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:36:02;2.00;;;1.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:38:31;1.83;;;1.40;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:40:59;1.95;;;1.63;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:43:28;1.67;;;1.50;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:45:56;3.47;;;1.48;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:48:27;1.88;;;1.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:50:55;1.50;;;1.40;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:53:24;2.55;;;1.42;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:55:52;2.05;;;1.85;;
1400;SDS011;46518;48.842;8.926;2024-02-26T06:58:20;1.77;;;1.58;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:00:48;1.83;;;1.63;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:03:16;1.35;;;1.25;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:05:45;1.15;;;0.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:08:13;1.38;;;1.23;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:10:42;1.35;;;1.10;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:13:11;1.40;;;1.30;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:15:39;1.80;;;1.70;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:18:07;1.08;;;0.98;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:20:37;1.33;;;1.17;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:23:05;2.10;;;1.55;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:25:34;1.33;;;1.20;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:28:04;1.30;;;1.20;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:30:32;1.20;;;1.10;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:33:00;1.63;;;1.20;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:35:28;1.33;;;1.05;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:37:59;1.00;;;0.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:40:27;1.35;;;0.95;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:42:55;1.25;;;1.10;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:45:25;1.55;;;1.13;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:47:53;1.10;;;1.00;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:50:21;1.13;;;0.85;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:52:50;1.10;;;0.98;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:55:19;2.00;;;1.27;;
1400;SDS011;46518;48.842;8.926;2024-02-26T07:57:49;0.85;;;0.82;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:00:16;2.33;;;1.65;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:02:46;1.50;;;1.40;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:05:14;1.92;;;1.10;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:07:42;1.20;;;1.10;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:10:10;1.25;;;1.02;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:12:39;5.15;;;1.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:15:07;2.58;;;1.88;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:17:37;2.13;;;1.73;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:20:07;3.40;;;1.75;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:22:36;1.88;;;1.70;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:25:05;1.15;;;1.00;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:27:35;1.08;;;0.95;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:30:04;1.20;;;0.93;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:32:34;1.40;;;1.20;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:35:02;1.25;;;0.93;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:37:32;1.25;;;0.93;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:40:00;0.75;;;0.70;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:42:33;1.10;;;0.70;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:45:01;1.83;;;1.35;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:47:30;2.35;;;1.33;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:49:59;2.53;;;1.25;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:52:27;1.75;;;1.10;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:54:57;1.10;;;1.00;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:57:25;1.40;;;1.30;;
1400;SDS011;46518;48.842;8.926;2024-02-26T08:59:54;4.43;;;1.20;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:02:22;1.90;;;1.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:04:50;1.10;;;1.00;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:07:20;3.72;;;1.15;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:09:48;1.45;;;1.33;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:12:19;3.00;;;1.67;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:14:47;1.30;;;1.20;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:17:15;1.35;;;1.25;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:19:44;2.03;;;1.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:22:12;1.73;;;1.63;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:24:44;1.85;;;1.17;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:27:12;1.50;;;1.40;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:29:41;2.80;;;1.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:32:10;1.55;;;1.45;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:34:39;2.08;;;1.58;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:37:08;1.70;;;1.58;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:39:47;1.83;;;1.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:42:15;1.38;;;1.15;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:44:48;1.60;;;1.48;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:47:20;1.52;;;1.10;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:49:50;3.10;;;1.98;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:52:21;2.58;;;2.25;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:54:51;2.95;;;2.58;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:57:19;3.17;;;2.92;;
1400;SDS011;46518;48.842;8.926;2024-02-26T09:59:53;4.70;;;2.85;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:02:21;3.80;;;3.25;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:04:50;2.70;;;2.50;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:07:20;3.20;;;2.88;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:09:48;3.10;;;2.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:12:18;3.72;;;2.65;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:14:47;4.70;;;2.50;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:17:16;3.10;;;2.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:19:46;1.75;;;1.65;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:22:14;3.03;;;2.47;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:24:42;3.15;;;2.00;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:27:11;2.08;;;1.83;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:29:39;2.13;;;1.83;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:32:09;2.00;;;1.77;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:34:41;1.65;;;1.50;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:37:09;2.17;;;1.98;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:39:38;2.45;;;1.77;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:42:06;3.47;;;3.15;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:44:41;4.82;;;4.40;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:47:09;5.00;;;3.65;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:49:37;4.90;;;4.50;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:52:07;4.38;;;3.72;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:54:36;6.28;;;4.00;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:57:08;4.88;;;3.35;;
1400;SDS011;46518;48.842;8.926;2024-02-26T10:59:37;4.05;;;3.65;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:02:07;6.57;;;4.05;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:04:37;6.90;;;4.10;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:07:08;4.65;;;4.10;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:09:37;5.38;;;3.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:12:13;4.22;;;3.45;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:14:41;4.57;;;3.38;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:17:11;5.22;;;3.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:19:41;2.88;;;2.63;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:22:12;3.22;;;2.40;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:24:50;3.13;;;2.83;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:27:18;3.60;;;3.30;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:29:50;5.57;;;3.35;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:32:20;2.97;;;2.67;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:34:48;3.22;;;2.75;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:37:18;2.92;;;2.63;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:39:47;3.35;;;3.05;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:42:23;3.70;;;3.35;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:44:52;3.38;;;3.08;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:47:21;3.10;;;2.78;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:49:49;3.03;;;2.67;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:52:19;3.25;;;2.95;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:54:48;2.60;;;2.40;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:57:24;4.18;;;2.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T11:59:54;2.80;;;2.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:02:39;2.75;;;2.55;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:05:09;3.17;;;2.92;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:07:43;2.72;;;2.40;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:10:17;2.65;;;2.50;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:12:58;4.20;;;2.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:15:31;2.92;;;2.25;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:18:01;3.90;;;2.95;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:20:31;3.00;;;2.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:23:00;3.00;;;2.70;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:25:30;2.70;;;1.95;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:27:59;3.08;;;2.83;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:30:27;2.67;;;2.47;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:33:00;2.95;;;2.47;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:35:29;2.67;;;2.47;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:37:58;2.33;;;2.20;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:40:30;1.95;;;1.85;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:42:59;4.32;;;1.70;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:45:28;3.20;;;2.70;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:47:56;1.92;;;1.83;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:50:24;1.90;;;1.77;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:52:52;2.70;;;1.77;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:55:22;3.13;;;2.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T12:57:50;2.88;;;2.08;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:00:22;3.78;;;2.17;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:02:53;1.90;;;1.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:05:22;1.83;;;1.45;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:07:51;1.70;;;1.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:10:19;2.33;;;2.13;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:12:49;1.50;;;1.40;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:15:18;2.05;;;1.50;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:17:47;1.75;;;1.45;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:20:25;2.17;;;1.45;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:23:01;1.70;;;1.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:25:31;3.03;;;2.00;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:28:09;1.98;;;1.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:30:49;3.00;;;1.52;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:33:18;2.55;;;1.50;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:35:47;1.23;;;1.13;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:38:16;3.25;;;1.40;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:40:46;1.60;;;1.40;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:43:14;1.42;;;1.20;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:45:42;0.95;;;0.93;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:48:11;1.20;;;0.98;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:50:40;1.25;;;0.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:53:12;1.17;;;0.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:55:41;0.80;;;0.70;;
1400;SDS011;46518;48.842;8.926;2024-02-26T13:58:12;0.60;;;0.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:00:41;0.85;;;0.77;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:03:10;0.70;;;0.68;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:05:39;1.17;;;0.70;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:08:11;0.98;;;0.98;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:10:40;1.15;;;0.82;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:13:08;1.00;;;0.90;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:15:37;0.80;;;0.75;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:18:07;0.82;;;0.70;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:20:35;2.97;;;0.93;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:23:03;0.60;;;0.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:25:32;1.20;;;0.85;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:28:00;1.10;;;0.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:30:28;0.70;;;0.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:32:58;0.80;;;0.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:35:26;0.80;;;0.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:37:54;0.70;;;0.70;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:40:27;1.75;;;0.88;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:42:56;0.60;;;0.50;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:45:26;0.60;;;0.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:47:54;1.23;;;0.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:50:24;1.67;;;0.80;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:52:52;0.68;;;0.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:55:20;0.70;;;0.65;;
1400;SDS011;46518;48.842;8.926;2024-02-26T14:57:48;1.02;;;0.55;;
1400;SDS011;46518;48.842;8.926;2024-02-26T15:00:17;0.70;;;0.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T15:02:45;0.80;;;0.60;;
1400;SDS011;46518;48.842;8.926;2024-02-26T15:05:14;1.00;;;0.70;;
1400;SDS011;46518;48.842;8.926;2024-02-26T15:07:45;2.10;;;1.20;;
1400;SDS011;46518;48.842;8.926;2024-02-26T15:10:13;2.00;;;1.20;;
1400;SDS011;46518;48.842;8.926;2024-02-26T15:12:41;1.60;;;1.17;;