sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10512;DHT22;5304;48.604;2.096;2024-01-10T04:34:11;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T04:36:56;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T04:39:40;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T04:42:26;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T04:45:11;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T04:47:55;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T04:50:40;-1.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T04:53:24;-1.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T04:56:08;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T04:58:52;-1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:01:37;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:04:21;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:07:05;-1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:09:49;-1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:12:33;-1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:15:18;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:18:03;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:20:48;-1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:23:32;-1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:26:17;-1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:29:01;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:31:45;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:34:30;-1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:37:14;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:39:59;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:42:43;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:45:27;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:48:12;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:50:56;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:53:40;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:56:25;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T05:59:11;-1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:01:55;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:04:40;-1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:07:24;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:10:09;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:12:53;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:15:38;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:18:22;-1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:21:06;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:23:51;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:26:35;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:29:21;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:32:06;-1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:34:50;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:37:34;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:40:18;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:43:06;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:45:52;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:48:37;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:51:21;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:54:05;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:56:50;-1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T06:59:34;-1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T07:02:18;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T07:05:07;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T07:07:51;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T07:10:39;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T07:13:24;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T07:16:08;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T07:18:53;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T07:21:37;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T07:24:21;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T07:27:06;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T07:29:51;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T07:32:36;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T07:35:20;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T07:38:07;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T07:40:51;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T07:43:35;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T07:46:20;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T07:49:04;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T07:51:49;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T07:54:33;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T07:57:17;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:00:06;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:02:54;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:05:38;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:08:23;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:11:08;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:13:52;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:16:36;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:19:20;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:22:05;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:24:50;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:27:34;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:30:19;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:33:05;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:35:50;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:38:34;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:41:19;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:44:04;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:46:48;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:49:35;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:52:20;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:55:05;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T08:57:50;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:00:34;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:03:18;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:06:03;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:08:48;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:11:33;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:14:17;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:17:01;-0.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:19:47;-0.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:22:32;-0.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:25:16;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:28:01;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:30:45;-0.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:33:30;-0.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:36:14;-0.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:38:59;-0.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:41:52;-0.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:44:36;0.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:47:20;0.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:50:05;0.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:53:06;0.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:55:50;0.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T09:58:35;0.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:01:23;0.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:04:11;0.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:06:59;0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:09:45;0.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:12:48;0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:15:33;0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:18:17;0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:21:13;0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:23:58;0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:26:43;0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:29:27;0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:32:11;0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:34:56;0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:37:40;0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:40:25;0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:43:12;0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:45:58;0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:48:43;0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:51:33;0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:54:18;0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:57:03;0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T10:59:49;0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T11:02:37;0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T11:05:22;0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T11:08:12;0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T11:10:58;0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T11:17:32;0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T11:23:56;1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T11:26:41;0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T11:29:28;0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T11:32:17;1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T11:35:05;1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T11:37:59;1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T11:40:47;1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T11:43:34;1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T11:46:19;1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T11:49:03;1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T11:51:55;1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T11:54:41;1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T11:57:27;1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:00:12;1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:02:57;1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:05:42;1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:08:29;1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:11:13;1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:14:00;1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:16:45;1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:19:30;1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:22:16;1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:25:07;1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:27:51;1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:30:36;1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:33:22;1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:36:11;1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:38:56;1.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:41:41;1.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:44:31;1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:47:22;1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:50:08;1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:52:54;1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:55:39;1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T12:58:23;1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:01:10;1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:03:55;1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:06:40;1.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:09:24;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:12:09;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:14:53;1.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:17:37;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:20:22;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:23:06;1.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:25:52;1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:28:36;1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:31:20;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:34:04;1.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:36:48;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:39:33;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:42:17;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:45:01;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:47:46;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:50:30;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:53:15;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:55:59;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T13:58:43;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:01:27;1.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:04:12;1.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:06:56;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:09:40;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:12:27;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:15:13;1.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:17:57;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:20:42;1.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:23:26;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:26:10;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:28:55;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:31:40;1.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:34:27;1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:37:11;1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:39:56;1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:42:40;1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:45:24;0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:48:09;0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:50:53;0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:53:37;0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:56:22;0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T14:59:07;0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:01:51;0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:04:39;0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:07:24;0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:10:08;0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:12:53;0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:15:38;0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:18:23;0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:21:07;0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:23:51;0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:26:37;0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:29:22;0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:32:06;0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:34:51;0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:37:35;0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:40:19;0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:43:03;0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:45:48;0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:48:32;0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:51:17;0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:54:02;0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:56:47;0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T15:59:31;0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:02:15;0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:05:00;0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:07:44;0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:10:29;0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:13:13;0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:15:57;0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:18:43;0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:21:27;0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:24:11;0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:26:55;0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:29:39;0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:32:24;0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:35:08;0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:37:53;0.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:40:38;0.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:43:23;0.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:46:09;0.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:48:53;0.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:51:38;0.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:54:22;0.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:57:06;-0.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T16:59:51;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T17:02:35;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T17:05:20;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T17:08:07;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T17:10:51;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T17:13:35;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T17:16:19;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T17:19:03;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T17:21:48;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T17:24:32;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T17:27:18;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T17:30:07;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T17:32:52;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T17:35:36;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T17:38:20;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T17:41:04;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T17:43:49;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T17:46:33;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T17:49:18;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T17:52:02;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T17:54:47;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T17:57:34;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:00:18;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:03:03;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:05:47;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:08:32;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:11:16;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:14:00;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:16:44;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:19:29;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:22:13;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:24:57;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:27:42;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:30:26;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:33:14;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:35:58;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:38:43;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:41:27;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:44:11;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:46:57;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:49:42;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:52:27;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:55:12;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T18:57:56;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:00:41;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:03:26;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:06:11;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:08:55;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:11:39;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:14:23;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:17:09;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:19:53;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:22:38;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:25:22;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:28:06;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:30:50;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:33:35;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:36:21;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:39:05;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:41:49;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:44:33;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:47:17;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:50:03;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:52:48;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:55:33;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T19:58:17;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:01:02;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:03:48;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:06:32;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:09:16;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:12:01;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:14:45;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:17:29;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:20:14;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:22:58;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:25:42;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:28:27;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:31:12;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:33:56;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:36:40;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:39:25;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:42:09;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:44:54;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:47:38;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:50:29;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:53:13;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:56:00;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T20:58:45;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T21:01:30;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T21:04:14;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T21:06:58;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T21:09:44;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T21:12:29;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-10T21:15:14;-1.10;99.90
