sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26821;DHT22;37186;51.394;5.454;2022-10-31T00:00:57;16.50;84.00
26821;DHT22;37186;51.394;5.454;2022-10-31T00:03:58;16.60;84.10
26821;DHT22;37186;51.394;5.454;2022-10-31T00:06:58;16.60;84.10
26821;DHT22;37186;51.394;5.454;2022-10-31T00:09:59;16.50;84.00
26821;DHT22;37186;51.394;5.454;2022-10-31T00:12:59;16.50;84.00
26821;DHT22;37186;51.394;5.454;2022-10-31T00:16:00;16.50;84.00
26821;DHT22;37186;51.394;5.454;2022-10-31T00:19:03;16.40;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T00:22:04;16.40;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T00:25:04;16.40;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T00:28:06;16.40;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T00:31:09;16.30;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T00:34:09;16.40;84.00
26821;DHT22;37186;51.394;5.454;2022-10-31T00:37:10;16.40;84.00
26821;DHT22;37186;51.394;5.454;2022-10-31T00:40:11;16.40;84.00
26821;DHT22;37186;51.394;5.454;2022-10-31T00:43:11;16.30;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T00:46:12;16.30;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T00:49:13;16.30;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T00:52:14;16.30;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T00:55:14;16.20;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T00:58:15;16.20;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T01:01:15;16.20;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T01:04:16;16.20;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T01:07:16;16.20;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T01:10:17;16.20;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T01:13:18;16.20;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T01:16:21;16.20;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T01:19:22;16.20;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T01:22:23;16.10;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T01:25:23;16.10;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T01:28:23;16.10;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T01:31:30;16.10;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T01:34:31;16.10;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T01:37:31;16.00;83.80
26821;DHT22;37186;51.394;5.454;2022-10-31T01:40:32;16.00;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T01:43:56;16.00;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T01:47:00;16.00;83.80
26821;DHT22;37186;51.394;5.454;2022-10-31T01:50:05;16.00;83.80
26821;DHT22;37186;51.394;5.454;2022-10-31T01:53:07;15.90;83.80
26821;DHT22;37186;51.394;5.454;2022-10-31T01:56:10;15.90;83.80
26821;DHT22;37186;51.394;5.454;2022-10-31T01:59:13;15.90;83.80
26821;DHT22;37186;51.394;5.454;2022-10-31T02:02:17;15.90;83.80
26821;DHT22;37186;51.394;5.454;2022-10-31T02:05:22;15.90;83.80
26821;DHT22;37186;51.394;5.454;2022-10-31T02:08:32;15.80;83.80
26821;DHT22;37186;51.394;5.454;2022-10-31T02:11:34;15.80;83.70
26821;DHT22;37186;51.394;5.454;2022-10-31T02:14:36;15.80;83.70
26821;DHT22;37186;51.394;5.454;2022-10-31T02:17:37;15.80;83.80
26821;DHT22;37186;51.394;5.454;2022-10-31T02:30:35;15.70;83.70
26821;DHT22;37186;51.394;5.454;2022-10-31T02:36:47;15.70;83.70
26821;DHT22;37186;51.394;5.454;2022-10-31T02:39:54;15.60;83.60
26821;DHT22;37186;51.394;5.454;2022-10-31T02:43:19;15.60;83.70
26821;DHT22;37186;51.394;5.454;2022-10-31T02:46:38;15.60;83.60
26821;DHT22;37186;51.394;5.454;2022-10-31T02:49:50;15.60;83.70
26821;DHT22;37186;51.394;5.454;2022-10-31T02:52:53;15.50;83.60
26821;DHT22;37186;51.394;5.454;2022-10-31T02:56:13;15.50;83.70
26821;DHT22;37186;51.394;5.454;2022-10-31T02:59:15;15.50;83.60
26821;DHT22;37186;51.394;5.454;2022-10-31T03:09:19;15.40;83.60
26821;DHT22;37186;51.394;5.454;2022-10-31T03:12:27;15.40;83.60
26821;DHT22;37186;51.394;5.454;2022-10-31T03:15:32;15.40;83.60
26821;DHT22;37186;51.394;5.454;2022-10-31T03:18:39;15.40;83.60
26821;DHT22;37186;51.394;5.454;2022-10-31T03:24:49;15.30;83.60
26821;DHT22;37186;51.394;5.454;2022-10-31T03:27:52;15.30;83.60
26821;DHT22;37186;51.394;5.454;2022-10-31T03:30:54;15.30;83.60
26821;DHT22;37186;51.394;5.454;2022-10-31T03:33:56;15.30;83.60
26821;DHT22;37186;51.394;5.454;2022-10-31T03:37:02;15.30;83.60
26821;DHT22;37186;51.394;5.454;2022-10-31T03:40:05;15.30;83.60
26821;DHT22;37186;51.394;5.454;2022-10-31T03:43:16;15.20;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T03:46:18;15.20;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T03:49:19;15.20;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T03:52:26;15.20;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T03:59:00;15.20;83.60
26821;DHT22;37186;51.394;5.454;2022-10-31T04:02:07;15.10;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T04:05:09;15.10;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T04:08:15;15.10;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T04:11:21;15.10;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T04:14:25;15.10;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T04:17:29;15.00;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T04:20:38;15.00;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T04:23:40;15.00;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T04:26:40;15.00;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T04:29:41;15.00;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T04:32:41;15.00;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T04:35:42;15.00;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T04:38:42;14.90;83.40
26821;DHT22;37186;51.394;5.454;2022-10-31T04:41:43;14.90;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T04:44:43;14.90;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T04:47:44;15.00;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T04:50:44;14.90;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T04:53:45;14.90;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T04:56:45;14.90;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T04:59:46;14.90;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T05:02:51;14.90;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T05:05:52;14.90;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T05:08:52;14.90;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T05:11:53;14.90;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T05:14:54;14.80;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T05:17:55;14.80;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T05:20:56;14.80;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T05:23:56;14.80;84.30
26821;DHT22;37186;51.394;5.454;2022-10-31T05:26:57;14.80;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T05:29:57;14.80;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T05:32:58;14.80;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T05:35:58;14.80;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T05:38:59;14.70;83.40
26821;DHT22;37186;51.394;5.454;2022-10-31T05:41:59;14.70;83.40
26821;DHT22;37186;51.394;5.454;2022-10-31T05:45:00;14.70;83.40
26821;DHT22;37186;51.394;5.454;2022-10-31T05:48:01;14.70;83.40
26821;DHT22;37186;51.394;5.454;2022-10-31T05:51:02;14.70;83.40
26821;DHT22;37186;51.394;5.454;2022-10-31T05:54:02;14.60;83.40
26821;DHT22;37186;51.394;5.454;2022-10-31T05:57:03;14.60;83.40
26821;DHT22;37186;51.394;5.454;2022-10-31T06:00:05;14.60;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T06:03:07;14.60;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T06:06:08;14.60;83.40
26821;DHT22;37186;51.394;5.454;2022-10-31T06:09:09;14.60;83.40
26821;DHT22;37186;51.394;5.454;2022-10-31T06:12:09;14.60;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T06:15:10;14.50;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T06:18:10;14.50;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T06:21:11;14.50;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T06:24:11;14.50;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T06:27:12;14.40;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T06:30:13;14.40;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T06:33:13;14.40;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T06:36:14;14.40;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T06:39:14;14.40;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T06:42:16;14.40;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T06:45:16;14.30;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T06:48:17;14.30;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T06:51:17;14.30;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T06:54:18;14.30;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T06:57:18;14.30;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T07:00:19;14.30;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T07:03:20;14.30;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T07:06:20;14.30;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T07:09:21;14.30;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T07:12:21;14.30;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T07:15:23;14.30;83.40
26821;DHT22;37186;51.394;5.454;2022-10-31T07:18:23;14.30;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T07:21:24;14.30;83.40
26821;DHT22;37186;51.394;5.454;2022-10-31T07:24:24;14.30;83.40
26821;DHT22;37186;51.394;5.454;2022-10-31T07:27:25;14.20;83.30
26821;DHT22;37186;51.394;5.454;2022-10-31T07:30:25;14.30;83.40
26821;DHT22;37186;51.394;5.454;2022-10-31T07:33:26;14.30;83.40
26821;DHT22;37186;51.394;5.454;2022-10-31T07:36:27;14.30;83.40
26821;DHT22;37186;51.394;5.454;2022-10-31T07:39:27;14.30;83.40
26821;DHT22;37186;51.394;5.454;2022-10-31T07:42:28;14.20;84.10
26821;DHT22;37186;51.394;5.454;2022-10-31T07:45:28;14.30;83.40
26821;DHT22;37186;51.394;5.454;2022-10-31T07:48:29;14.30;83.40
26821;DHT22;37186;51.394;5.454;2022-10-31T07:51:29;14.30;83.40
26821;DHT22;37186;51.394;5.454;2022-10-31T07:54:30;14.30;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T07:57:30;14.30;83.40
26821;DHT22;37186;51.394;5.454;2022-10-31T08:00:32;14.30;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T08:03:33;14.30;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T08:06:34;14.30;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T08:09:34;14.30;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T08:12:35;14.30;83.50
26821;DHT22;37186;51.394;5.454;2022-10-31T08:15:35;14.30;83.60
26821;DHT22;37186;51.394;5.454;2022-10-31T08:18:39;14.30;83.60
26821;DHT22;37186;51.394;5.454;2022-10-31T08:21:39;14.30;83.60
26821;DHT22;37186;51.394;5.454;2022-10-31T08:24:40;14.30;83.60
26821;DHT22;37186;51.394;5.454;2022-10-31T08:27:40;14.40;83.70
26821;DHT22;37186;51.394;5.454;2022-10-31T08:30:41;14.40;83.80
26821;DHT22;37186;51.394;5.454;2022-10-31T08:33:42;14.40;83.80
26821;DHT22;37186;51.394;5.454;2022-10-31T08:36:42;14.40;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T08:39:48;14.50;83.90
26821;DHT22;37186;51.394;5.454;2022-10-31T08:42:55;14.50;84.00
26821;DHT22;37186;51.394;5.454;2022-10-31T08:45:56;14.50;84.00
26821;DHT22;37186;51.394;5.454;2022-10-31T08:48:57;14.60;84.10
26821;DHT22;37186;51.394;5.454;2022-10-31T08:51:57;14.60;84.10
26821;DHT22;37186;51.394;5.454;2022-10-31T08:54:58;14.60;84.20
26821;DHT22;37186;51.394;5.454;2022-10-31T08:57:58;14.60;84.00
26821;DHT22;37186;51.394;5.454;2022-10-31T09:01:00;14.70;84.20
26821;DHT22;37186;51.394;5.454;2022-10-31T09:04:01;14.70;84.20
26821;DHT22;37186;51.394;5.454;2022-10-31T09:07:01;14.70;84.20
26821;DHT22;37186;51.394;5.454;2022-10-31T09:10:02;14.80;84.30
26821;DHT22;37186;51.394;5.454;2022-10-31T09:13:12;14.80;84.30
26821;DHT22;37186;51.394;5.454;2022-10-31T09:16:12;14.90;84.40
26821;DHT22;37186;51.394;5.454;2022-10-31T09:19:13;14.90;84.40
26821;DHT22;37186;51.394;5.454;2022-10-31T09:22:14;14.90;84.50
26821;DHT22;37186;51.394;5.454;2022-10-31T09:25:14;15.00;84.50
26821;DHT22;37186;51.394;5.454;2022-10-31T09:28:17;15.00;84.50
26821;DHT22;37186;51.394;5.454;2022-10-31T09:31:18;15.10;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T09:34:18;15.10;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T09:37:19;15.10;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T09:40:19;15.20;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T09:50:24;15.30;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T09:53:46;15.40;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T09:56:49;15.40;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T09:59:50;15.40;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T10:02:57;15.50;84.90
26821;DHT22;37186;51.394;5.454;2022-10-31T10:09:15;15.50;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T10:12:54;15.60;85.00
26821;DHT22;37186;51.394;5.454;2022-10-31T10:19:58;15.70;85.10
26821;DHT22;37186;51.394;5.454;2022-10-31T10:23:19;15.80;85.30
26821;DHT22;37186;51.394;5.454;2022-10-31T10:26:53;15.80;85.30
26821;DHT22;37186;51.394;5.454;2022-10-31T10:30:02;15.80;85.30
26821;DHT22;37186;51.394;5.454;2022-10-31T10:33:13;15.90;85.40
26821;DHT22;37186;51.394;5.454;2022-10-31T10:36:20;16.00;85.40
26821;DHT22;37186;51.394;5.454;2022-10-31T10:39:38;16.00;85.40
26821;DHT22;37186;51.394;5.454;2022-10-31T10:42:44;16.10;86.20
26821;DHT22;37186;51.394;5.454;2022-10-31T10:46:17;16.10;85.40
26821;DHT22;37186;51.394;5.454;2022-10-31T10:49:47;16.20;85.40
26821;DHT22;37186;51.394;5.454;2022-10-31T10:53:08;16.20;85.50
26821;DHT22;37186;51.394;5.454;2022-10-31T10:59:30;16.30;85.40
26821;DHT22;37186;51.394;5.454;2022-10-31T11:02:32;16.30;85.40
26821;DHT22;37186;51.394;5.454;2022-10-31T11:05:56;16.40;85.50
26821;DHT22;37186;51.394;5.454;2022-10-31T11:09:08;16.40;85.50
26821;DHT22;37186;51.394;5.454;2022-10-31T11:12:24;16.40;85.50
26821;DHT22;37186;51.394;5.454;2022-10-31T11:15:27;16.50;85.50
26821;DHT22;37186;51.394;5.454;2022-10-31T11:18:34;16.50;85.50
26821;DHT22;37186;51.394;5.454;2022-10-31T11:21:37;16.60;85.60
26821;DHT22;37186;51.394;5.454;2022-10-31T11:24:40;16.60;85.60
26821;DHT22;37186;51.394;5.454;2022-10-31T11:27:40;16.60;85.60
26821;DHT22;37186;51.394;5.454;2022-10-31T11:30:50;16.60;85.50
26821;DHT22;37186;51.394;5.454;2022-10-31T11:34:00;16.70;85.60
26821;DHT22;37186;51.394;5.454;2022-10-31T11:37:14;16.70;85.60
26821;DHT22;37186;51.394;5.454;2022-10-31T11:40:20;16.80;85.70
26821;DHT22;37186;51.394;5.454;2022-10-31T11:43:21;16.80;85.70
26821;DHT22;37186;51.394;5.454;2022-10-31T11:46:48;16.80;85.70
26821;DHT22;37186;51.394;5.454;2022-10-31T11:49:48;16.90;85.80
26821;DHT22;37186;51.394;5.454;2022-10-31T11:52:53;17.00;86.00
26821;DHT22;37186;51.394;5.454;2022-10-31T11:56:10;17.00;85.90
26821;DHT22;37186;51.394;5.454;2022-10-31T11:59:21;17.10;86.00
26821;DHT22;37186;51.394;5.454;2022-10-31T12:02:23;17.10;85.90
26821;DHT22;37186;51.394;5.454;2022-10-31T12:05:26;17.20;85.90
26821;DHT22;37186;51.394;5.454;2022-10-31T12:08:37;17.20;85.90
26821;DHT22;37186;51.394;5.454;2022-10-31T12:15:13;17.20;85.70
26821;DHT22;37186;51.394;5.454;2022-10-31T12:18:25;17.30;85.80
26821;DHT22;37186;51.394;5.454;2022-10-31T12:22:03;17.30;85.80
26821;DHT22;37186;51.394;5.454;2022-10-31T12:25:15;17.30;85.80
26821;DHT22;37186;51.394;5.454;2022-10-31T12:31:46;17.40;85.90
26821;DHT22;37186;51.394;5.454;2022-10-31T12:41:09;17.50;85.90
26821;DHT22;37186;51.394;5.454;2022-10-31T12:44:43;17.50;85.90
26821;DHT22;37186;51.394;5.454;2022-10-31T12:51:21;17.60;85.90
26821;DHT22;37186;51.394;5.454;2022-10-31T12:54:41;17.60;85.80
26821;DHT22;37186;51.394;5.454;2022-10-31T12:57:51;17.70;85.80
26821;DHT22;37186;51.394;5.454;2022-10-31T13:01:11;17.70;85.80
26821;DHT22;37186;51.394;5.454;2022-10-31T13:04:39;17.70;85.80
26821;DHT22;37186;51.394;5.454;2022-10-31T13:07:54;17.70;85.70
26821;DHT22;37186;51.394;5.454;2022-10-31T13:11:12;17.70;85.70
26821;DHT22;37186;51.394;5.454;2022-10-31T13:14:35;17.80;85.90
26821;DHT22;37186;51.394;5.454;2022-10-31T13:17:41;17.80;86.60
26821;DHT22;37186;51.394;5.454;2022-10-31T13:20:46;17.80;85.90
26821;DHT22;37186;51.394;5.454;2022-10-31T13:23:49;17.80;85.80
26821;DHT22;37186;51.394;5.454;2022-10-31T13:26:54;17.90;85.90
26821;DHT22;37186;51.394;5.454;2022-10-31T13:30:05;17.90;85.90
26821;DHT22;37186;51.394;5.454;2022-10-31T13:36:34;17.90;85.80
26821;DHT22;37186;51.394;5.454;2022-10-31T13:39:51;17.90;85.70
26821;DHT22;37186;51.394;5.454;2022-10-31T13:43:16;18.00;85.70
26821;DHT22;37186;51.394;5.454;2022-10-31T13:46:35;18.00;85.70
26821;DHT22;37186;51.394;5.454;2022-10-31T13:49:38;18.00;85.70
26821;DHT22;37186;51.394;5.454;2022-10-31T13:52:39;18.00;85.70
26821;DHT22;37186;51.394;5.454;2022-10-31T13:55:42;18.00;85.60
26821;DHT22;37186;51.394;5.454;2022-10-31T13:59:10;18.00;85.60
26821;DHT22;37186;51.394;5.454;2022-10-31T14:02:17;18.10;85.60
26821;DHT22;37186;51.394;5.454;2022-10-31T14:05:25;18.00;85.50
26821;DHT22;37186;51.394;5.454;2022-10-31T14:08:27;18.10;85.60
26821;DHT22;37186;51.394;5.454;2022-10-31T14:11:29;18.10;85.50
26821;DHT22;37186;51.394;5.454;2022-10-31T14:14:34;18.10;85.50
26821;DHT22;37186;51.394;5.454;2022-10-31T14:17:49;18.00;85.50
26821;DHT22;37186;51.394;5.454;2022-10-31T14:20:50;18.10;85.50
26821;DHT22;37186;51.394;5.454;2022-10-31T14:23:52;18.10;85.50
26821;DHT22;37186;51.394;5.454;2022-10-31T14:27:01;18.10;85.50
26821;DHT22;37186;51.394;5.454;2022-10-31T14:30:14;18.10;85.50
26821;DHT22;37186;51.394;5.454;2022-10-31T14:33:18;18.10;85.50
26821;DHT22;37186;51.394;5.454;2022-10-31T14:43:16;18.10;85.30
26821;DHT22;37186;51.394;5.454;2022-10-31T14:50:04;18.10;85.40
26821;DHT22;37186;51.394;5.454;2022-10-31T14:53:15;18.00;85.20
26821;DHT22;37186;51.394;5.454;2022-10-31T14:56:27;18.00;85.30
26821;DHT22;37186;51.394;5.454;2022-10-31T14:59:31;18.10;85.40
26821;DHT22;37186;51.394;5.454;2022-10-31T15:02:38;18.10;85.50
26821;DHT22;37186;51.394;5.454;2022-10-31T15:06:03;18.10;85.50
26821;DHT22;37186;51.394;5.454;2022-10-31T15:09:05;18.10;85.40
26821;DHT22;37186;51.394;5.454;2022-10-31T15:12:31;18.10;85.30
26821;DHT22;37186;51.394;5.454;2022-10-31T15:15:32;18.10;85.30
26821;DHT22;37186;51.394;5.454;2022-10-31T15:18:34;18.10;85.20
26821;DHT22;37186;51.394;5.454;2022-10-31T15:21:35;18.10;85.20
26821;DHT22;37186;51.394;5.454;2022-10-31T15:24:39;18.00;85.20
26821;DHT22;37186;51.394;5.454;2022-10-31T15:27:40;18.00;85.10
26821;DHT22;37186;51.394;5.454;2022-10-31T15:30:53;18.00;85.10
26821;DHT22;37186;51.394;5.454;2022-10-31T15:33:55;18.00;85.10
26821;DHT22;37186;51.394;5.454;2022-10-31T15:36:57;18.00;85.10
26821;DHT22;37186;51.394;5.454;2022-10-31T15:40:07;18.00;85.10
26821;DHT22;37186;51.394;5.454;2022-10-31T15:43:14;18.00;85.10
26821;DHT22;37186;51.394;5.454;2022-10-31T15:46:16;17.90;85.00
26821;DHT22;37186;51.394;5.454;2022-10-31T15:49:37;17.90;85.00
26821;DHT22;37186;51.394;5.454;2022-10-31T15:52:43;17.90;85.00
26821;DHT22;37186;51.394;5.454;2022-10-31T15:55:52;17.90;85.00
26821;DHT22;37186;51.394;5.454;2022-10-31T15:58:54;17.90;85.00
26821;DHT22;37186;51.394;5.454;2022-10-31T16:02:02;17.80;85.00
26821;DHT22;37186;51.394;5.454;2022-10-31T16:05:16;17.80;84.90
26821;DHT22;37186;51.394;5.454;2022-10-31T16:11:38;17.70;84.90
26821;DHT22;37186;51.394;5.454;2022-10-31T16:14:39;17.70;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T16:17:43;17.70;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T16:20:50;17.70;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T16:23:58;17.60;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T16:27:05;17.60;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T16:30:29;17.60;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T16:33:35;17.50;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T16:36:36;17.50;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T16:39:39;17.50;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T16:42:43;17.50;84.90
26821;DHT22;37186;51.394;5.454;2022-10-31T16:45:50;17.50;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T16:48:51;17.40;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T16:51:52;17.40;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T16:54:52;17.40;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T16:57:56;17.40;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T17:00:57;17.40;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T17:03:58;17.40;84.90
26821;DHT22;37186;51.394;5.454;2022-10-31T17:06:58;17.30;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T17:09:59;17.30;84.90
26821;DHT22;37186;51.394;5.454;2022-10-31T17:13:00;17.30;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T17:16:03;17.30;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T17:19:04;17.20;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T17:22:04;17.30;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T17:25:07;17.20;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T17:28:11;17.20;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T17:31:25;17.20;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T17:34:27;17.10;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T17:37:27;17.10;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T17:40:28;17.10;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T17:43:28;17.10;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T17:46:29;17.00;84.60
26821;DHT22;37186;51.394;5.454;2022-10-31T17:49:29;17.00;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T17:52:30;17.00;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T17:55:30;17.00;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T17:58:33;16.90;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T18:01:33;16.90;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T18:04:35;16.90;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T18:07:35;16.90;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T18:10:37;16.90;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T18:13:38;16.80;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T18:16:39;16.80;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T18:19:39;16.80;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T18:22:40;16.80;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T18:25:40;16.80;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T18:28:42;16.70;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T18:31:43;16.70;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T18:34:47;16.70;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T18:37:48;16.70;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T18:40:50;16.70;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T18:43:50;16.60;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T18:46:53;16.60;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T18:49:53;16.60;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T18:52:55;16.60;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T18:55:55;16.60;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T18:58:58;16.50;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T19:02:01;16.50;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T19:05:01;16.50;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T19:08:03;16.50;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T19:11:13;16.50;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T19:14:14;16.50;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T19:17:14;16.50;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T19:20:15;16.40;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T19:23:15;16.40;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T19:26:16;16.40;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T19:29:17;16.40;84.80
26821;DHT22;37186;51.394;5.454;2022-10-31T19:32:17;16.40;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T19:35:18;16.40;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T19:38:18;16.40;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T19:41:26;16.30;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T19:44:27;16.30;84.60
26821;DHT22;37186;51.394;5.454;2022-10-31T19:47:31;16.30;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T19:50:32;16.30;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T19:53:33;16.30;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T19:56:33;16.30;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T19:59:34;16.30;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T20:02:34;16.20;84.60
26821;DHT22;37186;51.394;5.454;2022-10-31T20:05:39;16.20;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T20:08:40;16.20;84.60
26821;DHT22;37186;51.394;5.454;2022-10-31T20:11:43;16.20;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T20:14:44;16.20;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T20:17:44;16.20;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T20:20:45;16.20;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T20:23:46;16.20;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T20:26:46;16.10;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T20:29:47;16.10;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T20:32:47;16.10;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T20:35:48;16.10;84.70
26821;DHT22;37186;51.394;5.454;2022-10-31T20:38:50;16.10;84.60
26821;DHT22;37186;51.394;5.454;2022-10-31T20:41:52;16.10;84.60