sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
652;DHT22;310;48.490;9.200;2023-04-01T00:00:50;11.40;45.20
652;DHT22;310;48.490;9.200;2023-04-01T00:03:17;11.40;46.20
652;DHT22;310;48.490;9.200;2023-04-01T00:05:43;11.70;44.40
652;DHT22;310;48.490;9.200;2023-04-01T00:08:08;11.30;46.00
652;DHT22;310;48.490;9.200;2023-04-01T00:10:34;11.20;47.20
652;DHT22;310;48.490;9.200;2023-04-01T00:13:00;10.90;48.60
652;DHT22;310;48.490;9.200;2023-04-01T00:15:25;11.20;47.10
652;DHT22;310;48.490;9.200;2023-04-01T00:17:51;11.40;47.30
652;DHT22;310;48.490;9.200;2023-04-01T00:20:17;11.50;46.20
652;DHT22;310;48.490;9.200;2023-04-01T00:22:42;11.60;45.60
652;DHT22;310;48.490;9.200;2023-04-01T00:25:08;12.10;43.80
652;DHT22;310;48.490;9.200;2023-04-01T00:27:34;11.80;44.70
652;DHT22;310;48.490;9.200;2023-04-01T00:30:00;11.70;44.10
652;DHT22;310;48.490;9.200;2023-04-01T00:32:26;11.80;43.80
652;DHT22;310;48.490;9.200;2023-04-01T00:34:52;12.00;43.20
652;DHT22;310;48.490;9.200;2023-04-01T00:37:19;11.70;44.80
652;DHT22;310;48.490;9.200;2023-04-01T00:39:46;11.80;44.30
652;DHT22;310;48.490;9.200;2023-04-01T00:42:12;12.00;45.00
652;DHT22;310;48.490;9.200;2023-04-01T00:44:39;11.60;45.70
652;DHT22;310;48.490;9.200;2023-04-01T00:47:05;11.90;44.40
652;DHT22;310;48.490;9.200;2023-04-01T00:49:37;11.70;44.40
652;DHT22;310;48.490;9.200;2023-04-01T00:52:05;11.80;44.70
652;DHT22;310;48.490;9.200;2023-04-01T00:54:33;11.70;44.90
652;DHT22;310;48.490;9.200;2023-04-01T00:57:13;11.40;45.90
652;DHT22;310;48.490;9.200;2023-04-01T00:59:43;11.40;47.00
652;DHT22;310;48.490;9.200;2023-04-01T01:02:11;11.80;46.40
652;DHT22;310;48.490;9.200;2023-04-01T01:04:37;11.80;45.70
652;DHT22;310;48.490;9.200;2023-04-01T01:12:40;11.70;45.30
652;DHT22;310;48.490;9.200;2023-04-01T01:15:23;11.90;43.80
652;DHT22;310;48.490;9.200;2023-04-01T01:18:05;11.90;42.80
652;DHT22;310;48.490;9.200;2023-04-01T01:26:53;11.50;44.60
652;DHT22;310;48.490;9.200;2023-04-01T01:34:55;11.20;45.00
652;DHT22;310;48.490;9.200;2023-04-01T01:37:24;11.70;43.30
652;DHT22;310;48.490;9.200;2023-04-01T01:39:58;11.70;43.60
652;DHT22;310;48.490;9.200;2023-04-01T01:42:26;11.70;44.50
652;DHT22;310;48.490;9.200;2023-04-01T01:44:55;11.60;42.10
652;DHT22;310;48.490;9.200;2023-04-01T01:47:22;11.20;43.00
652;DHT22;310;48.490;9.200;2023-04-01T01:49:48;11.70;43.20
652;DHT22;310;48.490;9.200;2023-04-01T01:52:14;11.70;42.10
652;DHT22;310;48.490;9.200;2023-04-01T01:54:53;11.70;42.10
652;DHT22;310;48.490;9.200;2023-04-01T01:57:28;11.50;41.80
652;DHT22;310;48.490;9.200;2023-04-01T01:59:59;11.70;41.40
652;DHT22;310;48.490;9.200;2023-04-01T02:02:27;11.90;40.40
652;DHT22;310;48.490;9.200;2023-04-01T02:04:56;11.60;41.30
652;DHT22;310;48.490;9.200;2023-04-01T02:07:30;11.30;41.90
652;DHT22;310;48.490;9.200;2023-04-01T02:09:57;11.40;42.70
652;DHT22;310;48.490;9.200;2023-04-01T02:12:24;11.90;41.50
652;DHT22;310;48.490;9.200;2023-04-01T02:14:59;11.50;41.90
652;DHT22;310;48.490;9.200;2023-04-01T02:17:28;11.30;42.00
652;DHT22;310;48.490;9.200;2023-04-01T02:20:01;11.40;41.90
652;DHT22;310;48.490;9.200;2023-04-01T02:22:33;11.30;43.70
652;DHT22;310;48.490;9.200;2023-04-01T02:25:06;10.90;44.60
652;DHT22;310;48.490;9.200;2023-04-01T02:27:32;11.00;45.20
652;DHT22;310;48.490;9.200;2023-04-01T02:29:58;11.20;44.90
652;DHT22;310;48.490;9.200;2023-04-01T02:32:25;11.50;45.90
652;DHT22;310;48.490;9.200;2023-04-01T02:34:53;11.00;45.80
652;DHT22;310;48.490;9.200;2023-04-01T02:37:19;11.40;46.60
652;DHT22;310;48.490;9.200;2023-04-01T02:39:45;11.10;46.40
652;DHT22;310;48.490;9.200;2023-04-01T02:42:10;11.20;45.90
652;DHT22;310;48.490;9.200;2023-04-01T02:44:36;11.40;45.80
652;DHT22;310;48.490;9.200;2023-04-01T02:47:02;11.00;46.30
652;DHT22;310;48.490;9.200;2023-04-01T02:49:28;11.10;47.30
652;DHT22;310;48.490;9.200;2023-04-01T02:51:53;11.00;47.30
652;DHT22;310;48.490;9.200;2023-04-01T02:54:19;10.80;47.40
652;DHT22;310;48.490;9.200;2023-04-01T02:56:45;10.90;46.70
652;DHT22;310;48.490;9.200;2023-04-01T02:59:11;10.80;48.20
652;DHT22;310;48.490;9.200;2023-04-01T03:01:37;10.90;46.30
652;DHT22;310;48.490;9.200;2023-04-01T03:04:03;10.60;48.10
652;DHT22;310;48.490;9.200;2023-04-01T03:06:29;10.30;47.90
652;DHT22;310;48.490;9.200;2023-04-01T03:08:54;10.40;47.40
652;DHT22;310;48.490;9.200;2023-04-01T03:11:20;10.50;47.30
652;DHT22;310;48.490;9.200;2023-04-01T03:13:46;10.50;47.20
652;DHT22;310;48.490;9.200;2023-04-01T03:16:12;10.60;46.70
652;DHT22;310;48.490;9.200;2023-04-01T03:18:38;10.90;45.20
652;DHT22;310;48.490;9.200;2023-04-01T03:21:17;10.30;47.50
652;DHT22;310;48.490;9.200;2023-04-01T03:23:43;10.30;47.00
652;DHT22;310;48.490;9.200;2023-04-01T03:26:09;10.10;47.70
652;DHT22;310;48.490;9.200;2023-04-01T03:28:35;10.00;47.30
652;DHT22;310;48.490;9.200;2023-04-01T03:31:01;10.00;47.90
652;DHT22;310;48.490;9.200;2023-04-01T03:33:26;10.40;45.90
652;DHT22;310;48.490;9.200;2023-04-01T03:35:52;10.00;46.80
652;DHT22;310;48.490;9.200;2023-04-01T03:38:18;10.00;46.90
652;DHT22;310;48.490;9.200;2023-04-01T03:40:44;10.00;47.40
652;DHT22;310;48.490;9.200;2023-04-01T03:43:10;10.10;46.50
652;DHT22;310;48.490;9.200;2023-04-01T03:45:46;10.30;45.70
652;DHT22;310;48.490;9.200;2023-04-01T03:48:13;10.80;44.00
652;DHT22;310;48.490;9.200;2023-04-01T03:50:39;10.90;42.60
652;DHT22;310;48.490;9.200;2023-04-01T03:53:04;11.40;42.60
652;DHT22;310;48.490;9.200;2023-04-01T03:55:30;11.20;41.80
652;DHT22;310;48.490;9.200;2023-04-01T03:57:56;11.10;42.00
652;DHT22;310;48.490;9.200;2023-04-01T04:00:22;11.10;41.00
652;DHT22;310;48.490;9.200;2023-04-01T04:02:48;11.30;41.00
652;DHT22;310;48.490;9.200;2023-04-01T04:05:14;10.90;41.70
652;DHT22;310;48.490;9.200;2023-04-01T04:07:39;11.10;41.80
652;DHT22;310;48.490;9.200;2023-04-01T04:10:06;11.20;42.00
652;DHT22;310;48.490;9.200;2023-04-01T04:12:32;11.10;42.30
652;DHT22;310;48.490;9.200;2023-04-01T04:14:57;11.50;41.90
652;DHT22;310;48.490;9.200;2023-04-01T04:17:23;11.00;42.60
652;DHT22;310;48.490;9.200;2023-04-01T04:19:48;10.70;43.90
652;DHT22;310;48.490;9.200;2023-04-01T04:22:14;10.90;43.50
652;DHT22;310;48.490;9.200;2023-04-01T04:24:40;11.50;42.70
652;DHT22;310;48.490;9.200;2023-04-01T04:27:06;11.40;42.20
652;DHT22;310;48.490;9.200;2023-04-01T04:29:31;11.00;43.00
652;DHT22;310;48.490;9.200;2023-04-01T04:31:57;11.00;42.90
652;DHT22;310;48.490;9.200;2023-04-01T04:34:22;11.00;42.90
652;DHT22;310;48.490;9.200;2023-04-01T04:36:48;11.10;43.00
652;DHT22;310;48.490;9.200;2023-04-01T04:39:14;10.90;43.70
652;DHT22;310;48.490;9.200;2023-04-01T04:41:41;11.10;43.60
652;DHT22;310;48.490;9.200;2023-04-01T04:44:07;11.10;42.70
652;DHT22;310;48.490;9.200;2023-04-01T04:46:32;10.90;43.10
652;DHT22;310;48.490;9.200;2023-04-01T04:48:58;10.90;43.30
652;DHT22;310;48.490;9.200;2023-04-01T04:51:24;11.20;42.50
652;DHT22;310;48.490;9.200;2023-04-01T04:53:50;11.00;43.30
652;DHT22;310;48.490;9.200;2023-04-01T04:56:19;11.00;42.30
652;DHT22;310;48.490;9.200;2023-04-01T04:58:45;10.70;43.30
652;DHT22;310;48.490;9.200;2023-04-01T05:01:13;10.90;42.60
652;DHT22;310;48.490;9.200;2023-04-01T05:03:39;10.90;41.80
652;DHT22;310;48.490;9.200;2023-04-01T05:06:06;10.60;43.20
652;DHT22;310;48.490;9.200;2023-04-01T05:08:33;10.50;42.60
652;DHT22;310;48.490;9.200;2023-04-01T05:10:59;10.20;44.70
652;DHT22;310;48.490;9.200;2023-04-01T05:13:25;10.60;43.80
652;DHT22;310;48.490;9.200;2023-04-01T05:15:51;10.70;43.20
652;DHT22;310;48.490;9.200;2023-04-01T05:18:17;11.10;41.40
652;DHT22;310;48.490;9.200;2023-04-01T05:20:51;10.90;42.40
652;DHT22;310;48.490;9.200;2023-04-01T05:23:17;11.00;42.50
652;DHT22;310;48.490;9.200;2023-04-01T05:25:43;10.90;42.60
652;DHT22;310;48.490;9.200;2023-04-01T05:28:08;11.10;40.80
652;DHT22;310;48.490;9.200;2023-04-01T05:30:34;11.20;41.70
652;DHT22;310;48.490;9.200;2023-04-01T05:33:00;11.40;40.00
652;DHT22;310;48.490;9.200;2023-04-01T05:35:26;11.30;39.70
652;DHT22;310;48.490;9.200;2023-04-01T05:37:52;11.10;40.40
652;DHT22;310;48.490;9.200;2023-04-01T05:40:18;11.20;41.60
652;DHT22;310;48.490;9.200;2023-04-01T05:42:43;11.20;40.60
652;DHT22;310;48.490;9.200;2023-04-01T05:45:09;11.30;40.80
652;DHT22;310;48.490;9.200;2023-04-01T05:47:35;11.10;40.10
652;DHT22;310;48.490;9.200;2023-04-01T05:50:00;11.10;40.80
652;DHT22;310;48.490;9.200;2023-04-01T05:52:26;11.30;39.90
652;DHT22;310;48.490;9.200;2023-04-01T05:54:52;11.50;39.70
652;DHT22;310;48.490;9.200;2023-04-01T05:57:17;11.70;38.90
652;DHT22;310;48.490;9.200;2023-04-01T05:59:43;11.70;39.50
652;DHT22;310;48.490;9.200;2023-04-01T06:02:09;11.20;39.40
652;DHT22;310;48.490;9.200;2023-04-01T06:04:39;11.20;39.80
652;DHT22;310;48.490;9.200;2023-04-01T06:07:16;11.30;39.80
652;DHT22;310;48.490;9.200;2023-04-01T06:09:42;11.30;39.90
652;DHT22;310;48.490;9.200;2023-04-01T06:12:24;12.10;38.80
652;DHT22;310;48.490;9.200;2023-04-01T06:15:16;11.70;38.60
652;DHT22;310;48.490;9.200;2023-04-01T06:26:05;11.50;38.90
652;DHT22;310;48.490;9.200;2023-04-01T06:37:40;11.70;38.20
652;DHT22;310;48.490;9.200;2023-04-01T06:46:02;11.70;38.60
652;DHT22;310;48.490;9.200;2023-04-01T06:54:11;11.90;37.90
652;DHT22;310;48.490;9.200;2023-04-01T06:56:42;12.00;37.80
652;DHT22;310;48.490;9.200;2023-04-01T06:59:13;11.70;38.50
652;DHT22;310;48.490;9.200;2023-04-01T07:01:45;11.60;38.20
652;DHT22;310;48.490;9.200;2023-04-01T07:04:33;11.60;38.30
652;DHT22;310;48.490;9.200;2023-04-01T07:09:52;12.00;38.40
652;DHT22;310;48.490;9.200;2023-04-01T07:14:58;12.10;37.60
652;DHT22;310;48.490;9.200;2023-04-01T07:17:30;12.00;38.20
652;DHT22;310;48.490;9.200;2023-04-01T07:20:18;12.40;37.20
652;DHT22;310;48.490;9.200;2023-04-01T07:22:47;12.20;37.20
652;DHT22;310;48.490;9.200;2023-04-01T07:25:14;12.50;37.00
652;DHT22;310;48.490;9.200;2023-04-01T07:27:42;12.40;38.10
652;DHT22;310;48.490;9.200;2023-04-01T07:30:14;12.20;37.70
652;DHT22;310;48.490;9.200;2023-04-01T07:32:47;12.10;37.40
652;DHT22;310;48.490;9.200;2023-04-01T07:35:18;12.30;37.30
652;DHT22;310;48.490;9.200;2023-04-01T07:48:55;12.40;37.20
652;DHT22;310;48.490;9.200;2023-04-01T07:52:32;12.10;37.30
652;DHT22;310;48.490;9.200;2023-04-01T07:57:23;12.20;36.60
652;DHT22;310;48.490;9.200;2023-04-01T08:00:00;12.60;34.80
652;DHT22;310;48.490;9.200;2023-04-01T08:08:23;12.10;36.50
652;DHT22;310;48.490;9.200;2023-04-01T08:16:22;12.30;35.90
652;DHT22;310;48.490;9.200;2023-04-01T08:21:28;12.60;35.40
652;DHT22;310;48.490;9.200;2023-04-01T08:24:00;12.90;35.10
652;DHT22;310;48.490;9.200;2023-04-01T08:26:38;12.60;36.60
652;DHT22;310;48.490;9.200;2023-04-01T08:29:17;12.80;35.90
652;DHT22;310;48.490;9.200;2023-04-01T08:31:57;12.30;37.60
652;DHT22;310;48.490;9.200;2023-04-01T08:34:28;11.90;37.70
652;DHT22;310;48.490;9.200;2023-04-01T08:37:05;11.70;40.40
652;DHT22;310;48.490;9.200;2023-04-01T08:48:04;12.90;35.10
652;DHT22;310;48.490;9.200;2023-04-01T09:04:30;12.40;36.50
652;DHT22;310;48.490;9.200;2023-04-01T09:07:33;13.00;35.10
652;DHT22;310;48.490;9.200;2023-04-01T09:10:36;12.60;37.00
652;DHT22;310;48.490;9.200;2023-04-01T09:25:02;12.20;41.00
652;DHT22;310;48.490;9.200;2023-04-01T09:27:44;11.60;40.90
652;DHT22;310;48.490;9.200;2023-04-01T09:30:33;11.80;41.70
652;DHT22;310;48.490;9.200;2023-04-01T09:38:57;12.20;42.00
652;DHT22;310;48.490;9.200;2023-04-01T09:41:28;12.60;41.60
652;DHT22;310;48.490;9.200;2023-04-01T09:56:07;12.90;39.80
652;DHT22;310;48.490;9.200;2023-04-01T10:01:26;12.60;41.50
652;DHT22;310;48.490;9.200;2023-04-01T10:04:30;12.60;41.90
652;DHT22;310;48.490;9.200;2023-04-01T10:18:12;13.00;41.90
652;DHT22;310;48.490;9.200;2023-04-01T10:29:46;12.00;44.10
652;DHT22;310;48.490;9.200;2023-04-01T10:49:47;12.80;40.90
652;DHT22;310;48.490;9.200;2023-04-01T10:52:21;12.30;42.10
652;DHT22;310;48.490;9.200;2023-04-01T11:00:18;12.40;42.60
652;DHT22;310;48.490;9.200;2023-04-01T11:03:10;13.10;41.20
652;DHT22;310;48.490;9.200;2023-04-01T11:33:46;13.40;41.90
652;DHT22;310;48.490;9.200;2023-04-01T11:36:18;13.60;41.20
652;DHT22;310;48.490;9.200;2023-04-01T11:41:46;13.40;41.90
652;DHT22;310;48.490;9.200;2023-04-01T11:44:18;13.60;41.30
652;DHT22;310;48.490;9.200;2023-04-01T11:54:48;13.30;39.80
652;DHT22;310;48.490;9.200;2023-04-01T12:01:46;13.80;39.30
652;DHT22;310;48.490;9.200;2023-04-01T12:06:42;13.40;41.70
652;DHT22;310;48.490;9.200;2023-04-01T12:12:10;14.00;38.40
652;DHT22;310;48.490;9.200;2023-04-01T12:15:01;13.30;41.00
652;DHT22;310;48.490;9.200;2023-04-01T12:31:36;13.50;43.10
652;DHT22;310;48.490;9.200;2023-04-01T12:34:25;13.30;44.30
652;DHT22;310;48.490;9.200;2023-04-01T12:37:10;13.40;43.70
652;DHT22;310;48.490;9.200;2023-04-01T12:45:30;13.60;43.40
652;DHT22;310;48.490;9.200;2023-04-01T12:48:27;13.20;43.10
652;DHT22;310;48.490;9.200;2023-04-01T12:51:08;13.20;43.30
652;DHT22;310;48.490;9.200;2023-04-01T12:56:30;13.20;41.50
652;DHT22;310;48.490;9.200;2023-04-01T13:10:27;14.10;39.30
652;DHT22;310;48.490;9.200;2023-04-01T13:13:39;14.10;38.00
652;DHT22;310;48.490;9.200;2023-04-01T13:16:26;14.20;38.70
652;DHT22;310;48.490;9.200;2023-04-01T13:27:22;14.70;36.70
652;DHT22;310;48.490;9.200;2023-04-01T13:35:42;14.70;35.90
652;DHT22;310;48.490;9.200;2023-04-01T13:41:40;14.10;36.20
652;DHT22;310;48.490;9.200;2023-04-01T13:44:20;14.40;35.20
652;DHT22;310;48.490;9.200;2023-04-01T13:52:45;14.40;33.90
652;DHT22;310;48.490;9.200;2023-04-01T13:55:28;14.20;35.30
652;DHT22;310;48.490;9.200;2023-04-01T14:07:04;13.60;36.90
652;DHT22;310;48.490;9.200;2023-04-01T14:12:59;14.30;35.40
652;DHT22;310;48.490;9.200;2023-04-01T14:15:25;14.50;34.60
652;DHT22;310;48.490;9.200;2023-04-01T14:20:39;13.10;36.60
652;DHT22;310;48.490;9.200;2023-04-01T14:26:32;13.50;36.70
652;DHT22;310;48.490;9.200;2023-04-01T14:32:03;13.50;35.60
652;DHT22;310;48.490;9.200;2023-04-01T14:38:10;13.50;35.60
652;DHT22;310;48.490;9.200;2023-04-01T14:54:06;13.30;36.10
652;DHT22;310;48.490;9.200;2023-04-01T14:56:40;13.60;36.50
652;DHT22;310;48.490;9.200;2023-04-01T14:59:25;13.60;35.70
652;DHT22;310;48.490;9.200;2023-04-01T15:02:17;13.60;36.30
652;DHT22;310;48.490;9.200;2023-04-01T15:05:10;13.50;36.80
652;DHT22;310;48.490;9.200;2023-04-01T15:08:00;13.90;35.60
652;DHT22;310;48.490;9.200;2023-04-01T15:19:00;14.70;33.50
652;DHT22;310;48.490;9.200;2023-04-01T15:30:16;14.10;36.20
652;DHT22;310;48.490;9.200;2023-04-01T15:43:49;13.50;37.60
652;DHT22;310;48.490;9.200;2023-04-01T15:57:15;12.90;36.50
652;DHT22;310;48.490;9.200;2023-04-01T16:13:46;13.10;36.00
652;DHT22;310;48.490;9.200;2023-04-01T16:21:41;13.20;35.60
652;DHT22;310;48.490;9.200;2023-04-01T16:24:45;13.60;35.10
652;DHT22;310;48.490;9.200;2023-04-01T16:27:25;13.80;34.70
652;DHT22;310;48.490;9.200;2023-04-01T16:33:04;13.20;35.80
652;DHT22;310;48.490;9.200;2023-04-01T16:41:05;13.40;34.80
652;DHT22;310;48.490;9.200;2023-04-01T16:48:59;12.90;36.10
652;DHT22;310;48.490;9.200;2023-04-01T16:52:04;13.40;35.50
652;DHT22;310;48.490;9.200;2023-04-01T16:59:46;13.30;36.50
652;DHT22;310;48.490;9.200;2023-04-01T17:02:17;13.40;37.10
652;DHT22;310;48.490;9.200;2023-04-01T17:04:55;13.60;35.60
652;DHT22;310;48.490;9.200;2023-04-01T17:12:46;13.90;35.30
652;DHT22;310;48.490;9.200;2023-04-01T17:27:34;14.10;34.30
652;DHT22;310;48.490;9.200;2023-04-01T17:30:20;14.30;33.80
652;DHT22;310;48.490;9.200;2023-04-01T17:35:21;14.10;33.80
652;DHT22;310;48.490;9.200;2023-04-01T17:38:06;14.10;33.90
652;DHT22;310;48.490;9.200;2023-04-01T17:40:52;13.50;34.90
652;DHT22;310;48.490;9.200;2023-04-01T17:43:37;13.60;34.10
652;DHT22;310;48.490;9.200;2023-04-01T17:49:35;13.80;34.40
652;DHT22;310;48.490;9.200;2023-04-01T17:54:58;13.50;34.90
652;DHT22;310;48.490;9.200;2023-04-01T18:06:09;14.20;33.90
652;DHT22;310;48.490;9.200;2023-04-01T18:20:46;13.90;33.60
652;DHT22;310;48.490;9.200;2023-04-01T18:23:27;13.50;35.50
652;DHT22;310;48.490;9.200;2023-04-01T18:26:09;14.00;34.30
652;DHT22;310;48.490;9.200;2023-04-01T18:28:38;14.00;33.70
652;DHT22;310;48.490;9.200;2023-04-01T18:31:17;13.60;34.70
652;DHT22;310;48.490;9.200;2023-04-01T18:39:00;13.40;34.50
652;DHT22;310;48.490;9.200;2023-04-01T18:41:53;13.50;34.80
652;DHT22;310;48.490;9.200;2023-04-01T18:52:42;12.70;38.90
652;DHT22;310;48.490;9.200;2023-04-01T18:59:01;12.80;40.80
652;DHT22;310;48.490;9.200;2023-04-01T19:03:28;11.90;45.10
652;DHT22;310;48.490;9.200;2023-04-01T19:06:01;11.80;46.40
652;DHT22;310;48.490;9.200;2023-04-01T19:08:35;11.70;47.40
652;DHT22;310;48.490;9.200;2023-04-01T19:11:10;11.30;50.20
652;DHT22;310;48.490;9.200;2023-04-01T19:28:07;11.90;47.80
652;DHT22;310;48.490;9.200;2023-04-01T19:30:51;12.60;45.70
652;DHT22;310;48.490;9.200;2023-04-01T19:36:10;13.30;42.30
652;DHT22;310;48.490;9.200;2023-04-01T19:41:43;13.20;42.70
652;DHT22;310;48.490;9.200;2023-04-01T19:44:39;13.50;42.10
652;DHT22;310;48.490;9.200;2023-04-01T19:50:39;13.50;43.30
652;DHT22;310;48.490;9.200;2023-04-01T19:56:15;13.60;41.40
652;DHT22;310;48.490;9.200;2023-04-01T19:58:48;13.60;41.30
652;DHT22;310;48.490;9.200;2023-04-01T20:01:44;13.40;42.70
652;DHT22;310;48.490;9.200;2023-04-01T20:04:26;13.60;43.20
652;DHT22;310;48.490;9.200;2023-04-01T20:07:00;13.70;42.80
652;DHT22;310;48.490;9.200;2023-04-01T20:12:46;13.10;43.40
652;DHT22;310;48.490;9.200;2023-04-01T20:15:41;13.00;43.10
652;DHT22;310;48.490;9.200;2023-04-01T20:18:34;12.80;44.20
652;DHT22;310;48.490;9.200;2023-04-01T20:21:08;12.80;43.60
652;DHT22;310;48.490;9.200;2023-04-01T20:23:45;13.10;44.20
652;DHT22;310;48.490;9.200;2023-04-01T20:26:20;12.90;43.00
652;DHT22;310;48.490;9.200;2023-04-01T20:31:52;12.90;41.70
652;DHT22;310;48.490;9.200;2023-04-01T20:37:42;13.30;39.70
652;DHT22;310;48.490;9.200;2023-04-01T20:48:30;13.20;41.70
652;DHT22;310;48.490;9.200;2023-04-01T20:50:56;13.20;40.50
652;DHT22;310;48.490;9.200;2023-04-01T20:53:29;13.20;41.00
652;DHT22;310;48.490;9.200;2023-04-01T20:59:36;12.80;41.10
652;DHT22;310;48.490;9.200;2023-04-01T21:13:41;12.90;39.90
652;DHT22;310;48.490;9.200;2023-04-01T21:19:02;12.70;42.90
652;DHT22;310;48.490;9.200;2023-04-01T21:29:51;11.70;46.90
652;DHT22;310;48.490;9.200;2023-04-01T21:40:56;11.50;45.40
652;DHT22;310;48.490;9.200;2023-04-01T21:43:49;11.10;46.70
652;DHT22;310;48.490;9.200;2023-04-01T21:46:43;11.20;46.30
652;DHT22;310;48.490;9.200;2023-04-01T21:49:44;11.70;44.00
652;DHT22;310;48.490;9.200;2023-04-01T21:52:26;11.90;43.80
652;DHT22;310;48.490;9.200;2023-04-01T22:03:28;12.10;41.90
652;DHT22;310;48.490;9.200;2023-04-01T22:20:34;11.80;42.70
652;DHT22;310;48.490;9.200;2023-04-01T22:25:41;12.70;40.50
652;DHT22;310;48.490;9.200;2023-04-01T22:28:12;12.20;41.60
652;DHT22;310;48.490;9.200;2023-04-01T22:30:49;11.70;42.10
652;DHT22;310;48.490;9.200;2023-04-01T22:50:34;12.20;40.50
652;DHT22;310;48.490;9.200;2023-04-01T22:55:34;12.30;41.10
652;DHT22;310;48.490;9.200;2023-04-01T22:58:05;12.30;39.80
652;DHT22;310;48.490;9.200;2023-04-01T23:00:36;12.40;40.20
652;DHT22;310;48.490;9.200;2023-04-01T23:03:22;12.20;40.40
652;DHT22;310;48.490;9.200;2023-04-01T23:05:55;11.60;41.30
652;DHT22;310;48.490;9.200;2023-04-01T23:08:39;11.60;42.00
652;DHT22;310;48.490;9.200;2023-04-01T23:11:16;12.20;41.50
652;DHT22;310;48.490;9.200;2023-04-01T23:13:50;11.90;40.20
652;DHT22;310;48.490;9.200;2023-04-01T23:16:24;12.20;39.50
652;DHT22;310;48.490;9.200;2023-04-01T23:18:55;12.10;40.20
652;DHT22;310;48.490;9.200;2023-04-01T23:24:30;11.80;40.10
652;DHT22;310;48.490;9.200;2023-04-01T23:27:18;11.60;41.30
652;DHT22;310;48.490;9.200;2023-04-01T23:29:45;11.70;41.00
652;DHT22;310;48.490;9.200;2023-04-01T23:32:16;11.50;41.30
652;DHT22;310;48.490;9.200;2023-04-01T23:34:49;11.70;41.40
652;DHT22;310;48.490;9.200;2023-04-01T23:37:15;12.10;41.30
652;DHT22;310;48.490;9.200;2023-04-01T23:42:30;12.60;37.90
652;DHT22;310;48.490;9.200;2023-04-01T23:44:58;12.30;38.50
652;DHT22;310;48.490;9.200;2023-04-01T23:47:45;12.40;38.30
652;DHT22;310;48.490;9.200;2023-04-01T23:50:30;12.40;38.70
652;DHT22;310;48.490;9.200;2023-04-01T23:53:11;12.60;39.00
652;DHT22;310;48.490;9.200;2023-04-01T23:55:41;12.40;38.40
652;DHT22;310;48.490;9.200;2023-04-01T23:58:23;12.10;39.20
