sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71142;DHT22;58808;59.366;17.970;2023-03-14T00:00:35;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:03:01;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:05:26;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:07:52;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:10:19;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:12:45;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:15:11;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:17:37;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:20:05;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:22:40;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:25:08;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:27:34;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:30:00;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:32:26;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:34:51;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:37:17;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:39:43;5.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:42:09;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:44:35;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:47:01;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:49:26;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:51:52;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:54:20;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:56:46;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T00:59:12;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:01:39;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:04:05;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:06:31;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:08:57;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:11:29;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:13:56;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:16:23;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:18:49;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:21:18;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:23:44;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:26:13;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:28:39;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:31:07;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:33:33;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:35:59;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:38:28;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:40:54;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:43:20;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:46:14;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:48:57;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:54:05;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:56:33;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T01:59:00;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:01:28;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:03:56;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:06:27;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:08:55;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:11:21;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:13:47;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:16:14;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:18:40;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:21:23;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:24:33;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:29:12;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:31:38;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:34:05;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:36:31;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:39:28;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:41:54;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:44:20;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:46:46;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:49:13;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:51:40;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:54:06;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:56:32;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T02:58:58;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:01:24;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:03:50;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:06:16;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:08:42;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:11:08;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:13:34;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:16:00;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:18:26;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:20:51;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:23:17;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:25:48;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:28:14;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:30:41;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:33:08;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:35:33;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:37:59;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:40:26;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:42:52;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:45:17;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:47:43;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:50:09;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:52:35;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:55:01;6.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:57:27;6.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T03:59:52;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:02:18;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:04:44;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:07:09;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:09:37;6.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:12:03;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:14:29;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:16:54;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:19:21;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:21:46;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:24:13;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:26:38;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:29:04;6.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:31:30;6.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:33:56;6.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:36:22;6.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:38:47;6.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:41:13;6.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:43:39;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:46:05;6.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:48:31;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:50:57;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:53:22;6.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:55:54;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T04:58:21;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:00:47;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:03:15;6.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:05:40;6.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:08:06;6.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:10:32;6.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:12:58;6.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:15:24;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:17:49;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:20:15;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:22:42;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:25:08;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:27:35;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:30:02;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:32:28;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:34:54;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:37:24;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:39:49;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:42:15;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:44:41;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:47:07;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:49:32;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:51:58;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:54:24;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:56:50;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T05:59:15;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:01:41;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:04:07;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:06:32;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:08:58;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:11:24;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:13:50;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:16:16;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:18:42;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:21:08;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:23:34;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:26:00;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:28:26;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:30:52;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:33:17;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:35:44;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:38:09;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:40:35;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:43:01;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:45:26;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:47:52;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:50:18;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:52:44;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:55:14;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T06:57:40;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:00:07;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:02:33;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:04:59;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:07:26;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:09:52;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:12:18;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:14:44;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:17:09;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:19:35;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:22:01;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:24:27;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:26:52;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:29:18;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:31:44;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:34:10;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:36:36;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:39:01;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:41:27;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:43:53;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:46:19;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:48:44;6.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:51:10;6.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:53:36;6.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:56:02;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T07:58:27;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:00:53;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:03:19;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:05:51;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:08:17;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:10:43;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:13:09;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:15:35;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:18:02;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:20:29;5.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:22:59;5.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:25:26;5.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:27:52;5.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:30:20;4.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:32:46;5.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:35:12;4.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:37:38;4.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:40:06;4.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:42:33;4.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:44:59;4.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:47:25;4.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:49:50;4.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:52:16;5.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:54:45;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:57:11;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T08:59:37;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:02:03;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:04:30;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:06:55;5.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:09:24;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:11:50;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:14:16;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:16:42;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:19:08;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:21:33;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:23:59;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:26:25;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:28:51;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:31:16;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:33:42;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:36:08;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:38:34;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:41:02;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:43:30;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:45:57;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:48:30;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:50:59;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:53:44;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:56:28;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T09:59:00;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T10:01:31;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T10:04:01;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T10:06:30;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T10:08:56;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T10:11:23;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T10:14:09;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T10:16:45;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T10:19:14;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T10:21:44;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T10:26:48;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T10:29:14;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T10:31:49;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T10:34:17;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T10:36:46;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T10:41:48;5.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T10:44:19;5.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T10:46:46;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T10:49:36;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T10:54:39;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T10:57:05;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T10:59:36;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T11:07:54;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T11:10:31;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T11:13:28;5.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T11:16:37;5.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T11:21:59;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T11:27:00;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T11:34:56;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T11:37:26;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T11:40:18;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T11:42:46;5.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T11:45:25;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T11:50:43;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T11:53:14;5.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T11:55:43;5.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T11:58:19;5.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T12:00:49;5.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T12:08:57;5.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T12:11:43;5.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T12:14:36;5.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T12:17:26;5.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T12:20:17;5.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T12:22:48;5.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T12:25:19;5.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T12:28:03;5.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T12:30:36;4.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T12:35:48;4.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T12:43:45;4.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T12:51:46;5.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T12:59:36;5.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T13:04:45;5.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T13:09:53;5.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T13:12:25;5.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T13:14:53;5.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T13:17:33;5.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T13:20:10;5.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T13:22:37;5.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T13:25:10;5.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T13:27:36;5.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T13:30:40;5.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T13:33:04;5.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T13:35:43;5.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T13:38:21;5.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T13:40:50;5.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T13:45:53;5.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T13:48:22;5.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T13:51:06;5.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T13:53:49;5.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T13:56:17;5.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T13:58:43;5.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T14:01:18;5.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T14:03:50;4.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T14:06:39;4.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T14:14:33;4.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T14:17:01;4.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T14:19:30;4.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T14:21:58;4.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T14:24:28;4.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T14:26:59;4.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T14:29:32;4.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T14:34:42;4.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T14:39:45;4.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T14:42:21;4.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T14:44:51;4.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T14:47:22;4.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T14:49:49;4.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T14:52:18;4.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T14:54:53;4.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T14:57:32;4.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:00:06;4.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:02:37;4.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:05:20;4.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:07:46;4.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:10:23;4.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:12:50;4.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:15:17;4.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:17:43;4.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:20:15;4.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:22:41;4.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:25:08;4.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:27:36;4.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:30:05;4.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:32:31;4.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:34:57;4.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:37:23;4.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:39:49;4.10;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:42:15;4.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:44:40;4.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:47:08;4.00;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:49:34;3.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:52:00;3.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:54:26;3.90;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:56:57;3.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T15:59:24;3.80;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:01:50;3.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:04:16;3.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:06:42;3.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:09:12;3.70;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:11:39;3.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:14:05;3.60;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:16:31;3.50;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:18:57;3.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:21:22;3.40;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:23:48;3.30;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:26:17;3.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:28:44;3.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:33:51;3.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:36:17;3.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:38:44;3.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:41:15;3.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:43:42;3.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:46:14;3.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:48:43;3.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:51:09;3.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:53:36;3.20;99.90
71142;DHT22;58808;59.366;17.970;2023-03-14T16:56:01;3.10;99.90