sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15574;DHT22;7888;46.748;8.102;2023-04-16T00:00:34;11.00;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T00:03:00;11.00;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T00:05:25;11.00;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T00:07:52;11.10;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T00:10:18;11.00;56.70
15574;DHT22;7888;46.748;8.102;2023-04-16T00:12:44;11.00;56.60
15574;DHT22;7888;46.748;8.102;2023-04-16T00:15:10;11.10;56.70
15574;DHT22;7888;46.748;8.102;2023-04-16T00:17:35;11.00;56.70
15574;DHT22;7888;46.748;8.102;2023-04-16T00:20:01;11.00;56.70
15574;DHT22;7888;46.748;8.102;2023-04-16T00:22:27;11.00;56.70
15574;DHT22;7888;46.748;8.102;2023-04-16T00:24:53;11.00;56.70
15574;DHT22;7888;46.748;8.102;2023-04-16T00:27:19;11.00;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T00:29:45;11.00;56.70
15574;DHT22;7888;46.748;8.102;2023-04-16T00:32:11;11.00;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T00:34:36;11.00;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T00:37:02;11.00;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T00:39:28;11.00;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T00:41:54;11.00;56.90
15574;DHT22;7888;46.748;8.102;2023-04-16T00:44:19;11.00;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T00:46:46;11.00;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T00:49:12;11.00;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T00:51:38;11.00;56.70
15574;DHT22;7888;46.748;8.102;2023-04-16T00:54:05;11.00;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T00:56:33;11.00;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T00:59:00;11.00;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T01:01:26;11.00;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T01:03:53;11.00;56.90
15574;DHT22;7888;46.748;8.102;2023-04-16T01:06:20;11.00;56.90
15574;DHT22;7888;46.748;8.102;2023-04-16T01:08:46;10.90;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T01:11:14;10.90;56.90
15574;DHT22;7888;46.748;8.102;2023-04-16T01:13:40;11.00;57.00
15574;DHT22;7888;46.748;8.102;2023-04-16T01:16:07;10.90;56.90
15574;DHT22;7888;46.748;8.102;2023-04-16T01:18:35;10.90;57.00
15574;DHT22;7888;46.748;8.102;2023-04-16T01:21:01;10.90;57.00
15574;DHT22;7888;46.748;8.102;2023-04-16T01:23:28;10.90;57.50
15574;DHT22;7888;46.748;8.102;2023-04-16T01:25:54;10.90;56.90
15574;DHT22;7888;46.748;8.102;2023-04-16T01:28:21;10.90;56.90
15574;DHT22;7888;46.748;8.102;2023-04-16T01:30:47;10.90;57.00
15574;DHT22;7888;46.748;8.102;2023-04-16T01:33:13;10.90;57.00
15574;DHT22;7888;46.748;8.102;2023-04-16T01:35:40;10.90;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T01:38:07;10.90;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T01:40:34;10.90;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T01:43:01;10.90;57.00
15574;DHT22;7888;46.748;8.102;2023-04-16T01:45:27;10.80;56.90
15574;DHT22;7888;46.748;8.102;2023-04-16T01:47:53;10.90;56.90
15574;DHT22;7888;46.748;8.102;2023-04-16T01:50:20;10.80;57.00
15574;DHT22;7888;46.748;8.102;2023-04-16T01:52:46;10.80;57.00
15574;DHT22;7888;46.748;8.102;2023-04-16T01:55:12;10.80;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T01:57:38;10.80;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T02:00:05;10.80;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T02:02:34;10.80;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T02:05:00;10.80;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T02:07:26;10.80;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T02:09:53;10.80;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T02:12:19;10.80;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T02:14:45;10.80;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T02:17:11;10.80;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T02:19:37;10.80;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T02:22:02;10.80;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T02:24:29;10.80;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T02:26:55;10.80;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T02:29:21;10.80;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T02:31:47;10.80;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T02:34:14;10.80;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T02:36:40;10.90;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T02:39:06;10.90;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T02:41:32;10.90;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T02:43:58;10.90;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T02:46:24;10.90;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T02:48:49;10.90;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T02:51:15;10.90;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T02:53:41;10.90;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T02:56:11;10.80;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T02:58:37;10.80;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T03:01:03;10.90;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T03:03:29;10.90;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T03:05:55;10.90;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T03:08:21;10.90;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T03:10:47;10.80;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T03:13:13;10.90;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T03:15:39;10.90;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T03:18:05;10.90;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T03:20:30;10.80;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T03:22:56;10.90;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T03:25:22;10.90;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T03:27:48;10.90;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T03:30:14;10.90;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T03:32:41;10.90;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T03:35:07;10.90;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T03:37:34;10.90;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T03:40:00;10.80;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T03:42:26;10.80;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T03:44:52;10.90;57.70
15574;DHT22;7888;46.748;8.102;2023-04-16T03:47:21;10.90;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T03:49:47;10.80;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T03:52:13;10.90;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T03:54:39;10.80;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T03:57:05;10.80;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T03:59:30;10.80;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T04:01:56;10.90;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T04:04:22;10.80;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T04:06:48;10.80;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T04:09:14;10.80;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T04:11:41;10.80;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T04:14:07;10.80;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T04:16:33;10.80;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T04:19:00;10.70;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T04:21:29;10.70;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T04:23:56;10.80;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T04:26:22;10.80;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T04:28:47;10.80;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T04:31:14;10.80;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T04:33:40;10.80;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T04:36:06;10.70;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T04:38:32;10.80;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T04:40:58;10.70;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T04:43:24;10.70;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T04:45:50;10.80;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T04:48:16;10.80;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T04:50:44;10.70;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T04:53:10;10.70;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T04:55:39;10.70;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T04:58:05;10.70;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T05:00:33;10.70;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T05:03:03;10.70;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T05:05:34;10.70;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T05:08:00;10.70;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T05:10:26;10.70;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T05:12:52;10.70;57.70
15574;DHT22;7888;46.748;8.102;2023-04-16T05:15:18;10.70;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T05:17:44;10.70;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T05:20:10;10.60;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T05:22:36;10.60;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T05:25:02;10.60;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T05:27:28;10.60;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T05:29:54;10.60;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T05:32:20;10.60;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T05:34:45;10.60;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T05:37:11;10.60;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T05:39:37;10.60;57.80
15574;DHT22;7888;46.748;8.102;2023-04-16T05:42:03;10.60;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T05:44:29;10.60;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T05:46:54;10.60;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T05:49:20;10.60;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T05:51:47;10.60;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T05:54:13;10.60;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T05:56:39;10.60;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T05:59:05;10.60;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T06:01:34;10.60;57.50
15574;DHT22;7888;46.748;8.102;2023-04-16T06:03:59;10.60;57.60
15574;DHT22;7888;46.748;8.102;2023-04-16T06:06:25;10.60;57.50
15574;DHT22;7888;46.748;8.102;2023-04-16T06:08:52;10.60;57.50
15574;DHT22;7888;46.748;8.102;2023-04-16T06:11:18;10.70;57.50
15574;DHT22;7888;46.748;8.102;2023-04-16T06:13:44;10.60;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T06:16:10;10.60;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T06:18:35;10.70;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T06:21:02;10.70;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T06:23:28;10.70;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T06:25:54;10.70;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T06:28:20;10.70;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T06:30:46;10.70;57.50
15574;DHT22;7888;46.748;8.102;2023-04-16T06:33:12;10.80;57.60
15574;DHT22;7888;46.748;8.102;2023-04-16T06:35:38;10.80;57.60
15574;DHT22;7888;46.748;8.102;2023-04-16T06:38:04;10.80;57.60
15574;DHT22;7888;46.748;8.102;2023-04-16T06:40:30;10.80;57.50
15574;DHT22;7888;46.748;8.102;2023-04-16T06:42:56;10.80;57.50
15574;DHT22;7888;46.748;8.102;2023-04-16T06:45:22;10.80;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T06:47:47;10.90;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T06:50:14;10.90;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T06:52:40;10.90;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T06:55:06;10.90;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T06:57:34;10.90;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T07:00:00;11.00;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T07:02:27;11.00;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T07:04:53;11.00;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T07:07:18;11.00;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T07:09:44;11.00;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T07:12:10;11.00;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T07:14:36;11.10;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T07:17:02;11.10;57.80
15574;DHT22;7888;46.748;8.102;2023-04-16T07:19:28;11.10;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T07:21:57;11.10;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T07:24:26;11.10;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T07:26:52;11.20;57.50
15574;DHT22;7888;46.748;8.102;2023-04-16T07:29:18;11.20;57.50
15574;DHT22;7888;46.748;8.102;2023-04-16T07:31:44;11.20;57.50
15574;DHT22;7888;46.748;8.102;2023-04-16T07:34:10;11.20;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T07:36:36;11.30;57.50
15574;DHT22;7888;46.748;8.102;2023-04-16T07:39:03;11.30;57.60
15574;DHT22;7888;46.748;8.102;2023-04-16T07:41:30;11.30;57.70
15574;DHT22;7888;46.748;8.102;2023-04-16T07:43:57;11.30;57.60
15574;DHT22;7888;46.748;8.102;2023-04-16T07:46:23;11.40;57.60
15574;DHT22;7888;46.748;8.102;2023-04-16T07:48:48;11.40;57.60
15574;DHT22;7888;46.748;8.102;2023-04-16T07:51:15;11.40;57.50
15574;DHT22;7888;46.748;8.102;2023-04-16T07:53:41;11.50;57.60
15574;DHT22;7888;46.748;8.102;2023-04-16T07:56:08;11.50;57.50
15574;DHT22;7888;46.748;8.102;2023-04-16T07:58:34;11.50;57.50
15574;DHT22;7888;46.748;8.102;2023-04-16T08:00:59;11.50;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T08:03:26;11.50;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T08:05:51;11.50;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T08:08:17;11.50;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T08:10:43;11.50;57.50
15574;DHT22;7888;46.748;8.102;2023-04-16T08:13:09;11.50;57.60
15574;DHT22;7888;46.748;8.102;2023-04-16T08:15:35;11.50;57.50
15574;DHT22;7888;46.748;8.102;2023-04-16T08:18:01;11.50;57.60
15574;DHT22;7888;46.748;8.102;2023-04-16T08:20:27;11.50;58.00
15574;DHT22;7888;46.748;8.102;2023-04-16T08:22:53;11.50;57.60
15574;DHT22;7888;46.748;8.102;2023-04-16T08:25:19;11.50;57.60
15574;DHT22;7888;46.748;8.102;2023-04-16T08:27:45;11.50;57.60
15574;DHT22;7888;46.748;8.102;2023-04-16T08:30:11;11.50;57.60
15574;DHT22;7888;46.748;8.102;2023-04-16T08:32:37;11.60;57.60
15574;DHT22;7888;46.748;8.102;2023-04-16T08:35:03;11.60;57.60
15574;DHT22;7888;46.748;8.102;2023-04-16T08:37:29;11.60;58.10
15574;DHT22;7888;46.748;8.102;2023-04-16T08:39:55;11.60;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T08:42:29;11.60;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T08:45:08;11.70;57.60
15574;DHT22;7888;46.748;8.102;2023-04-16T08:47:35;11.70;57.60
15574;DHT22;7888;46.748;8.102;2023-04-16T08:50:03;11.70;57.40
15574;DHT22;7888;46.748;8.102;2023-04-16T08:52:31;11.70;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T08:57:57;11.70;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T09:00:24;11.70;57.30
15574;DHT22;7888;46.748;8.102;2023-04-16T09:02:50;11.70;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T09:05:17;11.70;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T09:07:45;11.70;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T09:10:13;11.70;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T09:12:41;11.70;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T09:15:09;11.70;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T09:17:36;11.70;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T09:20:05;11.80;57.20
15574;DHT22;7888;46.748;8.102;2023-04-16T09:22:35;11.80;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T09:25:02;11.80;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T09:27:29;11.80;57.10
15574;DHT22;7888;46.748;8.102;2023-04-16T09:29:55;11.80;57.00
15574;DHT22;7888;46.748;8.102;2023-04-16T09:32:26;11.80;56.90
15574;DHT22;7888;46.748;8.102;2023-04-16T09:34:54;11.80;56.90
15574;DHT22;7888;46.748;8.102;2023-04-16T09:37:28;11.80;57.00
15574;DHT22;7888;46.748;8.102;2023-04-16T09:40:00;11.80;56.90
15574;DHT22;7888;46.748;8.102;2023-04-16T09:42:31;11.80;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T09:45:02;11.80;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T09:47:48;11.80;56.90
15574;DHT22;7888;46.748;8.102;2023-04-16T09:50:16;11.80;57.00
15574;DHT22;7888;46.748;8.102;2023-04-16T09:52:48;11.80;56.90
15574;DHT22;7888;46.748;8.102;2023-04-16T09:55:26;11.80;57.00
15574;DHT22;7888;46.748;8.102;2023-04-16T09:57:59;11.80;57.00
15574;DHT22;7888;46.748;8.102;2023-04-16T10:00:28;11.80;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T10:03:03;11.80;56.60
15574;DHT22;7888;46.748;8.102;2023-04-16T10:05:30;11.80;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T10:07:59;11.80;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T10:10:26;11.80;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T10:12:54;11.80;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T10:15:21;11.80;57.00
15574;DHT22;7888;46.748;8.102;2023-04-16T10:17:47;11.80;57.50
15574;DHT22;7888;46.748;8.102;2023-04-16T10:20:14;11.90;56.90
15574;DHT22;7888;46.748;8.102;2023-04-16T10:22:42;11.90;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T10:25:09;11.90;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T10:27:36;11.90;56.90
15574;DHT22;7888;46.748;8.102;2023-04-16T10:30:03;11.90;56.90
15574;DHT22;7888;46.748;8.102;2023-04-16T10:32:31;11.90;56.70
15574;DHT22;7888;46.748;8.102;2023-04-16T10:34:59;11.90;56.50
15574;DHT22;7888;46.748;8.102;2023-04-16T10:37:30;11.90;56.60
15574;DHT22;7888;46.748;8.102;2023-04-16T10:39:57;11.90;56.50
15574;DHT22;7888;46.748;8.102;2023-04-16T10:42:24;11.90;56.60
15574;DHT22;7888;46.748;8.102;2023-04-16T10:44:50;11.90;56.70
15574;DHT22;7888;46.748;8.102;2023-04-16T10:47:16;12.00;56.50
15574;DHT22;7888;46.748;8.102;2023-04-16T10:49:42;12.00;56.40
15574;DHT22;7888;46.748;8.102;2023-04-16T10:52:13;12.00;56.40
15574;DHT22;7888;46.748;8.102;2023-04-16T10:54:43;12.00;56.30
15574;DHT22;7888;46.748;8.102;2023-04-16T10:57:16;12.00;56.20
15574;DHT22;7888;46.748;8.102;2023-04-16T10:59:45;12.10;56.20
15574;DHT22;7888;46.748;8.102;2023-04-16T11:02:15;12.10;56.30
15574;DHT22;7888;46.748;8.102;2023-04-16T11:04:52;12.10;56.30
15574;DHT22;7888;46.748;8.102;2023-04-16T11:07:33;12.20;56.50
15574;DHT22;7888;46.748;8.102;2023-04-16T11:10:03;12.20;56.10
15574;DHT22;7888;46.748;8.102;2023-04-16T11:12:39;12.20;55.90
15574;DHT22;7888;46.748;8.102;2023-04-16T11:15:14;12.20;55.90
15574;DHT22;7888;46.748;8.102;2023-04-16T11:17:49;12.10;55.80
15574;DHT22;7888;46.748;8.102;2023-04-16T11:22:44;12.10;55.80
15574;DHT22;7888;46.748;8.102;2023-04-16T11:25:11;12.10;55.90
15574;DHT22;7888;46.748;8.102;2023-04-16T11:27:37;12.10;55.90
15574;DHT22;7888;46.748;8.102;2023-04-16T11:30:06;12.00;55.90
15574;DHT22;7888;46.748;8.102;2023-04-16T11:32:37;12.00;55.90
15574;DHT22;7888;46.748;8.102;2023-04-16T11:35:17;12.00;55.90
15574;DHT22;7888;46.748;8.102;2023-04-16T11:37:44;12.00;56.00
15574;DHT22;7888;46.748;8.102;2023-04-16T11:40:13;12.00;55.90
15574;DHT22;7888;46.748;8.102;2023-04-16T11:42:40;12.00;55.90
15574;DHT22;7888;46.748;8.102;2023-04-16T11:45:08;12.00;56.00
15574;DHT22;7888;46.748;8.102;2023-04-16T11:47:44;12.00;56.00
15574;DHT22;7888;46.748;8.102;2023-04-16T11:50:24;12.00;55.80
15574;DHT22;7888;46.748;8.102;2023-04-16T11:52:54;12.10;55.90
15574;DHT22;7888;46.748;8.102;2023-04-16T11:55:22;12.10;56.10
15574;DHT22;7888;46.748;8.102;2023-04-16T11:57:50;12.10;56.10
15574;DHT22;7888;46.748;8.102;2023-04-16T12:00:16;12.10;56.10
15574;DHT22;7888;46.748;8.102;2023-04-16T12:02:45;12.20;56.40
15574;DHT22;7888;46.748;8.102;2023-04-16T12:05:35;12.20;56.30
15574;DHT22;7888;46.748;8.102;2023-04-16T12:08:08;12.30;56.50
15574;DHT22;7888;46.748;8.102;2023-04-16T12:10:54;12.30;56.40
15574;DHT22;7888;46.748;8.102;2023-04-16T12:13:21;12.30;56.80
15574;DHT22;7888;46.748;8.102;2023-04-16T12:15:53;12.30;56.50
15574;DHT22;7888;46.748;8.102;2023-04-16T12:18:22;12.40;56.60
15574;DHT22;7888;46.748;8.102;2023-04-16T12:20:51;12.40;56.50
15574;DHT22;7888;46.748;8.102;2023-04-16T12:23:31;12.40;56.30
15574;DHT22;7888;46.748;8.102;2023-04-16T12:25:58;12.50;56.60
15574;DHT22;7888;46.748;8.102;2023-04-16T12:28:35;12.50;56.50
15574;DHT22;7888;46.748;8.102;2023-04-16T12:31:03;12.50;56.40
15574;DHT22;7888;46.748;8.102;2023-04-16T12:33:31;12.50;56.50
15574;DHT22;7888;46.748;8.102;2023-04-16T12:35:57;12.50;56.50
15574;DHT22;7888;46.748;8.102;2023-04-16T12:38:23;12.60;56.50
15574;DHT22;7888;46.748;8.102;2023-04-16T12:40:51;12.60;56.50
15574;DHT22;7888;46.748;8.102;2023-04-16T12:43:21;12.70;56.50
15574;DHT22;7888;46.748;8.102;2023-04-16T12:45:47;12.70;56.60
15574;DHT22;7888;46.748;8.102;2023-04-16T12:48:15;12.70;56.30
15574;DHT22;7888;46.748;8.102;2023-04-16T12:50:41;12.80;56.30
15574;DHT22;7888;46.748;8.102;2023-04-16T12:53:08;12.70;56.10
15574;DHT22;7888;46.748;8.102;2023-04-16T12:55:35;12.80;56.00
15574;DHT22;7888;46.748;8.102;2023-04-16T12:58:01;12.80;55.80
15574;DHT22;7888;46.748;8.102;2023-04-16T13:00:27;12.80;55.80
15574;DHT22;7888;46.748;8.102;2023-04-16T13:02:53;12.80;55.80
15574;DHT22;7888;46.748;8.102;2023-04-16T13:05:19;12.90;55.90
15574;DHT22;7888;46.748;8.102;2023-04-16T13:07:45;12.80;55.90
15574;DHT22;7888;46.748;8.102;2023-04-16T13:10:11;12.80;55.80
15574;DHT22;7888;46.748;8.102;2023-04-16T13:12:38;12.90;56.00
15574;DHT22;7888;46.748;8.102;2023-04-16T13:15:05;12.90;56.00
15574;DHT22;7888;46.748;8.102;2023-04-16T13:17:31;12.90;55.80
15574;DHT22;7888;46.748;8.102;2023-04-16T13:19:57;12.90;55.70
15574;DHT22;7888;46.748;8.102;2023-04-16T13:22:23;12.90;55.60
15574;DHT22;7888;46.748;8.102;2023-04-16T13:24:49;12.90;55.50
15574;DHT22;7888;46.748;8.102;2023-04-16T13:27:15;12.90;55.50
15574;DHT22;7888;46.748;8.102;2023-04-16T13:29:41;12.90;55.40
15574;DHT22;7888;46.748;8.102;2023-04-16T13:32:07;12.80;55.50
15574;DHT22;7888;46.748;8.102;2023-04-16T13:34:33;12.80;55.60
15574;DHT22;7888;46.748;8.102;2023-04-16T13:36:59;12.70;55.40
15574;DHT22;7888;46.748;8.102;2023-04-16T13:39:24;12.70;55.30
15574;DHT22;7888;46.748;8.102;2023-04-16T13:41:50;12.70;55.50
15574;DHT22;7888;46.748;8.102;2023-04-16T13:44:16;12.70;55.60
15574;DHT22;7888;46.748;8.102;2023-04-16T13:46:42;12.60;55.70
15574;DHT22;7888;46.748;8.102;2023-04-16T13:49:12;12.60;55.80
15574;DHT22;7888;46.748;8.102;2023-04-16T13:51:38;12.60;55.80
15574;DHT22;7888;46.748;8.102;2023-04-16T13:54:04;12.60;55.90
15574;DHT22;7888;46.748;8.102;2023-04-16T13:56:30;12.60;56.00
15574;DHT22;7888;46.748;8.102;2023-04-16T13:58:55;12.70;56.20
15574;DHT22;7888;46.748;8.102;2023-04-16T14:01:21;12.60;56.20
15574;DHT22;7888;46.748;8.102;2023-04-16T14:03:48;12.70;56.20
15574;DHT22;7888;46.748;8.102;2023-04-16T14:06:14;12.70;56.20
15574;DHT22;7888;46.748;8.102;2023-04-16T14:08:42;12.70;56.20
15574;DHT22;7888;46.748;8.102;2023-04-16T14:11:10;12.70;56.10
15574;DHT22;7888;46.748;8.102;2023-04-16T14:13:36;12.70;56.10
15574;DHT22;7888;46.748;8.102;2023-04-16T14:16:03;12.80;56.30
15574;DHT22;7888;46.748;8.102;2023-04-16T14:18:29;12.80;56.30
15574;DHT22;7888;46.748;8.102;2023-04-16T14:20:55;12.80;56.10
15574;DHT22;7888;46.748;8.102;2023-04-16T14:23:22;12.80;56.00
15574;DHT22;7888;46.748;8.102;2023-04-16T14:25:48;12.80;56.10
15574;DHT22;7888;46.748;8.102;2023-04-16T14:28:14;12.80;56.00
15574;DHT22;7888;46.748;8.102;2023-04-16T14:30:41;12.80;56.00
15574;DHT22;7888;46.748;8.102;2023-04-16T14:33:07;12.80;56.10
15574;DHT22;7888;46.748;8.102;2023-04-16T14:35:33;12.70;56.10
15574;DHT22;7888;46.748;8.102;2023-04-16T14:38:00;12.70;56.10
15574;DHT22;7888;46.748;8.102;2023-04-16T14:40:26;12.70;56.00
15574;DHT22;7888;46.748;8.102;2023-04-16T14:42:53;12.70;56.10
15574;DHT22;7888;46.748;8.102;2023-04-16T14:45:19;12.70;56.10
15574;DHT22;7888;46.748;8.102;2023-04-16T14:47:45;12.60;56.00
15574;DHT22;7888;46.748;8.102;2023-04-16T14:50:12;12.60;56.00
15574;DHT22;7888;46.748;8.102;2023-04-16T14:52:40;12.60;56.00
15574;DHT22;7888;46.748;8.102;2023-04-16T14:55:06;12.60;56.00
15574;DHT22;7888;46.748;8.102;2023-04-16T14:57:33;12.60;56.00
15574;DHT22;7888;46.748;8.102;2023-04-16T14:59:59;12.50;56.10
15574;DHT22;7888;46.748;8.102;2023-04-16T15:02:25;12.50;56.10
15574;DHT22;7888;46.748;8.102;2023-04-16T15:04:52;12.50;56.20
15574;DHT22;7888;46.748;8.102;2023-04-16T15:07:18;12.50;56.30
15574;DHT22;7888;46.748;8.102;2023-04-16T15:09:44;12.50;56.40
15574;DHT22;7888;46.748;8.102;2023-04-16T15:12:10;12.50;56.50
15574;DHT22;7888;46.748;8.102;2023-04-16T15:14:36;12.50;56.50
15574;DHT22;7888;46.748;8.102;2023-04-16T15:17:02;12.50;56.60
15574;DHT22;7888;46.748;8.102;2023-04-16T15:19:27;12.50;56.60
15574;DHT22;7888;46.748;8.102;2023-04-16T15:21:53;12.50;56.60
15574;DHT22;7888;46.748;8.102;2023-04-16T15:24:20;12.60;56.70
15574;DHT22;7888;46.748;8.102;2023-04-16T15:26:46;12.60;56.60
15574;DHT22;7888;46.748;8.102;2023-04-16T15:29:11;12.60;56.60
15574;DHT22;7888;46.748;8.102;2023-04-16T15:31:37;12.60;56.50
15574;DHT22;7888;46.748;8.102;2023-04-16T15:34:03;12.60;56.50
15574;DHT22;7888;46.748;8.102;2023-04-16T15:36:29;12.60;56.50
15574;DHT22;7888;46.748;8.102;2023-04-16T15:38:55;12.60;56.50
15574;DHT22;7888;46.748;8.102;2023-04-16T15:41:21;12.60;56.50
15574;DHT22;7888;46.748;8.102;2023-04-16T15:43:46;12.60;56.40
15574;DHT22;7888;46.748;8.102;2023-04-16T15:46:12;12.60;56.40
15574;DHT22;7888;46.748;8.102;2023-04-16T15:48:39;12.60;56.30