sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23214;SDS011;11776;41.598;13.330;2022-08-21T10:40:48;8.75;;;1.90;;
23214;SDS011;11776;41.598;13.330;2022-08-21T10:44:03;4.82;;;1.58;;
23214;SDS011;11776;41.598;13.330;2022-08-21T10:47:28;1.38;;;0.82;;
23214;SDS011;11776;41.598;13.330;2022-08-21T10:56:40;0.90;;;0.90;;
23214;SDS011;11776;41.598;13.330;2022-08-21T10:59:44;1.10;;;1.00;;
23214;SDS011;11776;41.598;13.330;2022-08-21T11:06:05;1.00;;;0.90;;
23214;SDS011;11776;41.598;13.330;2022-08-21T11:09:18;1.33;;;1.05;;
23214;SDS011;11776;41.598;13.330;2022-08-21T11:22:26;2.83;;;1.85;;
23214;SDS011;11776;41.598;13.330;2022-08-21T11:25:32;3.10;;;1.65;;
23214;SDS011;11776;41.598;13.330;2022-08-21T11:29:18;2.95;;;1.65;;
23214;SDS011;11776;41.598;13.330;2022-08-21T11:32:24;3.28;;;1.23;;
23214;SDS011;11776;41.598;13.330;2022-08-21T11:35:42;3.03;;;1.40;;
23214;SDS011;11776;41.598;13.330;2022-08-21T11:38:57;2.28;;;1.30;;
23214;SDS011;11776;41.598;13.330;2022-08-21T11:51:17;3.25;;;1.77;;
23214;SDS011;11776;41.598;13.330;2022-08-21T11:57:25;2.15;;;1.77;;
23214;SDS011;11776;41.598;13.330;2022-08-21T12:00:42;3.25;;;2.08;;
23214;SDS011;11776;41.598;13.330;2022-08-21T12:04:21;3.13;;;2.08;;
23214;SDS011;11776;41.598;13.330;2022-08-21T12:07:28;6.70;;;2.80;;
23214;SDS011;11776;41.598;13.330;2022-08-21T12:10:34;5.00;;;2.80;;
23214;SDS011;11776;41.598;13.330;2022-08-21T12:13:38;4.47;;;2.70;;
23214;SDS011;11776;41.598;13.330;2022-08-21T12:16:41;4.05;;;2.50;;
23214;SDS011;11776;41.598;13.330;2022-08-21T12:19:43;4.82;;;2.60;;
23214;SDS011;11776;41.598;13.330;2022-08-21T12:23:04;4.25;;;2.45;;
23214;SDS011;11776;41.598;13.330;2022-08-21T12:29:37;2.58;;;1.95;;
23214;SDS011;11776;41.598;13.330;2022-08-21T12:32:43;2.85;;;1.98;;
23214;SDS011;11776;41.598;13.330;2022-08-21T12:35:46;4.15;;;2.10;;
23214;SDS011;11776;41.598;13.330;2022-08-21T12:38:52;7.15;;;2.20;;
23214;SDS011;11776;41.598;13.330;2022-08-21T12:41:59;3.00;;;1.90;;
23214;SDS011;11776;41.598;13.330;2022-08-21T12:45:03;4.65;;;2.42;;
23214;SDS011;11776;41.598;13.330;2022-08-21T12:48:09;2.95;;;1.80;;
23214;SDS011;11776;41.598;13.330;2022-08-21T12:51:17;7.15;;;2.38;;
23214;SDS011;11776;41.598;13.330;2022-08-21T12:54:26;5.00;;;2.10;;
23214;SDS011;11776;41.598;13.330;2022-08-21T12:57:29;5.38;;;2.60;;
23214;SDS011;11776;41.598;13.330;2022-08-21T13:00:30;7.60;;;2.22;;
23214;SDS011;11776;41.598;13.330;2022-08-21T13:03:34;10.00;;;2.60;;
23214;SDS011;11776;41.598;13.330;2022-08-21T13:06:37;9.27;;;2.58;;
23214;SDS011;11776;41.598;13.330;2022-08-21T13:09:50;3.85;;;2.20;;
23214;SDS011;11776;41.598;13.330;2022-08-21T13:13:08;6.43;;;2.28;;
23214;SDS011;11776;41.598;13.330;2022-08-21T13:16:11;4.85;;;2.40;;
23214;SDS011;11776;41.598;13.330;2022-08-21T13:19:16;3.55;;;2.50;;
23214;SDS011;11776;41.598;13.330;2022-08-21T13:22:19;17.05;;;2.88;;
23214;SDS011;11776;41.598;13.330;2022-08-21T13:25:24;5.88;;;3.22;;
23214;SDS011;11776;41.598;13.330;2022-08-21T13:28:32;4.88;;;2.67;;
23214;SDS011;11776;41.598;13.330;2022-08-21T13:31:33;9.88;;;2.70;;
23214;SDS011;11776;41.598;13.330;2022-08-21T13:34:36;5.68;;;2.70;;
23214;SDS011;11776;41.598;13.330;2022-08-21T13:37:38;3.83;;;2.50;;
23214;SDS011;11776;41.598;13.330;2022-08-21T13:40:51;7.20;;;2.60;;
23214;SDS011;11776;41.598;13.330;2022-08-21T13:44:40;5.82;;;2.83;;
23214;SDS011;11776;41.598;13.330;2022-08-21T13:47:18;6.47;;;2.50;;
23214;SDS011;11776;41.598;13.330;2022-08-21T13:50:21;4.60;;;2.83;;
23214;SDS011;11776;41.598;13.330;2022-08-21T13:53:28;6.60;;;2.58;;
23214;SDS011;11776;41.598;13.330;2022-08-21T13:56:32;12.05;;;2.47;;
23214;SDS011;11776;41.598;13.330;2022-08-21T13:59:35;11.07;;;2.90;;
23214;SDS011;11776;41.598;13.330;2022-08-21T14:02:38;4.05;;;1.98;;
23214;SDS011;11776;41.598;13.330;2022-08-21T14:05:44;7.30;;;2.22;;
23214;SDS011;11776;41.598;13.330;2022-08-21T14:12:15;5.57;;;2.30;;
23214;SDS011;11776;41.598;13.330;2022-08-21T14:15:18;2.35;;;1.80;;
23214;SDS011;11776;41.598;13.330;2022-08-21T14:18:23;3.92;;;1.70;;
23214;SDS011;11776;41.598;13.330;2022-08-21T14:21:33;3.63;;;1.77;;
23214;SDS011;11776;41.598;13.330;2022-08-21T14:24:39;2.58;;;1.80;;
23214;SDS011;11776;41.598;13.330;2022-08-21T14:27:55;5.43;;;1.60;;
23214;SDS011;11776;41.598;13.330;2022-08-21T14:30:57;2.00;;;1.60;;
23214;SDS011;11776;41.598;13.330;2022-08-21T14:33:59;4.22;;;1.80;;
23214;SDS011;11776;41.598;13.330;2022-08-21T14:37:01;5.20;;;1.77;;
23214;SDS011;11776;41.598;13.330;2022-08-21T14:40:04;3.42;;;1.80;;
23214;SDS011;11776;41.598;13.330;2022-08-21T14:43:06;3.22;;;1.88;;
23214;SDS011;11776;41.598;13.330;2022-08-21T14:46:08;3.58;;;1.90;;
23214;SDS011;11776;41.598;13.330;2022-08-21T14:49:13;3.30;;;1.52;;
23214;SDS011;11776;41.598;13.330;2022-08-21T14:52:15;4.28;;;1.80;;
23214;SDS011;11776;41.598;13.330;2022-08-21T14:55:17;3.75;;;1.67;;
23214;SDS011;11776;41.598;13.330;2022-08-21T14:58:19;3.80;;;1.92;;
23214;SDS011;11776;41.598;13.330;2022-08-21T15:01:21;4.18;;;2.10;;
23214;SDS011;11776;41.598;13.330;2022-08-21T15:04:23;2.15;;;1.55;;
23214;SDS011;11776;41.598;13.330;2022-08-21T15:07:24;2.80;;;1.60;;
23214;SDS011;11776;41.598;13.330;2022-08-21T15:10:26;2.13;;;1.60;;
23214;SDS011;11776;41.598;13.330;2022-08-21T15:13:28;3.53;;;1.80;;
23214;SDS011;11776;41.598;13.330;2022-08-21T15:16:31;3.95;;;1.42;;
23214;SDS011;11776;41.598;13.330;2022-08-21T15:19:33;2.20;;;1.52;;
23214;SDS011;11776;41.598;13.330;2022-08-21T15:22:34;2.25;;;1.27;;
23214;SDS011;11776;41.598;13.330;2022-08-21T15:25:36;2.63;;;1.40;;
23214;SDS011;11776;41.598;13.330;2022-08-21T15:28:37;5.80;;;1.45;;
23214;SDS011;11776;41.598;13.330;2022-08-21T15:31:55;3.75;;;1.52;;
23214;SDS011;11776;41.598;13.330;2022-08-21T15:34:57;4.50;;;1.77;;
23214;SDS011;11776;41.598;13.330;2022-08-21T15:37:59;4.40;;;1.67;;
23214;SDS011;11776;41.598;13.330;2022-08-21T15:41:02;2.83;;;1.52;;
23214;SDS011;11776;41.598;13.330;2022-08-21T15:44:03;3.20;;;1.20;;
23214;SDS011;11776;41.598;13.330;2022-08-21T15:47:05;2.47;;;1.30;;
23214;SDS011;11776;41.598;13.330;2022-08-21T15:50:07;1.50;;;1.20;;
23214;SDS011;11776;41.598;13.330;2022-08-21T15:53:09;2.17;;;1.50;;
23214;SDS011;11776;41.598;13.330;2022-08-21T15:56:12;2.70;;;1.40;;
23214;SDS011;11776;41.598;13.330;2022-08-21T15:59:17;2.55;;;1.35;;
23214;SDS011;11776;41.598;13.330;2022-08-21T16:02:24;3.05;;;1.40;;
23214;SDS011;11776;41.598;13.330;2022-08-21T16:05:26;2.35;;;1.55;;
23214;SDS011;11776;41.598;13.330;2022-08-21T16:08:28;1.23;;;1.10;;
23214;SDS011;11776;41.598;13.330;2022-08-21T16:11:29;2.78;;;1.33;;
23214;SDS011;11776;41.598;13.330;2022-08-21T16:14:31;1.70;;;1.05;;
23214;SDS011;11776;41.598;13.330;2022-08-21T16:17:34;4.03;;;1.30;;
23214;SDS011;11776;41.598;13.330;2022-08-21T16:20:36;3.10;;;0.93;;
23214;SDS011;11776;41.598;13.330;2022-08-21T16:23:38;2.35;;;0.82;;
23214;SDS011;11776;41.598;13.330;2022-08-21T16:26:40;3.83;;;1.20;;
23214;SDS011;11776;41.598;13.330;2022-08-21T16:29:42;1.35;;;0.90;;
23214;SDS011;11776;41.598;13.330;2022-08-21T16:32:45;1.98;;;1.17;;
23214;SDS011;11776;41.598;13.330;2022-08-21T16:35:47;2.40;;;0.98;;
23214;SDS011;11776;41.598;13.330;2022-08-21T16:38:48;1.88;;;1.00;;
23214;SDS011;11776;41.598;13.330;2022-08-21T16:41:50;2.42;;;1.00;;
23214;SDS011;11776;41.598;13.330;2022-08-21T16:44:52;3.25;;;1.17;;
23214;SDS011;11776;41.598;13.330;2022-08-21T16:47:54;2.00;;;0.90;;
23214;SDS011;11776;41.598;13.330;2022-08-21T16:50:56;1.85;;;1.02;;
23214;SDS011;11776;41.598;13.330;2022-08-21T16:53:58;2.53;;;1.10;;
23214;SDS011;11776;41.598;13.330;2022-08-21T16:57:00;1.02;;;0.70;;
23214;SDS011;11776;41.598;13.330;2022-08-21T17:00:03;3.22;;;1.38;;
23214;SDS011;11776;41.598;13.330;2022-08-21T17:03:09;4.65;;;1.17;;
23214;SDS011;11776;41.598;13.330;2022-08-21T17:06:14;1.42;;;1.00;;
23214;SDS011;11776;41.598;13.330;2022-08-21T17:09:15;2.35;;;1.00;;
23214;SDS011;11776;41.598;13.330;2022-08-21T17:12:17;4.07;;;0.98;;
23214;SDS011;11776;41.598;13.330;2022-08-21T17:15:24;1.83;;;1.05;;
23214;SDS011;11776;41.598;13.330;2022-08-21T17:18:26;3.67;;;1.40;;
23214;SDS011;11776;41.598;13.330;2022-08-21T17:21:28;3.13;;;1.27;;
23214;SDS011;11776;41.598;13.330;2022-08-21T17:24:29;2.28;;;1.70;;
23214;SDS011;11776;41.598;13.330;2022-08-21T17:27:31;2.00;;;1.30;;
23214;SDS011;11776;41.598;13.330;2022-08-21T17:30:32;2.25;;;1.30;;
23214;SDS011;11776;41.598;13.330;2022-08-21T17:33:35;2.28;;;1.33;;
23214;SDS011;11776;41.598;13.330;2022-08-21T17:36:38;4.60;;;1.40;;
23214;SDS011;11776;41.598;13.330;2022-08-21T17:39:39;1.88;;;1.42;;
23214;SDS011;11776;41.598;13.330;2022-08-21T17:42:41;3.53;;;1.77;;
23214;SDS011;11776;41.598;13.330;2022-08-21T17:45:44;3.60;;;1.50;;
23214;SDS011;11776;41.598;13.330;2022-08-21T17:48:45;3.65;;;1.40;;
23214;SDS011;11776;41.598;13.330;2022-08-21T17:51:47;1.40;;;1.30;;
23214;SDS011;11776;41.598;13.330;2022-08-21T17:54:49;1.55;;;1.25;;
23214;SDS011;11776;41.598;13.330;2022-08-21T17:57:50;4.30;;;1.75;;
23214;SDS011;11776;41.598;13.330;2022-08-21T18:00:52;2.25;;;1.80;;
23214;SDS011;11776;41.598;13.330;2022-08-21T18:03:54;3.40;;;1.50;;
23214;SDS011;11776;41.598;13.330;2022-08-21T18:06:55;2.88;;;1.88;;
23214;SDS011;11776;41.598;13.330;2022-08-21T18:10:00;3.63;;;2.20;;
23214;SDS011;11776;41.598;13.330;2022-08-21T18:13:03;3.00;;;1.80;;
23214;SDS011;11776;41.598;13.330;2022-08-21T18:16:06;2.78;;;1.52;;
23214;SDS011;11776;41.598;13.330;2022-08-21T18:19:09;2.33;;;1.58;;
23214;SDS011;11776;41.598;13.330;2022-08-21T18:22:15;2.13;;;1.35;;
23214;SDS011;11776;41.598;13.330;2022-08-21T18:25:16;4.93;;;1.75;;
23214;SDS011;11776;41.598;13.330;2022-08-21T18:28:18;5.50;;;1.90;;
23214;SDS011;11776;41.598;13.330;2022-08-21T18:31:20;4.47;;;1.73;;
23214;SDS011;11776;41.598;13.330;2022-08-21T18:34:25;2.65;;;1.33;;
23214;SDS011;11776;41.598;13.330;2022-08-21T18:37:28;2.72;;;1.30;;
23214;SDS011;11776;41.598;13.330;2022-08-21T18:40:33;2.17;;;1.55;;
23214;SDS011;11776;41.598;13.330;2022-08-21T18:43:36;3.47;;;1.60;;
23214;SDS011;11776;41.598;13.330;2022-08-21T18:46:38;3.25;;;1.58;;
23214;SDS011;11776;41.598;13.330;2022-08-21T18:49:40;2.15;;;1.55;;
23214;SDS011;11776;41.598;13.330;2022-08-21T18:52:42;3.85;;;1.73;;
23214;SDS011;11776;41.598;13.330;2022-08-21T18:55:43;2.45;;;1.88;;
23214;SDS011;11776;41.598;13.330;2022-08-21T18:58:45;3.47;;;1.92;;
23214;SDS011;11776;41.598;13.330;2022-08-21T19:01:46;4.30;;;1.67;;
23214;SDS011;11776;41.598;13.330;2022-08-21T19:04:49;3.60;;;1.23;;
23214;SDS011;11776;41.598;13.330;2022-08-21T19:07:51;2.65;;;1.63;;
23214;SDS011;11776;41.598;13.330;2022-08-21T19:10:55;2.42;;;1.60;;
23214;SDS011;11776;41.598;13.330;2022-08-21T19:13:57;2.92;;;1.20;;
23214;SDS011;11776;41.598;13.330;2022-08-21T19:16:59;2.00;;;1.10;;
23214;SDS011;11776;41.598;13.330;2022-08-21T19:20:03;1.88;;;1.17;;
23214;SDS011;11776;41.598;13.330;2022-08-21T19:23:07;1.35;;;0.90;;
23214;SDS011;11776;41.598;13.330;2022-08-21T19:26:09;1.98;;;1.08;;
23214;SDS011;11776;41.598;13.330;2022-08-21T19:29:11;4.10;;;1.88;;
23214;SDS011;11776;41.598;13.330;2022-08-21T19:32:16;1.35;;;1.25;;
23214;SDS011;11776;41.598;13.330;2022-08-21T19:35:18;1.55;;;1.20;;
23214;SDS011;11776;41.598;13.330;2022-08-21T19:38:20;1.33;;;1.23;;
23214;SDS011;11776;41.598;13.330;2022-08-21T19:41:23;2.65;;;1.45;;
23214;SDS011;11776;41.598;13.330;2022-08-21T19:44:26;4.93;;;1.40;;
23214;SDS011;11776;41.598;13.330;2022-08-21T19:47:29;2.17;;;1.40;;
23214;SDS011;11776;41.598;13.330;2022-08-21T19:50:31;3.75;;;1.58;;
23214;SDS011;11776;41.598;13.330;2022-08-21T19:53:33;3.13;;;1.60;;
23214;SDS011;11776;41.598;13.330;2022-08-21T19:56:34;2.75;;;1.50;;
23214;SDS011;11776;41.598;13.330;2022-08-21T19:59:36;2.13;;;1.48;;
23214;SDS011;11776;41.598;13.330;2022-08-21T20:02:38;3.03;;;1.77;;
23214;SDS011;11776;41.598;13.330;2022-08-21T20:05:41;1.98;;;1.38;;
23214;SDS011;11776;41.598;13.330;2022-08-21T20:08:44;2.63;;;1.50;;
23214;SDS011;11776;41.598;13.330;2022-08-21T20:11:48;2.95;;;1.35;;
23214;SDS011;11776;41.598;13.330;2022-08-21T20:14:50;2.47;;;1.45;;
23214;SDS011;11776;41.598;13.330;2022-08-21T20:17:52;1.83;;;1.50;;
23214;SDS011;11776;41.598;13.330;2022-08-21T20:20:53;3.25;;;1.48;;
23214;SDS011;11776;41.598;13.330;2022-08-21T20:23:55;3.30;;;2.00;;
23214;SDS011;11776;41.598;13.330;2022-08-21T20:26:57;4.15;;;1.63;;
23214;SDS011;11776;41.598;13.330;2022-08-21T20:29:58;2.83;;;1.50;;
23214;SDS011;11776;41.598;13.330;2022-08-21T20:33:00;1.77;;;1.30;;
23214;SDS011;11776;41.598;13.330;2022-08-21T20:36:02;3.08;;;1.70;;
23214;SDS011;11776;41.598;13.330;2022-08-21T20:39:04;4.30;;;1.40;;
23214;SDS011;11776;41.598;13.330;2022-08-21T20:42:06;2.65;;;1.30;;
23214;SDS011;11776;41.598;13.330;2022-08-21T20:45:09;3.75;;;1.42;;
23214;SDS011;11776;41.598;13.330;2022-08-21T20:57:27;2.92;;;1.67;;
23214;SDS011;11776;41.598;13.330;2022-08-21T21:00:32;2.80;;;1.60;;
23214;SDS011;11776;41.598;13.330;2022-08-21T21:03:35;3.45;;;1.30;;
23214;SDS011;11776;41.598;13.330;2022-08-21T21:06:38;3.33;;;1.77;;
23214;SDS011;11776;41.598;13.330;2022-08-21T21:09:41;3.30;;;1.77;;
23214;SDS011;11776;41.598;13.330;2022-08-21T21:12:44;2.42;;;1.30;;
23214;SDS011;11776;41.598;13.330;2022-08-21T21:15:46;1.88;;;1.45;;
23214;SDS011;11776;41.598;13.330;2022-08-21T21:18:53;2.92;;;1.48;;
23214;SDS011;11776;41.598;13.330;2022-08-21T21:22:03;6.43;;;1.58;;
23214;SDS011;11776;41.598;13.330;2022-08-21T21:25:12;3.22;;;1.60;;
23214;SDS011;11776;41.598;13.330;2022-08-21T21:28:19;5.28;;;1.73;;
23214;SDS011;11776;41.598;13.330;2022-08-21T21:31:23;3.08;;;1.60;;
23214;SDS011;11776;41.598;13.330;2022-08-21T21:34:26;5.03;;;1.45;;
23214;SDS011;11776;41.598;13.330;2022-08-21T21:53:40;2.78;;;2.10;;
23214;SDS011;11776;41.598;13.330;2022-08-21T22:06:50;4.80;;;1.60;;
23214;SDS011;11776;41.598;13.330;2022-08-21T22:13:26;2.10;;;1.40;;
23214;SDS011;11776;41.598;13.330;2022-08-21T22:16:31;1.42;;;1.30;;
23214;SDS011;11776;41.598;13.330;2022-08-21T22:19:36;2.38;;;1.50;;
23214;SDS011;11776;41.598;13.330;2022-08-21T22:22:39;6.38;;;1.90;;
23214;SDS011;11776;41.598;13.330;2022-08-21T22:25:44;2.58;;;1.70;;
23214;SDS011;11776;41.598;13.330;2022-08-21T22:28:47;2.47;;;1.77;;
23214;SDS011;11776;41.598;13.330;2022-08-21T22:32:01;3.22;;;1.75;;
23214;SDS011;11776;41.598;13.330;2022-08-21T22:38:50;1.60;;;1.50;;
23214;SDS011;11776;41.598;13.330;2022-08-21T22:41:38;3.15;;;1.80;;
23214;SDS011;11776;41.598;13.330;2022-08-21T22:44:47;1.70;;;1.48;;
23214;SDS011;11776;41.598;13.330;2022-08-21T22:47:49;1.60;;;1.50;;
23214;SDS011;11776;41.598;13.330;2022-08-21T22:50:55;3.35;;;1.80;;
23214;SDS011;11776;41.598;13.330;2022-08-21T22:53:59;2.65;;;1.80;;
23214;SDS011;11776;41.598;13.330;2022-08-21T22:57:03;2.25;;;1.50;;
23214;SDS011;11776;41.598;13.330;2022-08-21T23:00:10;2.25;;;1.63;;
23214;SDS011;11776;41.598;13.330;2022-08-21T23:06:24;2.92;;;1.52;;
23214;SDS011;11776;41.598;13.330;2022-08-21T23:12:33;3.20;;;1.40;;
23214;SDS011;11776;41.598;13.330;2022-08-21T23:25:24;2.53;;;1.25;;
23214;SDS011;11776;41.598;13.330;2022-08-21T23:40:53;3.85;;;1.88;;
23214;SDS011;11776;41.598;13.330;2022-08-21T23:44:03;2.78;;;1.30;;
23214;SDS011;11776;41.598;13.330;2022-08-21T23:50:13;2.25;;;1.80;;
23214;SDS011;11776;41.598;13.330;2022-08-21T23:56:58;2.65;;;1.67;;
