sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36552;DHT22;22559;54.176;12.102;2023-07-09T00:01:59;16.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T00:04:25;16.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T00:06:51;16.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T00:09:20;17.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T00:11:47;17.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T00:14:14;17.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T00:16:42;17.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T00:19:12;17.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T00:21:39;17.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T00:24:06;16.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T00:26:32;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T00:28:59;16.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T00:31:25;16.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T00:33:52;16.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T00:36:35;16.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T00:39:01;16.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T00:41:37;16.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T00:49:13;15.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T00:51:44;15.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T00:54:27;15.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T00:57:08;15.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T00:59:35;15.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:02:01;15.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:04:27;15.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:06:55;15.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:09:23;15.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:11:48;15.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:14:16;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:16:48;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:19:15;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:21:42;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:24:15;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:26:45;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:29:12;15.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:31:37;15.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:34:03;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:36:29;15.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:38:56;15.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:41:22;15.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:43:47;15.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:46:13;15.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:48:40;15.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:51:10;15.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:53:38;15.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:56:04;15.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T01:58:33;15.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:00:59;15.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:03:24;15.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:05:53;15.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:08:18;15.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:10:45;15.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:13:10;15.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:15:36;15.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:18:02;15.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:20:28;15.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:22:53;15.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:25:19;15.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:27:45;15.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:30:11;14.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:32:36;14.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:35:03;14.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:37:30;14.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:39:55;14.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:42:22;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:44:48;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:47:14;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:49:40;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:52:06;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:54:32;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:56:58;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T02:59:23;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:01:51;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:04:17;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:06:46;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:09:12;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:11:38;14.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:14:03;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:16:31;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:18:58;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:21:25;14.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:23:52;14.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:26:17;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:28:43;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:31:09;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:33:34;14.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:36:00;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:38:26;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:40:55;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:43:21;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:45:47;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:48:16;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:50:44;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:53:09;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:55:35;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T03:58:01;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:00:28;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:02:54;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:05:25;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:07:51;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:10:17;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:12:44;14.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:15:10;14.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:17:38;14.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:20:05;15.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:22:34;15.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:25:03;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:27:31;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:29:57;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:32:22;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:34:48;15.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:37:14;15.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:39:42;15.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:42:12;15.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:44:38;15.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:47:05;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:49:30;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:51:56;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:54:23;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:56:48;15.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T04:59:14;15.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:01:40;15.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:04:06;15.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:06:32;15.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:08:58;15.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:11:24;15.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:13:49;15.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:16:15;15.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:18:40;15.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:21:06;16.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:23:32;16.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:26:02;16.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:28:29;16.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:30:55;16.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:33:21;16.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:35:47;16.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:38:13;16.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:40:40;16.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:43:05;16.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:45:31;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:48:00;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:50:28;16.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:52:53;17.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:55:19;17.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T05:57:45;17.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:00:11;17.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:02:38;17.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:05:04;17.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:07:33;17.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:09:59;18.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:12:24;18.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:14:51;18.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:17:16;18.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:19:42;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:22:08;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:24:34;18.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:26:59;18.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:29:25;18.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:31:51;19.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:34:16;19.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:36:42;19.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:39:08;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:41:35;20.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:44:07;20.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:46:32;21.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:48:59;21.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:51:24;21.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:53:50;22.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:56:17;22.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T06:58:43;22.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:01:11;23.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:03:38;23.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:06:04;24.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:08:32;24.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:11:00;24.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:13:35;24.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:16:02;25.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:18:28;25.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:20:54;25.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:23:20;26.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:25:47;26.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:28:13;26.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:30:39;26.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:33:04;26.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:35:30;26.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:37:56;26.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:40:22;26.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:42:48;26.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:45:13;26.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:47:39;26.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:50:08;26.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:52:34;26.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:55:06;26.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:57:32;26.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T07:59:58;26.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:02:24;26.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:04:50;27.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:07:17;27.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:09:44;27.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:12:12;27.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:14:39;27.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:17:05;27.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:19:32;27.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:21:58;28.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:24:24;27.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:26:50;28.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:29:16;28.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:31:42;28.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:34:08;28.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:36:34;28.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:39:03;29.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:41:45;29.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:44:28;29.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:47:00;29.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:49:40;29.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:52:31;29.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:55:08;29.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T08:57:42;29.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T09:02:58;29.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T09:05:25;29.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T09:07:57;30.10;99.80
36552;DHT22;22559;54.176;12.102;2023-07-09T09:11:14;30.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T09:13:24;30.60;99.50
36552;DHT22;22559;54.176;12.102;2023-07-09T09:15:51;30.80;98.70
36552;DHT22;22559;54.176;12.102;2023-07-09T09:18:23;30.90;98.60
36552;DHT22;22559;54.176;12.102;2023-07-09T09:20:55;31.10;96.70
36552;DHT22;22559;54.176;12.102;2023-07-09T09:23:28;31.50;96.50
36552;DHT22;22559;54.176;12.102;2023-07-09T09:25:56;31.90;95.50
36552;DHT22;22559;54.176;12.102;2023-07-09T09:28:23;32.20;96.00
36552;DHT22;22559;54.176;12.102;2023-07-09T09:30:52;32.20;95.30
36552;DHT22;22559;54.176;12.102;2023-07-09T09:33:18;32.60;93.90
36552;DHT22;22559;54.176;12.102;2023-07-09T09:35:45;32.90;92.70
36552;DHT22;22559;54.176;12.102;2023-07-09T09:38:19;32.60;93.70
36552;DHT22;22559;54.176;12.102;2023-07-09T09:40:45;32.20;93.20
36552;DHT22;22559;54.176;12.102;2023-07-09T09:43:13;32.60;93.90
36552;DHT22;22559;54.176;12.102;2023-07-09T09:45:40;32.50;93.40
36552;DHT22;22559;54.176;12.102;2023-07-09T09:48:17;32.50;92.30
36552;DHT22;22559;54.176;12.102;2023-07-09T09:50:45;32.90;91.70
36552;DHT22;22559;54.176;12.102;2023-07-09T09:53:21;33.40;91.20
36552;DHT22;22559;54.176;12.102;2023-07-09T09:55:48;33.50;98.70
36552;DHT22;22559;54.176;12.102;2023-07-09T09:58:16;33.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T10:00:48;33.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T10:03:15;32.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T10:10:53;31.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T10:13:28;31.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T10:16:29;31.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T10:21:51;31.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T10:27:00;31.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T10:29:38;31.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T10:35:18;31.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T10:40:41;32.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T10:43:13;31.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T10:45:47;31.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T10:48:17;32.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T10:50:52;32.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T10:54:02;32.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T10:56:28;32.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:01:45;32.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:04:31;31.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:07:03;31.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:09:38;31.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:12:59;31.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:15:51;31.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:17:58;31.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:20:31;31.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:23:17;31.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:25:45;31.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:28:12;32.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:30:49;31.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:33:26;31.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:36:08;31.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:38:43;31.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:41:33;31.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:46:37;31.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:49:07;32.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:51:41;32.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:54:11;32.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:56:39;32.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T11:59:05;32.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:01:51;32.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:04:22;32.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:06:48;32.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:09:19;32.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:11:47;32.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:14:16;32.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:16:46;32.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:19:15;32.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:21:43;32.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:24:22;32.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:26:53;32.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:29:20;32.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:31:48;32.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:34:14;32.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:36:45;32.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:39:12;32.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:41:44;32.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:44:20;32.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:46:48;32.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:49:39;32.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:52:19;32.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:54:59;32.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:57:25;32.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T12:59:51;32.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:02:22;32.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:04:49;33.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:09:54;33.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:12:28;33.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:14:56;33.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:17:22;33.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:19:48;32.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:22:18;32.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:24:45;32.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:27:15;32.80;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:29:41;33.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:32:11;33.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:34:37;32.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:37:05;32.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:39:30;32.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:41:56;32.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:44:28;32.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:46:56;32.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:49:24;32.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:51:53;32.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:54:22;32.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:56:49;32.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T13:59:18;32.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:01:44;32.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:04:16;32.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:06:42;32.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:09:09;32.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:11:47;32.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:14:25;32.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:16:53;32.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:19:21;32.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:21:48;32.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:24:18;32.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:26:45;32.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:29:12;32.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:31:39;32.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:34:27;32.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:36:54;32.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:39:20;31.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:41:47;31.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:46:52;31.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:49:19;31.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:51:46;31.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:56:45;31.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T14:59:11;31.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:01:37;31.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:04:25;30.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:06:53;30.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:09:21;30.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:11:56;30.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:14:23;30.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:16:49;30.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:19:17;30.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:21:43;30.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:26:50;30.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:29:18;30.30;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:31:44;30.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:34:10;30.00;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:36:35;30.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:39:02;30.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:41:28;30.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:43:53;30.10;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:46:21;29.50;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:48:48;29.20;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:51:15;28.90;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:53:41;28.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:56:29;28.40;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T15:58:56;28.60;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T16:01:23;28.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T16:03:51;28.70;99.90
36552;DHT22;22559;54.176;12.102;2023-07-09T16:06:18;28.70;99.90