sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68144;SDS011;55400;51.824;-0.196;2023-08-17T00:03:27;4.80;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T00:07:27;3.60;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T00:11:27;2.90;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T00:15:27;3.10;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T00:19:27;2.60;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T00:23:27;4.10;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T00:27:27;2.50;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T00:31:27;2.90;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T00:35:27;2.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T00:39:27;4.00;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T00:43:27;3.50;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T00:47:28;3.60;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T00:51:28;4.40;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T00:55:28;2.60;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T00:59:28;3.50;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T01:03:28;2.70;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T01:07:27;3.00;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T01:11:32;4.00;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T01:15:33;2.30;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T01:19:28;3.00;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T01:23:27;4.80;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T01:27:36;1.80;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T01:31:31;2.80;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T01:35:30;4.60;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T01:39:32;4.40;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T01:43:28;4.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T01:47:27;4.10;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T01:51:27;5.90;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T01:55:28;5.10;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T01:59:28;3.00;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T02:07:28;3.60;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T02:11:27;1.90;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T02:15:28;4.20;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T02:19:27;3.90;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T02:23:28;4.70;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T02:27:27;5.70;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T02:31:28;3.20;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T02:35:27;4.80;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T02:39:28;4.40;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T02:43:28;2.50;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T02:51:28;3.50;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T02:55:28;4.30;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T02:59:28;2.80;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T03:03:28;3.70;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T03:07:28;3.50;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T03:15:28;4.10;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T03:19:28;2.50;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T03:23:28;1.20;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T03:27:28;4.70;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T03:31:28;5.40;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T03:35:28;2.40;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T03:39:28;2.50;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T03:43:28;4.50;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T03:47:28;4.00;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T03:51:28;3.70;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T03:55:28;2.60;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T03:59:28;3.50;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T04:03:28;2.00;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T04:11:28;2.70;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T04:15:28;4.60;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T04:19:28;4.10;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T04:23:28;3.40;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T04:27:28;1.40;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T04:31:28;4.20;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T04:43:28;4.30;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T04:47:28;4.10;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T04:51:28;7.50;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T04:55:28;5.50;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T04:59:28;4.30;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T05:03:28;6.60;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T05:07:28;3.10;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T05:11:28;3.40;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T05:15:28;4.00;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T05:19:28;4.60;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T05:23:33;5.90;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T05:27:28;2.50;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T05:35:28;5.30;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T05:43:28;5.80;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T05:47:28;4.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T05:51:28;5.50;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T05:55:28;3.20;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T05:59:28;4.10;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T06:03:28;6.60;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T06:07:28;4.40;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T06:11:28;4.00;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T06:15:28;4.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T06:19:28;4.80;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T06:23:28;4.40;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T06:27:28;6.00;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T06:31:28;6.10;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T06:35:28;10.30;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T06:39:29;6.50;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T06:43:28;3.20;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T06:51:28;4.30;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T06:55:28;6.10;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T06:59:28;3.20;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T07:03:28;5.40;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T07:07:29;5.10;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T07:11:28;7.40;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T07:15:29;4.40;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T07:19:28;4.40;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T07:23:28;5.60;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T07:27:29;2.10;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T07:31:28;3.70;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T07:35:28;3.10;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T07:39:29;2.60;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T07:43:28;6.00;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T07:47:29;3.60;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T07:51:29;2.80;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T07:55:29;3.50;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T07:59:29;4.70;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T08:03:29;4.60;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T08:07:28;2.40;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T08:15:29;4.20;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T08:19:28;3.70;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T08:23:29;3.80;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T08:27:29;2.10;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T08:31:29;4.20;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T08:35:29;4.70;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T08:39:29;4.20;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T08:43:29;4.30;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T08:47:31;2.80;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T08:51:29;4.40;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T08:55:30;3.60;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T08:59:29;2.30;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T09:03:32;2.80;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T09:07:29;4.30;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T09:11:29;4.30;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T09:15:29;3.60;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T09:19:31;4.60;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T09:23:29;2.60;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T09:27:31;2.60;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T09:31:31;4.00;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T09:35:31;3.90;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T09:39:29;3.90;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T09:43:29;4.50;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T09:47:29;3.00;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T09:51:29;2.30;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T09:55:30;6.30;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T09:59:29;3.90;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T10:03:29;2.40;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T10:07:30;2.70;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T10:11:31;1.90;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T10:15:29;3.10;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T10:19:34;3.80;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T10:23:29;3.90;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T10:27:30;3.40;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T10:31:30;1.20;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T10:35:30;2.20;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T10:39:29;2.70;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T10:43:32;2.20;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T10:47:30;2.00;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T10:51:29;3.60;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T10:55:36;2.70;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T10:59:29;4.20;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T11:03:29;1.40;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T11:07:38;2.00;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T11:11:30;1.70;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T11:15:38;1.80;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T11:19:29;3.40;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T11:23:30;2.90;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T11:27:30;2.20;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T11:31:31;2.20;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T11:35:29;1.10;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T11:39:32;2.20;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T11:43:30;1.60;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T11:47:29;1.20;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T11:51:30;2.80;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T11:55:29;1.40;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T11:59:29;1.60;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T12:03:29;2.90;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T12:07:30;1.10;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T12:11:29;3.30;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T12:15:30;1.30;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T12:19:29;1.80;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T12:23:32;2.20;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T12:27:31;1.60;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T12:31:29;1.10;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T12:35:30;1.60;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T12:39:29;1.80;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T12:43:29;1.70;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T12:47:29;1.40;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T12:51:29;1.60;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T12:55:29;1.50;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T12:59:29;2.60;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T13:03:29;1.70;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T13:07:29;1.40;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T13:11:30;2.10;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T13:15:32;1.50;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T13:19:30;1.20;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T13:23:29;2.60;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T13:27:30;0.90;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T13:31:29;2.20;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T13:35:30;1.10;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T13:43:30;3.70;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T13:47:29;2.50;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T13:51:30;2.40;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T13:55:30;1.60;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T13:59:30;6.20;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T14:03:30;2.40;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T14:07:30;2.30;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T14:11:30;1.20;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T14:15:30;1.30;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T14:19:30;1.50;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T14:23:30;1.80;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T14:27:30;1.90;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T14:31:30;3.30;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T14:35:30;1.50;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T14:39:30;1.70;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T14:43:30;0.90;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T14:47:30;1.40;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T14:55:30;1.60;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T14:59:30;1.20;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T15:03:30;2.00;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T15:07:30;2.10;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T15:15:30;2.10;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T15:19:30;2.20;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T15:23:30;1.60;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T15:27:30;2.20;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T15:31:30;3.70;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T15:35:30;2.50;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T15:39:30;1.90;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T15:43:30;1.30;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T15:47:30;2.60;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T15:51:30;1.20;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T15:55:30;1.90;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T15:59:30;1.50;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T16:03:30;1.70;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T16:07:30;4.80;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T16:11:30;1.70;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T16:15:30;1.60;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T16:19:30;1.40;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T16:23:30;2.20;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T16:27:30;2.00;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T16:31:33;1.30;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T16:35:30;2.40;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T16:39:30;2.70;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T16:43:30;2.30;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T16:47:30;0.90;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T16:51:30;1.20;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T16:55:30;2.00;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T16:59:30;1.10;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T17:07:30;1.00;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T17:11:31;1.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T17:15:30;1.40;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T17:19:30;1.80;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T17:23:30;1.50;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T17:27:30;1.80;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T17:31:30;1.30;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T17:35:30;4.00;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T17:39:31;2.10;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T17:43:30;2.10;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T17:47:30;1.40;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T17:51:30;0.80;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T17:55:31;2.70;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T17:59:30;2.50;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T18:03:30;3.10;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T18:07:30;1.90;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T18:11:31;3.10;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T18:15:31;2.90;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T18:23:32;1.80;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T18:27:30;1.10;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T18:31:31;2.00;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T18:35:30;1.90;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T18:39:31;2.50;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T18:43:30;1.40;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T18:47:31;3.00;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T18:51:30;1.80;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T18:55:31;2.90;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T18:59:30;4.60;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T19:03:30;2.00;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T19:07:30;1.40;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T19:11:31;1.50;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T19:15:30;2.60;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T19:19:31;2.60;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T19:23:30;1.40;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T19:27:31;1.40;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T19:31:30;2.10;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T19:35:31;0.80;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T19:39:31;2.60;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T19:43:31;2.20;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T19:47:31;5.30;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T19:51:31;1.40;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T19:55:31;1.50;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T19:59:31;2.80;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T20:03:31;3.20;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T20:07:32;2.20;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T20:11:31;2.20;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T20:15:31;2.20;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T20:19:31;2.30;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T20:23:32;1.80;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T20:27:31;1.90;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T20:31:31;1.50;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T20:35:31;2.00;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T20:39:31;2.60;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T20:43:31;3.60;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T20:47:31;6.50;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T20:51:31;2.40;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T20:55:32;1.00;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T20:59:31;1.50;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T21:03:31;2.10;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T21:07:31;3.40;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T21:11:31;2.10;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T21:15:31;1.30;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T21:19:31;1.40;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T21:23:31;3.00;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T21:27:31;1.90;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T21:31:32;1.60;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T21:35:31;10.60;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T21:39:31;2.40;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T21:43:31;2.00;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T21:47:31;3.30;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T21:55:31;2.50;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T21:59:31;2.30;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T22:03:31;2.50;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T22:07:31;2.10;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T22:11:31;5.60;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T22:15:31;2.80;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T22:19:31;1.70;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T22:23:31;7.40;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T22:27:31;2.70;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T22:31:32;2.40;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T22:35:31;4.50;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T22:39:31;5.00;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T22:43:31;1.80;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T22:47:31;3.40;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T22:51:31;3.70;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T22:55:31;3.40;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T22:59:31;3.60;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T23:03:31;3.90;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T23:07:31;3.70;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T23:11:31;3.30;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T23:15:31;3.40;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T23:23:31;3.40;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T23:27:31;3.10;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T23:31:31;2.10;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T23:35:32;2.40;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T23:39:31;4.10;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T23:43:31;4.90;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T23:51:31;3.90;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T23:55:31;2.50;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-08-17T23:59:31;3.30;;;1.20;;
