sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2036;BME280;23642;42.658;23.350;2023-02-14T00:02:24;53630.56;;;-146.31;67.58
2036;BME280;23642;42.658;23.350;2023-02-14T00:04:51;53593.41;;;-146.31;67.93
2036;BME280;23642;42.658;23.350;2023-02-14T00:07:24;53599.63;;;-146.31;68.03
2036;BME280;23642;42.658;23.350;2023-02-14T00:09:52;53599.63;;;-146.31;68.28
2036;BME280;23642;42.658;23.350;2023-02-14T00:12:20;53593.41;;;-146.31;67.63
2036;BME280;23642;42.658;23.350;2023-02-14T00:14:49;53585.16;;;-146.31;67.93
2036;BME280;23642;42.658;23.350;2023-02-14T00:17:33;53581.03;;;-146.31;67.55
2036;BME280;23642;42.658;23.350;2023-02-14T00:20:01;53603.75;;;-146.31;67.08
2036;BME280;23642;42.658;23.350;2023-02-14T00:22:32;53599.63;;;-146.31;68.12
2036;BME280;23642;42.658;23.350;2023-02-14T00:25:08;53597.56;;;-146.31;67.49
2036;BME280;23642;42.658;23.350;2023-02-14T00:27:35;53578.97;;;-146.31;67.38
2036;BME280;23642;42.658;23.350;2023-02-14T00:30:03;53591.34;;;-146.31;66.83
2036;BME280;23642;42.658;23.350;2023-02-14T00:32:30;53560.41;;;-146.31;67.11
2036;BME280;23642;42.658;23.350;2023-02-14T00:34:59;53564.53;;;-146.31;66.71
2036;BME280;23642;42.658;23.350;2023-02-14T00:37:26;53560.41;;;-146.31;66.95
2036;BME280;23642;42.658;23.350;2023-02-14T00:39:55;53574.84;;;-146.31;67.18
2036;BME280;23642;42.658;23.350;2023-02-14T00:42:23;53527.38;;;-146.31;66.84
2036;BME280;23642;42.658;23.350;2023-02-14T00:44:50;53525.31;;;-146.31;67.10
2036;BME280;23642;42.658;23.350;2023-02-14T00:47:17;53543.88;;;-146.31;66.83
2036;BME280;23642;42.658;23.350;2023-02-14T00:49:52;53552.13;;;-146.31;67.34
2036;BME280;23642;42.658;23.350;2023-02-14T00:52:30;53548.00;;;-146.31;66.89
2036;BME280;23642;42.658;23.350;2023-02-14T00:55:11;53531.50;;;-146.31;67.23
2036;BME280;23642;42.658;23.350;2023-02-14T00:57:43;53564.53;;;-146.31;66.64
2036;BME280;23642;42.658;23.350;2023-02-14T01:00:11;53550.06;;;-146.31;67.11
2036;BME280;23642;42.658;23.350;2023-02-14T01:02:38;53527.38;;;-146.31;66.95
2036;BME280;23642;42.658;23.350;2023-02-14T01:05:05;53564.53;;;-146.31;67.08
2036;BME280;23642;42.658;23.350;2023-02-14T01:07:32;53562.47;;;-146.31;66.62
2036;BME280;23642;42.658;23.350;2023-02-14T01:09:59;53568.66;;;-146.31;66.81
2036;BME280;23642;42.658;23.350;2023-02-14T01:12:26;53556.25;;;-146.31;67.30
2036;BME280;23642;42.658;23.350;2023-02-14T01:14:56;53587.22;;;-146.31;67.55
2036;BME280;23642;42.658;23.350;2023-02-14T01:17:23;53545.94;;;-146.31;67.21
2036;BME280;23642;42.658;23.350;2023-02-14T01:19:51;53545.94;;;-146.31;67.45
2036;BME280;23642;42.658;23.350;2023-02-14T01:22:18;53564.53;;;-146.31;67.78
2036;BME280;23642;42.658;23.350;2023-02-14T01:24:45;53543.88;;;-146.31;67.75
2036;BME280;23642;42.658;23.350;2023-02-14T01:27:12;53556.25;;;-146.31;67.52
2036;BME280;23642;42.658;23.350;2023-02-14T01:29:39;53558.31;;;-146.31;67.53
2036;BME280;23642;42.658;23.350;2023-02-14T01:32:07;53545.94;;;-146.31;67.52
2036;BME280;23642;42.658;23.350;2023-02-14T01:34:35;53560.41;;;-146.31;67.77
2036;BME280;23642;42.658;23.350;2023-02-14T01:37:03;53560.41;;;-146.31;67.86
2036;BME280;23642;42.658;23.350;2023-02-14T01:39:30;53550.06;;;-146.31;67.68
2036;BME280;23642;42.658;23.350;2023-02-14T01:41:57;53552.13;;;-146.31;68.06
2036;BME280;23642;42.658;23.350;2023-02-14T01:44:53;53593.41;;;-146.31;68.08
2036;BME280;23642;42.658;23.350;2023-02-14T01:47:22;53564.53;;;-146.31;67.55
2036;BME280;23642;42.658;23.350;2023-02-14T01:49:53;53560.41;;;-146.31;68.11
2036;BME280;23642;42.658;23.350;2023-02-14T01:52:24;53556.25;;;-146.31;68.09
2036;BME280;23642;42.658;23.350;2023-02-14T01:54:55;53564.53;;;-146.31;68.20
2036;BME280;23642;42.658;23.350;2023-02-14T01:57:27;53519.09;;;-146.31;67.75
2036;BME280;23642;42.658;23.350;2023-02-14T01:59:58;53564.53;;;-146.31;67.32
2036;BME280;23642;42.658;23.350;2023-02-14T02:02:47;53550.06;;;-146.31;67.41
2036;BME280;23642;42.658;23.350;2023-02-14T02:05:15;53545.94;;;-146.31;67.25
2036;BME280;23642;42.658;23.350;2023-02-14T02:07:48;53539.75;;;-146.31;67.41
2036;BME280;23642;42.658;23.350;2023-02-14T02:10:16;53552.13;;;-146.31;66.83
2036;BME280;23642;42.658;23.350;2023-02-14T02:12:43;53570.72;;;-146.31;67.10
2036;BME280;23642;42.658;23.350;2023-02-14T02:15:10;53558.31;;;-146.31;67.05
2036;BME280;23642;42.658;23.350;2023-02-14T02:17:45;53572.78;;;-146.31;67.36
2036;BME280;23642;42.658;23.350;2023-02-14T02:29:19;53556.25;;;-146.31;67.57
2036;BME280;23642;42.658;23.350;2023-02-14T02:35:14;53564.53;;;-146.31;67.65
2036;BME280;23642;42.658;23.350;2023-02-14T02:37:51;53543.88;;;-146.31;67.76
2036;BME280;23642;42.658;23.350;2023-02-14T02:40:31;53548.00;;;-146.31;67.17
2036;BME280;23642;42.658;23.350;2023-02-14T02:43:08;53583.09;;;-146.31;67.63
2036;BME280;23642;42.658;23.350;2023-02-14T02:45:43;53564.53;;;-146.31;67.53
2036;BME280;23642;42.658;23.350;2023-02-14T02:48:33;53578.97;;;-146.31;67.20
2036;BME280;23642;42.658;23.350;2023-02-14T02:51:04;53560.41;;;-146.31;67.46
2036;BME280;23642;42.658;23.350;2023-02-14T02:53:53;53560.41;;;-146.31;67.99
2036;BME280;23642;42.658;23.350;2023-02-14T02:56:23;53585.16;;;-146.31;67.84
2036;BME280;23642;42.658;23.350;2023-02-14T02:59:11;53581.03;;;-146.31;67.42
2036;BME280;23642;42.658;23.350;2023-02-14T03:01:45;53566.59;;;-146.31;67.20
2036;BME280;23642;42.658;23.350;2023-02-14T03:04:15;53572.78;;;-146.31;67.64
2036;BME280;23642;42.658;23.350;2023-02-14T03:07:02;53550.06;;;-146.31;67.89
2036;BME280;23642;42.658;23.350;2023-02-14T03:09:54;53568.66;;;-146.31;67.86
2036;BME280;23642;42.658;23.350;2023-02-14T03:12:44;53550.06;;;-146.31;67.93
2036;BME280;23642;42.658;23.350;2023-02-14T03:15:21;53541.81;;;-146.31;67.29
2036;BME280;23642;42.658;23.350;2023-02-14T03:18:00;53545.94;;;-146.31;67.54
2036;BME280;23642;42.658;23.350;2023-02-14T03:20:37;53562.47;;;-146.31;67.55
2036;BME280;23642;42.658;23.350;2023-02-14T03:23:16;53541.81;;;-146.31;68.24
2036;BME280;23642;42.658;23.350;2023-02-14T03:25:57;53554.19;;;-146.31;67.92
2036;BME280;23642;42.658;23.350;2023-02-14T03:28:31;53566.59;;;-146.31;67.41
2036;BME280;23642;42.658;23.350;2023-02-14T03:31:02;53556.25;;;-146.31;67.39
2036;BME280;23642;42.658;23.350;2023-02-14T03:33:37;53543.88;;;-146.31;67.23
2036;BME280;23642;42.658;23.350;2023-02-14T03:36:15;53574.84;;;-146.31;67.48
2036;BME280;23642;42.658;23.350;2023-02-14T03:38:49;53562.47;;;-146.31;67.68
2036;BME280;23642;42.658;23.350;2023-02-14T03:41:23;53578.97;;;-146.31;68.00
2036;BME280;23642;42.658;23.350;2023-02-14T03:43:54;53552.13;;;-146.31;67.68
2036;BME280;23642;42.658;23.350;2023-02-14T03:46:25;53558.31;;;-146.31;67.78
2036;BME280;23642;42.658;23.350;2023-02-14T03:48:56;53576.91;;;-146.31;68.28
2036;BME280;23642;42.658;23.350;2023-02-14T03:51:25;53564.53;;;-146.31;68.00
2036;BME280;23642;42.658;23.350;2023-02-14T03:53:56;53578.97;;;-146.31;68.21
2036;BME280;23642;42.658;23.350;2023-02-14T03:56:28;53543.88;;;-146.31;67.93
2036;BME280;23642;42.658;23.350;2023-02-14T03:59:05;53589.28;;;-146.31;68.57
2036;BME280;23642;42.658;23.350;2023-02-14T04:01:35;53583.09;;;-146.31;68.61
2036;BME280;23642;42.658;23.350;2023-02-14T04:04:05;53572.78;;;-146.31;68.45
2036;BME280;23642;42.658;23.350;2023-02-14T04:06:33;53562.47;;;-146.31;69.13
2036;BME280;23642;42.658;23.350;2023-02-14T04:09:01;53574.84;;;-146.31;69.00
2036;BME280;23642;42.658;23.350;2023-02-14T04:11:27;53552.13;;;-146.31;68.26
2036;BME280;23642;42.658;23.350;2023-02-14T04:13:57;53564.53;;;-146.31;68.18
2036;BME280;23642;42.658;23.350;2023-02-14T04:16:24;53581.03;;;-146.31;68.10
2036;BME280;23642;42.658;23.350;2023-02-14T04:18:51;53578.97;;;-146.31;67.80
2036;BME280;23642;42.658;23.350;2023-02-14T04:21:35;53574.84;;;-146.31;67.38
2036;BME280;23642;42.658;23.350;2023-02-14T04:24:04;53589.28;;;-146.31;67.55
2036;BME280;23642;42.658;23.350;2023-02-14T04:26:33;53589.28;;;-146.31;67.00
2036;BME280;23642;42.658;23.350;2023-02-14T04:29:00;53572.78;;;-146.31;66.90
2036;BME280;23642;42.658;23.350;2023-02-14T04:31:29;53581.03;;;-146.31;67.40
2036;BME280;23642;42.658;23.350;2023-02-14T04:33:56;53554.19;;;-146.31;66.83
2036;BME280;23642;42.658;23.350;2023-02-14T04:36:23;53585.16;;;-146.31;67.04
2036;BME280;23642;42.658;23.350;2023-02-14T04:38:50;53597.56;;;-146.31;67.23
2036;BME280;23642;42.658;23.350;2023-02-14T04:41:26;53589.28;;;-146.31;67.33
2036;BME280;23642;42.658;23.350;2023-02-14T04:43:56;53612.00;;;-146.31;66.58
2036;BME280;23642;42.658;23.350;2023-02-14T04:46:29;53609.94;;;-146.31;66.63
2036;BME280;23642;42.658;23.350;2023-02-14T04:48:58;53614.06;;;-146.31;66.99
2036;BME280;23642;42.658;23.350;2023-02-14T04:51:25;53624.38;;;-146.31;67.14
2036;BME280;23642;42.658;23.350;2023-02-14T04:53:55;53636.78;;;-146.31;66.47
2036;BME280;23642;42.658;23.350;2023-02-14T04:56:22;53597.56;;;-146.31;66.83
2036;BME280;23642;42.658;23.350;2023-02-14T04:58:51;53640.91;;;-146.31;66.41
2036;BME280;23642;42.658;23.350;2023-02-14T05:01:18;53607.88;;;-146.31;66.73
2036;BME280;23642;42.658;23.350;2023-02-14T05:03:48;53624.38;;;-146.31;67.23
2036;BME280;23642;42.658;23.350;2023-02-14T05:06:15;53609.94;;;-146.31;67.10
2036;BME280;23642;42.658;23.350;2023-02-14T05:08:42;53614.06;;;-146.31;67.35
2036;BME280;23642;42.658;23.350;2023-02-14T05:11:09;53626.44;;;-146.31;67.42
2036;BME280;23642;42.658;23.350;2023-02-14T05:13:36;53622.31;;;-146.31;66.85
2036;BME280;23642;42.658;23.350;2023-02-14T05:16:05;53589.28;;;-146.31;66.38
2036;BME280;23642;42.658;23.350;2023-02-14T05:18:32;53616.13;;;-146.31;66.31
2036;BME280;23642;42.658;23.350;2023-02-14T05:20:59;53614.06;;;-146.31;66.20
2036;BME280;23642;42.658;23.350;2023-02-14T05:23:27;53618.19;;;-146.31;66.08
2036;BME280;23642;42.658;23.350;2023-02-14T05:25:58;53616.13;;;-146.31;66.08
2036;BME280;23642;42.658;23.350;2023-02-14T05:28:25;53626.44;;;-146.31;66.23
2036;BME280;23642;42.658;23.350;2023-02-14T05:30:52;53626.44;;;-146.31;66.07
2036;BME280;23642;42.658;23.350;2023-02-14T05:33:22;53612.00;;;-146.31;65.79
2036;BME280;23642;42.658;23.350;2023-02-14T05:35:49;53605.81;;;-146.31;65.88
2036;BME280;23642;42.658;23.350;2023-02-14T05:38:17;53593.41;;;-146.31;65.80
2036;BME280;23642;42.658;23.350;2023-02-14T05:40:47;53661.53;;;-146.31;66.93
2036;BME280;23642;42.658;23.350;2023-02-14T05:43:14;53634.72;;;-146.31;66.40
2036;BME280;23642;42.658;23.350;2023-02-14T05:45:41;53640.91;;;-146.31;66.33
2036;BME280;23642;42.658;23.350;2023-02-14T05:48:10;53605.81;;;-146.31;66.78
2036;BME280;23642;42.658;23.350;2023-02-14T05:50:39;53616.13;;;-146.31;66.76
2036;BME280;23642;42.658;23.350;2023-02-14T05:53:09;53618.19;;;-146.31;66.48
2036;BME280;23642;42.658;23.350;2023-02-14T05:55:37;53649.16;;;-146.31;66.38
2036;BME280;23642;42.658;23.350;2023-02-14T05:58:04;53620.25;;;-146.31;66.39
2036;BME280;23642;42.658;23.350;2023-02-14T06:00:33;53605.81;;;-146.31;66.21
2036;BME280;23642;42.658;23.350;2023-02-14T06:03:01;53620.25;;;-146.31;66.37
2036;BME280;23642;42.658;23.350;2023-02-14T06:05:41;53595.47;;;-146.31;66.31
2036;BME280;23642;42.658;23.350;2023-02-14T06:08:14;53622.31;;;-146.31;65.48
2036;BME280;23642;42.658;23.350;2023-02-14T06:10:41;53618.19;;;-146.31;65.96
2036;BME280;23642;42.658;23.350;2023-02-14T06:13:10;53626.44;;;-146.31;65.28
2036;BME280;23642;42.658;23.350;2023-02-14T06:15:37;53616.13;;;-146.31;65.29
2036;BME280;23642;42.658;23.350;2023-02-14T06:18:11;53628.50;;;-146.31;64.90
2036;BME280;23642;42.658;23.350;2023-02-14T06:20:53;53597.56;;;-146.31;64.97
2036;BME280;23642;42.658;23.350;2023-02-14T06:23:22;53630.56;;;-146.31;64.35
2036;BME280;23642;42.658;23.350;2023-02-14T06:25:51;53622.31;;;-146.31;64.79
2036;BME280;23642;42.658;23.350;2023-02-14T06:28:18;53599.63;;;-146.31;64.13
2036;BME280;23642;42.658;23.350;2023-02-14T06:30:47;53589.28;;;-146.31;64.16
2036;BME280;23642;42.658;23.350;2023-02-14T06:33:14;53618.19;;;-146.31;63.72
2036;BME280;23642;42.658;23.350;2023-02-14T06:35:41;53609.94;;;-146.31;63.90
2036;BME280;23642;42.658;23.350;2023-02-14T06:38:10;53587.22;;;-146.31;63.80
2036;BME280;23642;42.658;23.350;2023-02-14T06:40:36;53605.81;;;-146.31;63.67
2036;BME280;23642;42.658;23.350;2023-02-14T06:43:03;53626.44;;;-146.31;64.03
2036;BME280;23642;42.658;23.350;2023-02-14T06:45:30;53614.06;;;-146.31;63.90
2036;BME280;23642;42.658;23.350;2023-02-14T06:47:57;53591.34;;;-146.31;62.88
2036;BME280;23642;42.658;23.350;2023-02-14T06:50:25;53597.56;;;-146.31;63.07
2036;BME280;23642;42.658;23.350;2023-02-14T06:52:52;53593.41;;;-146.31;63.42
2036;BME280;23642;42.658;23.350;2023-02-14T06:55:20;53624.38;;;-146.31;64.05
2036;BME280;23642;42.658;23.350;2023-02-14T06:57:49;53605.81;;;-146.31;64.23
2036;BME280;23642;42.658;23.350;2023-02-14T07:00:20;53599.63;;;-146.31;63.48
2036;BME280;23642;42.658;23.350;2023-02-14T07:02:48;53572.78;;;-146.31;63.55
2036;BME280;23642;42.658;23.350;2023-02-14T07:05:16;53566.59;;;-146.31;62.75
2036;BME280;23642;42.658;23.350;2023-02-14T07:07:44;53574.84;;;-146.31;63.08
2036;BME280;23642;42.658;23.350;2023-02-14T07:10:11;53552.13;;;-146.31;63.13
2036;BME280;23642;42.658;23.350;2023-02-14T07:12:42;53583.09;;;-146.31;63.50
2036;BME280;23642;42.658;23.350;2023-02-14T07:15:13;53548.00;;;-146.31;63.70
2036;BME280;23642;42.658;23.350;2023-02-14T07:17:43;53527.38;;;-146.31;63.56
2036;BME280;23642;42.658;23.350;2023-02-14T07:20:15;53548.00;;;-146.31;63.49
2036;BME280;23642;42.658;23.350;2023-02-14T07:22:46;53506.72;;;-146.31;63.82
2036;BME280;23642;42.658;23.350;2023-02-14T07:25:13;53550.06;;;-146.31;64.85
2036;BME280;23642;42.658;23.350;2023-02-14T07:27:43;53502.59;;;-146.31;64.73
2036;BME280;23642;42.658;23.350;2023-02-14T07:30:11;53488.13;;;-146.31;64.44
2036;BME280;23642;42.658;23.350;2023-02-14T07:35:24;53473.69;;;-146.31;65.82
2036;BME280;23642;42.658;23.350;2023-02-14T07:37:52;53459.25;;;-146.31;65.97
2036;BME280;23642;42.658;23.350;2023-02-14T07:40:24;53432.41;;;-146.31;66.70
2036;BME280;23642;42.658;23.350;2023-02-14T07:42:56;53432.41;;;-146.31;67.43
2036;BME280;23642;42.658;23.350;2023-02-14T07:45:23;53432.41;;;-146.31;67.82
2036;BME280;23642;42.658;23.350;2023-02-14T07:47:53;53407.63;;;-146.31;68.47
2036;BME280;23642;42.658;23.350;2023-02-14T07:50:23;53407.63;;;-146.31;69.37
2036;BME280;23642;42.658;23.350;2023-02-14T07:55:52;53368.41;;;-146.31;70.33
2036;BME280;23642;42.658;23.350;2023-02-14T08:01:42;53362.22;;;-146.31;71.62
2036;BME280;23642;42.658;23.350;2023-02-14T08:04:15;53349.84;;;-146.31;71.32
2036;BME280;23642;42.658;23.350;2023-02-14T08:06:55;53310.63;;;-146.31;71.11
2036;BME280;23642;42.658;23.350;2023-02-14T08:09:57;53325.06;;;-146.31;71.47
2036;BME280;23642;42.658;23.350;2023-02-14T08:12:44;53285.84;;;-146.31;71.00
2036;BME280;23642;42.658;23.350;2023-02-14T08:16:43;53285.84;;;-146.31;71.94
2036;BME280;23642;42.658;23.350;2023-02-14T08:18:56;53277.59;;;-146.31;72.67
2036;BME280;23642;42.658;23.350;2023-02-14T08:21:38;53273.47;;;-146.31;72.30
2036;BME280;23642;42.658;23.350;2023-02-14T08:24:08;53244.56;;;-146.31;71.38
2036;BME280;23642;42.658;23.350;2023-02-14T08:26:51;53298.25;;;-146.31;71.37
2036;BME280;23642;42.658;23.350;2023-02-14T08:29:43;53287.91;;;-146.31;70.91
2036;BME280;23642;42.658;23.350;2023-02-14T08:32:10;53312.69;;;-146.31;70.60
2036;BME280;23642;42.658;23.350;2023-02-14T08:34:50;53335.38;;;-146.31;70.87
2036;BME280;23642;42.658;23.350;2023-02-14T08:37:26;53308.56;;;-146.31;70.54
2036;BME280;23642;42.658;23.350;2023-02-14T08:39:59;53343.66;;;-146.31;70.65
2036;BME280;23642;42.658;23.350;2023-02-14T08:42:39;53279.66;;;-146.31;69.97
2036;BME280;23642;42.658;23.350;2023-02-14T08:45:11;53296.16;;;-146.31;71.30
2036;BME280;23642;42.658;23.350;2023-02-14T08:48:57;53277.59;;;-146.31;71.17
2036;BME280;23642;42.658;23.350;2023-02-14T08:54:05;53248.69;;;-146.31;71.24
2036;BME280;23642;42.658;23.350;2023-02-14T09:00:20;53230.13;;;-146.31;73.57
2036;BME280;23642;42.658;23.350;2023-02-14T09:03:13;53219.81;;;-146.31;74.85
2036;BME280;23642;42.658;23.350;2023-02-14T09:06:00;53176.44;;;-146.31;74.85
2036;BME280;23642;42.658;23.350;2023-02-14T09:11:18;53176.44;;;-146.31;74.62
2036;BME280;23642;42.658;23.350;2023-02-14T09:13:52;53192.97;;;-146.31;73.77
2036;BME280;23642;42.658;23.350;2023-02-14T09:16:34;53190.91;;;-146.31;73.64
2036;BME280;23642;42.658;23.350;2023-02-14T09:19:10;53219.81;;;-146.31;73.72
2036;BME280;23642;42.658;23.350;2023-02-14T09:21:55;53199.16;;;-146.31;74.42
2036;BME280;23642;42.658;23.350;2023-02-14T09:24:25;53213.59;;;-146.31;74.47
2036;BME280;23642;42.658;23.350;2023-02-14T09:26:54;53205.34;;;-146.31;74.45
2036;BME280;23642;42.658;23.350;2023-02-14T09:29:41;53195.03;;;-146.31;73.85
2036;BME280;23642;42.658;23.350;2023-02-14T09:32:16;53145.50;;;-146.31;72.76
2036;BME280;23642;42.658;23.350;2023-02-14T09:34:52;53168.19;;;-146.31;72.65
2036;BME280;23642;42.658;23.350;2023-02-14T09:37:42;53201.22;;;-146.31;72.70
2036;BME280;23642;42.658;23.350;2023-02-14T09:40:38;53184.72;;;-146.31;73.17
2036;BME280;23642;42.658;23.350;2023-02-14T09:43:17;53184.72;;;-146.31;73.58
2036;BME280;23642;42.658;23.350;2023-02-14T09:46:09;53182.66;;;-146.31;72.96
2036;BME280;23642;42.658;23.350;2023-02-14T09:48:45;53182.66;;;-146.31;72.16
2036;BME280;23642;42.658;23.350;2023-02-14T09:51:16;53217.72;;;-146.31;72.15
2036;BME280;23642;42.658;23.350;2023-02-14T09:53:57;53246.63;;;-146.31;71.93
2036;BME280;23642;42.658;23.350;2023-02-14T09:56:45;53192.97;;;-146.31;71.55
2036;BME280;23642;42.658;23.350;2023-02-14T09:59:38;53190.91;;;-146.31;71.60
2036;BME280;23642;42.658;23.350;2023-02-14T10:03:07;53201.22;;;-146.31;71.05
2036;BME280;23642;42.658;23.350;2023-02-14T10:06:00;53226.00;;;-146.31;70.69
2036;BME280;23642;42.658;23.350;2023-02-14T10:09:05;53232.19;;;-146.31;70.80
2036;BME280;23642;42.658;23.350;2023-02-14T10:11:49;53221.88;;;-146.31;70.15
2036;BME280;23642;42.658;23.350;2023-02-14T10:14:22;53244.56;;;-146.31;70.00
2036;BME280;23642;42.658;23.350;2023-02-14T10:17:06;53242.50;;;-146.31;69.68
2036;BME280;23642;42.658;23.350;2023-02-14T10:19:44;53275.53;;;-146.31;69.59
2036;BME280;23642;42.658;23.350;2023-02-14T10:22:26;53259.03;;;-146.31;69.60
2036;BME280;23642;42.658;23.350;2023-02-14T10:25:21;53259.03;;;-146.31;69.77
2036;BME280;23642;42.658;23.350;2023-02-14T10:27:51;53263.16;;;-146.31;69.97
2036;BME280;23642;42.658;23.350;2023-02-14T10:30:44;53219.81;;;-146.31;68.82
2036;BME280;23642;42.658;23.350;2023-02-14T10:33:35;53279.66;;;-146.31;68.97
2036;BME280;23642;42.658;23.350;2023-02-14T10:36:50;53273.47;;;-146.31;69.18
2036;BME280;23642;42.658;23.350;2023-02-14T10:43:02;53287.91;;;-146.31;68.50
2036;BME280;23642;42.658;23.350;2023-02-14T10:45:40;53279.66;;;-146.31;68.27
2036;BME280;23642;42.658;23.350;2023-02-14T10:48:19;53246.63;;;-146.31;67.43
2036;BME280;23642;42.658;23.350;2023-02-14T10:51:31;53296.16;;;-146.31;68.28
2036;BME280;23642;42.658;23.350;2023-02-14T10:54:21;53250.75;;;-146.31;68.93
2036;BME280;23642;42.658;23.350;2023-02-14T10:57:05;53279.66;;;-146.31;69.04
2036;BME280;23642;42.658;23.350;2023-02-14T11:00:03;53277.59;;;-146.31;69.09
2036;BME280;23642;42.658;23.350;2023-02-14T11:02:41;53259.03;;;-146.31;69.74
2036;BME280;23642;42.658;23.350;2023-02-14T11:05:24;53259.03;;;-146.31;70.13
2036;BME280;23642;42.658;23.350;2023-02-14T11:10:54;53283.78;;;-146.31;69.84
2036;BME280;23642;42.658;23.350;2023-02-14T11:13:27;53254.88;;;-146.31;68.71
2036;BME280;23642;42.658;23.350;2023-02-14T11:16:12;53281.72;;;-146.31;68.37
2036;BME280;23642;42.658;23.350;2023-02-14T11:19:17;53325.06;;;-146.31;68.81
2036;BME280;23642;42.658;23.350;2023-02-14T11:22:00;53316.81;;;-146.31;68.65
2036;BME280;23642;42.658;23.350;2023-02-14T11:24:35;53333.31;;;-146.31;68.10
2036;BME280;23642;42.658;23.350;2023-02-14T11:27:26;53329.19;;;-146.31;68.77
2036;BME280;23642;42.658;23.350;2023-02-14T11:30:00;53320.94;;;-146.31;68.58
2036;BME280;23642;42.658;23.350;2023-02-14T11:32:34;53364.28;;;-146.31;67.94
2036;BME280;23642;42.658;23.350;2023-02-14T11:35:19;53329.19;;;-146.31;68.11
2036;BME280;23642;42.658;23.350;2023-02-14T11:38:05;53347.78;;;-146.31;67.65
2036;BME280;23642;42.658;23.350;2023-02-14T11:41:07;53370.47;;;-146.31;67.14
2036;BME280;23642;42.658;23.350;2023-02-14T11:43:43;53353.97;;;-146.31;67.06
2036;BME280;23642;42.658;23.350;2023-02-14T11:49:31;53407.63;;;-146.31;65.60
2036;BME280;23642;42.658;23.350;2023-02-14T11:52:14;53446.84;;;-146.31;65.28
2036;BME280;23642;42.658;23.350;2023-02-14T11:55:04;53448.91;;;-146.31;65.02
2036;BME280;23642;42.658;23.350;2023-02-14T11:57:39;53438.59;;;-146.31;65.10
2036;BME280;23642;42.658;23.350;2023-02-14T12:00:18;53420.03;;;-146.31;64.28
2036;BME280;23642;42.658;23.350;2023-02-14T12:02:57;53432.41;;;-146.31;63.55
2036;BME280;23642;42.658;23.350;2023-02-14T12:05:46;53405.56;;;-146.31;63.17
2036;BME280;23642;42.658;23.350;2023-02-14T12:08:30;53411.75;;;-146.31;62.83
2036;BME280;23642;42.658;23.350;2023-02-14T12:11:18;53446.84;;;-146.31;62.41
2036;BME280;23642;42.658;23.350;2023-02-14T12:14:43;53463.38;;;-146.31;63.55
2036;BME280;23642;42.658;23.350;2023-02-14T12:20:30;53477.81;;;-146.31;63.32
2036;BME280;23642;42.658;23.350;2023-02-14T12:23:09;53477.81;;;-146.31;63.76
2036;BME280;23642;42.658;23.350;2023-02-14T12:26:29;53465.44;;;-146.31;63.35
2036;BME280;23642;42.658;23.350;2023-02-14T12:29:41;53484.00;;;-146.31;62.07
2036;BME280;23642;42.658;23.350;2023-02-14T12:32:28;53448.91;;;-146.31;62.27
2036;BME280;23642;42.658;23.350;2023-02-14T12:35:11;53461.31;;;-146.31;62.53
2036;BME280;23642;42.658;23.350;2023-02-14T12:37:56;53473.69;;;-146.31;62.47
2036;BME280;23642;42.658;23.350;2023-02-14T12:40:35;53475.75;;;-146.31;62.90
2036;BME280;23642;42.658;23.350;2023-02-14T12:43:26;53498.47;;;-146.31;63.44
2036;BME280;23642;42.658;23.350;2023-02-14T12:46:14;53486.06;;;-146.31;63.60
2036;BME280;23642;42.658;23.350;2023-02-14T12:49:11;53548.00;;;-146.31;63.51
2036;BME280;23642;42.658;23.350;2023-02-14T12:51:44;53440.66;;;-146.31;63.40
2036;BME280;23642;42.658;23.350;2023-02-14T12:54:37;53457.19;;;-146.31;62.92
2036;BME280;23642;42.658;23.350;2023-02-14T12:57:20;53473.69;;;-146.31;63.23
2036;BME280;23642;42.658;23.350;2023-02-14T13:00:15;53411.75;;;-146.31;62.20
2036;BME280;23642;42.658;23.350;2023-02-14T13:03:05;53417.97;;;-146.31;62.00
2036;BME280;23642;42.658;23.350;2023-02-14T13:05:52;53407.63;;;-146.31;62.01
2036;BME280;23642;42.658;23.350;2023-02-14T13:08:35;53444.78;;;-146.31;62.45
2036;BME280;23642;42.658;23.350;2023-02-14T13:11:17;53453.06;;;-146.31;63.48
2036;BME280;23642;42.658;23.350;2023-02-14T13:14:01;53426.22;;;-146.31;63.83
2036;BME280;23642;42.658;23.350;2023-02-14T13:16:46;53432.41;;;-146.31;63.88
2036;BME280;23642;42.658;23.350;2023-02-14T13:19:28;53438.59;;;-146.31;64.46
2036;BME280;23642;42.658;23.350;2023-02-14T13:25:46;53407.63;;;-146.31;64.63
2036;BME280;23642;42.658;23.350;2023-02-14T13:28:27;53399.38;;;-146.31;63.92
2036;BME280;23642;42.658;23.350;2023-02-14T13:31:06;53360.16;;;-146.31;63.90
2036;BME280;23642;42.658;23.350;2023-02-14T13:33:37;53403.50;;;-146.31;64.94
2036;BME280;23642;42.658;23.350;2023-02-14T13:36:14;53399.38;;;-146.31;64.83
2036;BME280;23642;42.658;23.350;2023-02-14T13:38:55;53378.75;;;-146.31;64.79
2036;BME280;23642;42.658;23.350;2023-02-14T13:41:28;53368.41;;;-146.31;64.29
2036;BME280;23642;42.658;23.350;2023-02-14T13:43:56;53370.47;;;-146.31;64.84
2036;BME280;23642;42.658;23.350;2023-02-14T13:46:44;53353.97;;;-146.31;65.09
2036;BME280;23642;42.658;23.350;2023-02-14T13:49:25;53349.84;;;-146.31;65.05
2036;BME280;23642;42.658;23.350;2023-02-14T13:55:00;53327.13;;;-146.31;64.27
2036;BME280;23642;42.658;23.350;2023-02-14T13:57:32;53335.38;;;-146.31;64.70
2036;BME280;23642;42.658;23.350;2023-02-14T14:00:39;53366.34;;;-146.31;64.90
2036;BME280;23642;42.658;23.350;2023-02-14T14:03:11;53378.75;;;-146.31;65.14
2036;BME280;23642;42.658;23.350;2023-02-14T14:05:57;53358.09;;;-146.31;65.35
2036;BME280;23642;42.658;23.350;2023-02-14T14:08:43;53366.34;;;-146.31;65.25
2036;BME280;23642;42.658;23.350;2023-02-14T14:14:32;53349.84;;;-146.31;65.40
2036;BME280;23642;42.658;23.350;2023-02-14T14:17:18;53376.69;;;-146.31;65.65
2036;BME280;23642;42.658;23.350;2023-02-14T14:20:37;53358.09;;;-146.31;65.58
2036;BME280;23642;42.658;23.350;2023-02-14T14:23:30;53393.19;;;-146.31;66.12