sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56239;SDS011;42154;51.992;5.896;2024-03-02T00:00:07;1.73;;;0.98;;
56239;SDS011;42154;51.992;5.896;2024-03-02T00:02:42;1.75;;;1.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T00:05:19;2.63;;;1.00;;
56239;SDS011;42154;51.992;5.896;2024-03-02T00:07:53;2.58;;;1.42;;
56239;SDS011;42154;51.992;5.896;2024-03-02T00:10:26;2.08;;;1.15;;
56239;SDS011;42154;51.992;5.896;2024-03-02T00:13:08;2.03;;;1.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T00:18:13;2.03;;;1.13;;
56239;SDS011;42154;51.992;5.896;2024-03-02T00:20:41;3.60;;;1.15;;
56239;SDS011;42154;51.992;5.896;2024-03-02T00:23:08;3.08;;;1.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T00:28:04;2.92;;;1.10;;
56239;SDS011;42154;51.992;5.896;2024-03-02T00:30:41;2.60;;;1.13;;
56239;SDS011;42154;51.992;5.896;2024-03-02T00:33:22;4.50;;;1.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T00:35:51;2.03;;;1.15;;
56239;SDS011;42154;51.992;5.896;2024-03-02T00:38:17;2.10;;;1.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T00:40:43;2.78;;;1.60;;
56239;SDS011;42154;51.992;5.896;2024-03-02T00:46:13;2.20;;;1.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T00:48:48;2.17;;;1.48;;
56239;SDS011;42154;51.992;5.896;2024-03-02T00:51:25;3.50;;;1.38;;
56239;SDS011;42154;51.992;5.896;2024-03-02T00:53:53;1.60;;;1.15;;
56239;SDS011;42154;51.992;5.896;2024-03-02T00:56:23;1.75;;;0.90;;
56239;SDS011;42154;51.992;5.896;2024-03-02T00:58:49;3.50;;;1.23;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:01:17;2.03;;;1.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:03:43;2.92;;;1.23;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:06:09;2.08;;;1.10;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:08:35;3.25;;;1.25;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:11:01;4.30;;;1.42;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:13:27;2.03;;;0.98;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:15:53;1.02;;;0.82;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:18:19;1.63;;;1.00;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:20:44;1.80;;;1.05;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:23:10;1.85;;;1.00;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:25:36;2.38;;;1.33;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:28:02;1.85;;;1.10;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:30:29;1.85;;;1.00;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:32:54;2.65;;;1.13;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:35:20;2.30;;;0.90;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:37:46;1.23;;;0.80;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:40:12;2.75;;;0.70;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:42:38;3.28;;;1.10;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:45:05;2.15;;;0.82;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:47:31;1.65;;;0.80;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:49:57;1.25;;;0.60;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:52:23;0.85;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:54:49;0.60;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:57:15;2.30;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T01:59:41;0.47;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:02:07;0.82;;;0.47;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:04:33;0.38;;;0.32;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:06:59;0.38;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:09:25;1.00;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:11:51;0.65;;;0.35;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:14:17;0.75;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:16:43;0.60;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:19:09;0.60;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:21:35;2.03;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:24:01;0.30;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:26:29;0.68;;;0.13;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:28:54;0.30;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:31:20;0.57;;;0.10;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:33:46;0.30;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:36:12;0.63;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:38:38;0.28;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:41:08;0.35;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:43:34;0.30;;;0.15;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:46:00;0.28;;;0.28;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:48:26;0.25;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:50:52;0.65;;;0.10;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:53:17;0.32;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:55:43;0.30;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T02:58:09;0.20;;;0.15;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:00:35;0.20;;;0.10;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:03:01;0.68;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:05:28;0.40;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:07:53;0.85;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:10:19;0.52;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:12:47;0.65;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:15:13;0.65;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:17:39;0.57;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:20:07;0.13;;;0.10;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:22:36;0.38;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:25:05;0.30;;;0.10;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:27:33;0.50;;;0.15;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:29:59;0.08;;;0.00;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:32:24;0.77;;;0.10;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:34:50;1.08;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:37:16;0.10;;;0.10;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:39:41;0.85;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:42:07;0.08;;;0.08;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:44:33;0.35;;;0.35;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:46:59;2.33;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:49:27;0.40;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:51:53;1.40;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:54:18;0.93;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:56:44;0.10;;;0.05;;
56239;SDS011;42154;51.992;5.896;2024-03-02T03:59:10;1.48;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:01:36;0.60;;;0.10;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:04:02;0.20;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:06:28;0.57;;;0.25;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:08:54;0.63;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:11:20;1.65;;;0.10;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:13:46;0.90;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:16:12;0.95;;;0.22;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:18:38;0.60;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:21:04;1.02;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:23:30;1.15;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:25:56;1.35;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:28:21;0.55;;;0.25;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:30:47;1.23;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:33:13;1.13;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:35:39;0.60;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:38:04;0.60;;;0.15;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:40:30;0.40;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:42:57;0.50;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:45:24;0.77;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:47:50;0.40;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:50:15;0.95;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:52:41;0.50;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:55:07;1.17;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T04:57:56;0.55;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:00:21;0.50;;;0.10;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:02:47;1.48;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:05:13;0.45;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:07:40;0.30;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:10:07;0.85;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:12:34;0.47;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:15:21;0.98;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:17:47;0.90;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:20:13;0.20;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:22:39;0.82;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:25:05;0.43;;;0.32;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:27:31;2.20;;;0.55;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:29:58;1.45;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:32:24;0.85;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:34:50;0.52;;;0.28;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:37:16;1.30;;;0.43;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:39:42;0.93;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:42:10;0.90;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:44:37;0.73;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:47:03;0.35;;;0.25;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:49:29;0.68;;;0.22;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:51:55;1.38;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:54:21;0.50;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:56:47;0.60;;;0.28;;
56239;SDS011;42154;51.992;5.896;2024-03-02T05:59:12;0.40;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:01:38;0.93;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:04:05;0.77;;;0.43;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:06:31;0.60;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:09:00;0.65;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:11:28;2.75;;;0.60;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:13:53;0.55;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:16:19;0.60;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:18:45;0.40;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:21:11;0.77;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:23:36;0.45;;;0.28;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:26:02;1.13;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:28:28;1.63;;;0.43;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:30:54;1.13;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:33:20;0.85;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:35:45;1.40;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:38:11;1.10;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:40:37;0.85;;;0.28;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:43:03;1.17;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:45:29;0.70;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:47:55;2.33;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:50:21;1.05;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:52:47;1.15;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:55:13;1.45;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T06:57:38;0.70;;;0.28;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:00:04;1.33;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:02:34;1.02;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:05:01;1.77;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:07:27;0.95;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:09:53;0.47;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:12:19;0.88;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:14:44;0.85;;;0.38;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:17:29;1.85;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:19:55;0.70;;;0.20;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:22:22;1.35;;;0.38;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:24:48;1.17;;;0.22;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:27:14;1.15;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:29:41;1.25;;;0.43;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:32:08;0.95;;;0.32;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:34:34;1.13;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:37:00;1.08;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:39:26;1.20;;;0.32;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:41:52;1.27;;;0.57;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:44:18;0.82;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:46:44;1.02;;;0.38;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:49:17;1.42;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:51:44;0.75;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:54:10;1.73;;;0.57;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:56:36;0.95;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T07:59:02;1.17;;;0.57;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:01:29;1.27;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:03:59;1.35;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:06:28;1.58;;;0.43;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:08:54;0.50;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:11:20;1.73;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:13:47;1.50;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:16:13;1.02;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:18:45;0.98;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:21:12;2.13;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:23:38;1.35;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:26:06;3.50;;;0.57;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:28:32;2.47;;;0.55;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:30:58;2.95;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:33:24;1.75;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:35:50;2.10;;;0.63;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:38:16;2.15;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:40:42;2.55;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:43:08;3.83;;;0.85;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:45:34;2.47;;;0.60;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:48:00;4.15;;;0.73;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:50:26;0.68;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:52:51;2.65;;;0.52;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:55:17;1.90;;;0.63;;
56239;SDS011;42154;51.992;5.896;2024-03-02T08:57:43;1.10;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:00:09;1.35;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:02:35;2.35;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:05:01;0.90;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:07:27;2.95;;;0.80;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:09:52;2.58;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:12:19;1.30;;;0.60;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:14:44;2.40;;;0.57;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:17:11;1.10;;;0.47;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:19:38;1.20;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:22:04;2.25;;;0.70;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:24:31;1.30;;;0.60;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:26:58;2.40;;;0.70;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:29:24;2.35;;;0.60;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:31:50;1.42;;;0.63;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:34:16;3.08;;;0.70;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:36:42;1.83;;;0.75;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:39:08;1.48;;;0.55;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:41:35;2.67;;;0.60;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:44:02;1.15;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:46:28;2.95;;;0.63;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:48:54;0.82;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:51:20;3.65;;;0.60;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:53:45;1.58;;;0.45;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:56:12;2.33;;;0.55;;
56239;SDS011;42154;51.992;5.896;2024-03-02T09:58:38;3.22;;;0.70;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:01:08;2.92;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:03:36;1.57;;;0.60;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:08:50;1.50;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:14:12;2.35;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:16:42;1.52;;;0.60;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:19:19;3.25;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:21:50;2.13;;;0.57;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:24:18;1.52;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:26:45;1.40;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:29:10;2.00;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:31:37;1.98;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:34:04;2.08;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:36:32;3.10;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:39:01;1.42;;;0.43;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:41:39;2.05;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:44:08;4.18;;;0.65;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:46:35;1.75;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:49:03;1.33;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:51:31;1.40;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:53:59;2.00;;;0.35;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:56:32;2.30;;;0.47;;
56239;SDS011;42154;51.992;5.896;2024-03-02T10:59:05;2.13;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:01:42;2.53;;;0.43;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:04:09;1.25;;;0.38;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:06:38;1.35;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:09:09;2.30;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:11:39;1.80;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:14:10;2.25;;;0.38;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:16:38;1.90;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:19:07;3.15;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:21:35;1.42;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:26:49;4.65;;;0.63;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:32:15;1.08;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:34:43;0.90;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:37:12;1.45;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:39:39;2.63;;;0.88;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:42:05;2.75;;;0.52;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:44:33;0.90;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:47:06;1.50;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:49:43;1.42;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:52:19;2.17;;;0.43;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:54:47;1.00;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:57:14;1.58;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T11:59:41;2.42;;;0.45;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:02:12;1.50;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:04:42;0.88;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:07:08;1.50;;;0.63;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:09:34;1.60;;;0.47;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:12:04;1.52;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:14:31;1.25;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:16:58;1.63;;;0.43;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:19:24;1.25;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:21:51;3.67;;;0.43;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:24:24;1.02;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:26:51;1.70;;;0.32;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:29:19;1.70;;;0.30;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:31:47;1.65;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:34:14;2.08;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:36:42;1.92;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:39:08;1.60;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:41:37;2.08;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:44:03;2.70;;;0.47;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:46:30;2.20;;;0.52;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:48:56;1.33;;;0.52;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:51:24;3.10;;;0.60;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:53:53;1.60;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:56:22;1.38;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T12:58:55;2.38;;;0.55;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:01:22;1.13;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:03:51;0.60;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:06:18;1.20;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:08:45;1.40;;;0.38;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:11:12;2.92;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:13:38;1.05;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:16:08;3.00;;;0.60;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:18:35;2.65;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:21:02;1.63;;;0.52;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:23:28;1.33;;;0.73;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:25:56;1.02;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:28:23;1.60;;;0.70;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:30:50;2.67;;;0.60;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:33:15;2.63;;;0.90;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:35:47;2.08;;;0.60;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:38:19;3.50;;;0.90;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:40:46;1.70;;;0.75;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:43:16;1.85;;;0.70;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:45:43;1.60;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:48:09;2.83;;;0.70;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:50:35;3.10;;;0.73;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:53:00;1.65;;;0.68;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:55:28;2.05;;;0.55;;
56239;SDS011;42154;51.992;5.896;2024-03-02T13:57:53;2.08;;;0.93;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:00:19;1.58;;;0.63;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:02:45;2.03;;;0.60;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:05:12;1.60;;;0.60;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:07:39;1.95;;;0.80;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:10:05;0.73;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:12:31;1.35;;;0.63;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:14:57;2.70;;;0.70;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:17:26;1.65;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:19:51;1.80;;;0.60;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:22:19;1.63;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:24:45;1.25;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:27:11;3.08;;;0.45;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:29:39;2.28;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:32:05;2.65;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:34:33;2.63;;;0.55;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:36:59;1.83;;;0.63;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:39:26;2.10;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:41:52;1.95;;;0.43;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:44:18;1.50;;;0.43;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:46:46;3.97;;;0.80;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:49:13;2.00;;;0.35;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:51:39;1.88;;;0.47;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:54:04;1.73;;;0.50;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:56:30;2.05;;;0.60;;
56239;SDS011;42154;51.992;5.896;2024-03-02T14:58:58;2.58;;;0.60;;
56239;SDS011;42154;51.992;5.896;2024-03-02T15:01:24;2.58;;;0.52;;
56239;SDS011;42154;51.992;5.896;2024-03-02T15:03:50;0.80;;;0.40;;
56239;SDS011;42154;51.992;5.896;2024-03-02T15:06:17;3.35;;;0.40;;