sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57068;BME280;43391;47.448;18.904;2023-06-14T00:02:04;99452.47;;;10.61;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:04:29;99453.47;;;10.59;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:06:56;99454.47;;;10.56;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:09:22;99446.69;;;10.56;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:11:48;99451.09;;;10.54;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:14:13;99450.03;;;10.58;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:16:39;99449.16;;;10.58;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:19:08;99452.03;;;10.53;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:21:35;99450.44;;;10.50;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:24:01;99460.06;;;10.48;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:26:27;99472.56;;;10.40;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:28:53;99468.50;;;10.34;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:31:19;99465.41;;;10.28;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:33:45;99466.56;;;10.22;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:36:10;99462.44;;;10.18;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:38:36;99470.47;;;10.13;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:41:01;99467.09;;;10.11;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:43:26;99457.72;;;10.08;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:45:52;99468.94;;;10.09;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:48:18;99471.22;;;10.15;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:50:45;99468.53;;;10.17;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:53:16;99472.81;;;10.18;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:55:43;99470.47;;;10.13;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T00:58:09;99468.06;;;10.08;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T01:00:34;99467.56;;;10.02;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T01:03:01;99462.53;;;9.99;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T01:05:26;99462.66;;;9.95;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T01:15:52;99463.53;;;9.96;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T01:18:19;99461.69;;;9.98;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T01:20:46;99460.06;;;9.95;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T01:23:19;99455.06;;;9.92;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T01:25:44;99456.31;;;9.85;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T01:28:12;99454.38;;;9.89;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T01:30:41;99448.28;;;9.90;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T01:33:19;99455.06;;;9.92;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T01:35:48;99459.41;;;9.92;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T01:38:15;99454.22;;;9.92;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T01:40:44;99455.00;;;9.94;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T01:43:11;99464.75;;;9.89;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T01:45:38;99465.75;;;9.86;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T01:48:05;99465.97;;;9.81;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T01:50:31;99462.63;;;9.79;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T01:52:56;99466.88;;;9.80;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T01:55:22;99472.91;;;9.81;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T01:57:47;99467.66;;;9.82;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:00:14;99471.94;;;9.83;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:02:40;99479.53;;;9.87;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:05:05;99479.63;;;9.85;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:07:31;99479.03;;;9.80;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:09:56;99481.75;;;9.77;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:12:21;99481.81;;;9.75;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:14:47;99482.00;;;9.72;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:17:14;99479.28;;;9.74;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:19:40;99478.84;;;9.65;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:22:05;99479.06;;;9.61;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:24:31;99477.44;;;9.58;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:26:56;99485.16;;;9.60;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:29:21;99480.75;;;9.62;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:31:47;99485.22;;;9.58;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:34:14;99479.28;;;9.56;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:36:41;99478.31;;;9.59;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:39:08;99483.47;;;9.59;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:41:34;99475.63;;;9.60;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:44:00;99475.72;;;9.59;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:46:25;99484.41;;;9.57;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:48:50;99483.19;;;9.65;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:51:16;99473.66;;;9.65;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:53:41;99483.72;;;9.72;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:56:06;99480.06;;;9.76;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T02:58:32;99484.09;;;9.81;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:00:58;99479.63;;;9.85;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:03:29;99475.88;;;9.91;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:05:54;99475.88;;;9.91;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:08:20;99471.63;;;9.90;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:10:46;99472.22;;;9.95;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:13:15;99463.22;;;10.02;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:15:41;99466.25;;;10.10;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:18:09;99473.59;;;10.20;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:20:35;99463.81;;;10.25;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:23:02;99471.88;;;10.36;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:25:28;99477.63;;;10.43;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:27:56;99483.91;;;10.55;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:30:22;99482.25;;;10.54;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:32:47;99494.22;;;10.57;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:35:12;99489.09;;;10.55;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:37:45;99488.81;;;10.61;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:40:11;99480.59;;;10.69;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:42:37;99482.78;;;10.77;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:45:03;99490.06;;;10.86;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:47:28;99489.84;;;10.91;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:49:54;99495.03;;;10.91;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:52:20;99496.66;;;10.94;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:54:47;99493.78;;;10.98;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:57:12;99500.50;;;11.02;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T03:59:38;99496.63;;;11.10;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:02:03;99497.66;;;11.23;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:04:29;99491.34;;;11.43;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:06:55;99508.41;;;11.64;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:09:23;99505.13;;;11.76;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:11:50;99507.78;;;11.91;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:14:15;99507.06;;;12.03;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:16:40;99519.56;;;12.13;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:19:06;99514.38;;;12.27;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:21:31;99515.44;;;12.39;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:24:00;99513.13;;;12.49;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:26:27;99510.78;;;12.59;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:28:59;99515.25;;;12.71;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:31:30;99515.47;;;12.83;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:33:59;99514.88;;;12.92;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:36:24;99521.00;;;13.06;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:38:51;99517.84;;;13.15;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:41:20;99521.53;;;13.25;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:43:48;99522.81;;;13.33;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:46:14;99524.75;;;13.44;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:48:40;99535.06;;;13.45;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:51:08;99523.53;;;13.49;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:53:33;99521.56;;;13.53;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:55:59;99530.13;;;13.55;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T04:58:26;99528.06;;;13.60;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T05:00:52;99529.25;;;13.69;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T05:03:18;99529.28;;;13.82;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T05:05:46;99531.09;;;13.94;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T05:08:11;99529.44;;;14.06;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T05:10:37;99531.13;;;14.20;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T05:13:02;99525.38;;;14.28;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T05:15:28;99533.22;;;14.41;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T05:17:54;99531.25;;;14.58;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T05:20:22;99526.75;;;14.73;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T05:22:50;99532.53;;;14.91;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T05:25:17;99526.31;;;15.05;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T05:27:42;99535.28;;;15.14;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T05:30:08;99534.94;;;15.19;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T05:32:34;99536.75;;;15.18;99.83
57068;BME280;43391;47.448;18.904;2023-06-14T05:34:59;99541.03;;;15.19;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T05:37:24;99538.16;;;15.22;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T05:39:50;99538.69;;;15.27;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T05:42:15;99536.03;;;15.40;100.00
57068;BME280;43391;47.448;18.904;2023-06-14T05:44:40;99536.16;;;15.63;99.86
57068;BME280;43391;47.448;18.904;2023-06-14T05:47:06;99536.59;;;15.81;97.17
57068;BME280;43391;47.448;18.904;2023-06-14T05:49:31;99552.16;;;15.96;96.24
57068;BME280;43391;47.448;18.904;2023-06-14T05:51:57;99560.28;;;16.16;94.13
57068;BME280;43391;47.448;18.904;2023-06-14T05:54:22;99549.97;;;16.26;92.13
57068;BME280;43391;47.448;18.904;2023-06-14T05:56:47;99553.69;;;16.34;92.76
57068;BME280;43391;47.448;18.904;2023-06-14T05:59:13;99548.94;;;16.51;92.24
57068;BME280;43391;47.448;18.904;2023-06-14T06:01:38;99534.28;;;16.60;91.60
57068;BME280;43391;47.448;18.904;2023-06-14T06:04:05;99546.00;;;16.67;91.10
57068;BME280;43391;47.448;18.904;2023-06-14T06:06:31;99543.22;;;16.80;91.67
57068;BME280;43391;47.448;18.904;2023-06-14T06:08:57;99547.75;;;16.90;89.51
57068;BME280;43391;47.448;18.904;2023-06-14T06:11:23;99538.94;;;17.02;90.95
57068;BME280;43391;47.448;18.904;2023-06-14T06:13:49;99545.75;;;17.16;88.89
57068;BME280;43391;47.448;18.904;2023-06-14T06:16:15;99542.63;;;17.34;87.13
57068;BME280;43391;47.448;18.904;2023-06-14T06:18:40;99548.09;;;17.42;86.27
57068;BME280;43391;47.448;18.904;2023-06-14T06:21:05;99550.44;;;17.45;87.47
57068;BME280;43391;47.448;18.904;2023-06-14T06:23:31;99555.59;;;17.47;84.51
57068;BME280;43391;47.448;18.904;2023-06-14T06:25:57;99549.72;;;17.55;85.48
57068;BME280;43391;47.448;18.904;2023-06-14T06:28:22;99554.47;;;17.61;85.11
57068;BME280;43391;47.448;18.904;2023-06-14T06:30:48;99551.84;;;17.61;84.75
57068;BME280;43391;47.448;18.904;2023-06-14T06:33:13;99548.78;;;17.44;83.84
57068;BME280;43391;47.448;18.904;2023-06-14T06:35:39;99545.13;;;17.35;83.28
57068;BME280;43391;47.448;18.904;2023-06-14T06:38:04;99543.00;;;17.29;85.13
57068;BME280;43391;47.448;18.904;2023-06-14T06:40:30;99556.59;;;17.23;85.75
57068;BME280;43391;47.448;18.904;2023-06-14T06:42:55;99554.44;;;17.17;86.81
57068;BME280;43391;47.448;18.904;2023-06-14T06:45:21;99558.03;;;17.16;86.65
57068;BME280;43391;47.448;18.904;2023-06-14T06:47:48;99566.75;;;17.16;86.94
57068;BME280;43391;47.448;18.904;2023-06-14T06:50:14;99561.50;;;17.16;85.04
57068;BME280;43391;47.448;18.904;2023-06-14T06:52:39;99554.06;;;17.33;86.65
57068;BME280;43391;47.448;18.904;2023-06-14T06:55:05;99560.38;;;17.42;84.24
57068;BME280;43391;47.448;18.904;2023-06-14T06:57:31;99555.00;;;17.43;84.33
57068;BME280;43391;47.448;18.904;2023-06-14T06:59:57;99561.53;;;17.49;85.64
57068;BME280;43391;47.448;18.904;2023-06-14T07:02:22;99556.16;;;17.50;85.22
57068;BME280;43391;47.448;18.904;2023-06-14T07:04:48;99567.25;;;17.54;84.53
57068;BME280;43391;47.448;18.904;2023-06-14T07:07:17;99569.19;;;17.85;84.66
57068;BME280;43391;47.448;18.904;2023-06-14T07:09:42;99559.44;;;18.08;81.99
57068;BME280;43391;47.448;18.904;2023-06-14T07:12:08;99560.50;;;18.05;81.34
57068;BME280;43391;47.448;18.904;2023-06-14T07:14:33;99565.84;;;17.83;82.38
57068;BME280;43391;47.448;18.904;2023-06-14T07:16:59;99562.91;;;17.76;81.47
57068;BME280;43391;47.448;18.904;2023-06-14T07:19:24;99570.31;;;17.71;81.67
57068;BME280;43391;47.448;18.904;2023-06-14T07:21:49;99565.69;;;17.63;82.19
57068;BME280;43391;47.448;18.904;2023-06-14T07:24:15;99565.34;;;17.56;82.81
57068;BME280;43391;47.448;18.904;2023-06-14T07:26:41;99562.97;;;17.53;83.82
57068;BME280;43391;47.448;18.904;2023-06-14T07:29:06;99560.44;;;17.51;83.94
57068;BME280;43391;47.448;18.904;2023-06-14T07:31:31;99560.34;;;17.53;83.97
57068;BME280;43391;47.448;18.904;2023-06-14T07:33:57;99556.75;;;17.54;87.72
57068;BME280;43391;47.448;18.904;2023-06-14T07:36:22;99564.72;;;17.64;86.14
57068;BME280;43391;47.448;18.904;2023-06-14T07:38:48;99571.13;;;17.71;85.53
57068;BME280;43391;47.448;18.904;2023-06-14T07:41:13;99575.75;;;17.79;85.50
57068;BME280;43391;47.448;18.904;2023-06-14T07:43:38;99573.13;;;17.79;82.08
57068;BME280;43391;47.448;18.904;2023-06-14T07:46:04;99579.56;;;17.86;82.00
57068;BME280;43391;47.448;18.904;2023-06-14T07:48:29;99575.94;;;17.99;81.00
57068;BME280;43391;47.448;18.904;2023-06-14T07:50:55;99583.66;;;18.12;80.67
57068;BME280;43391;47.448;18.904;2023-06-14T07:53:20;99576.81;;;18.21;81.58
57068;BME280;43391;47.448;18.904;2023-06-14T07:55:46;99592.63;;;18.30;82.21
57068;BME280;43391;47.448;18.904;2023-06-14T07:58:12;99584.81;;;18.40;80.29
57068;BME280;43391;47.448;18.904;2023-06-14T08:00:38;99591.97;;;18.81;79.25
57068;BME280;43391;47.448;18.904;2023-06-14T08:03:03;99591.19;;;19.21;76.27
57068;BME280;43391;47.448;18.904;2023-06-14T08:05:29;99590.97;;;19.44;74.14
57068;BME280;43391;47.448;18.904;2023-06-14T08:07:54;99587.56;;;19.22;71.82
57068;BME280;43391;47.448;18.904;2023-06-14T08:10:21;99588.53;;;19.11;74.64
57068;BME280;43391;47.448;18.904;2023-06-14T08:12:46;99582.94;;;19.05;76.75
57068;BME280;43391;47.448;18.904;2023-06-14T08:15:13;99590.91;;;18.93;76.00
57068;BME280;43391;47.448;18.904;2023-06-14T08:17:39;99581.81;;;18.97;78.14
57068;BME280;43391;47.448;18.904;2023-06-14T08:20:04;99578.19;;;18.98;77.25
57068;BME280;43391;47.448;18.904;2023-06-14T08:22:31;99589.38;;;18.91;76.56
57068;BME280;43391;47.448;18.904;2023-06-14T08:25:02;99586.28;;;18.76;78.00
57068;BME280;43391;47.448;18.904;2023-06-14T08:27:28;99590.13;;;18.71;76.53
57068;BME280;43391;47.448;18.904;2023-06-14T08:29:54;99592.44;;;18.65;78.23
57068;BME280;43391;47.448;18.904;2023-06-14T08:32:20;99603.78;;;18.65;77.99
57068;BME280;43391;47.448;18.904;2023-06-14T08:34:45;99599.63;;;18.63;77.99
57068;BME280;43391;47.448;18.904;2023-06-14T08:37:11;99603.47;;;18.58;79.72
57068;BME280;43391;47.448;18.904;2023-06-14T08:39:36;99604.13;;;18.51;77.90
57068;BME280;43391;47.448;18.904;2023-06-14T08:42:03;99608.81;;;18.47;77.48
57068;BME280;43391;47.448;18.904;2023-06-14T08:44:29;99613.47;;;18.43;78.92
57068;BME280;43391;47.448;18.904;2023-06-14T08:46:59;99610.13;;;18.41;77.29
57068;BME280;43391;47.448;18.904;2023-06-14T08:49:26;99614.44;;;18.42;77.57
57068;BME280;43391;47.448;18.904;2023-06-14T08:51:58;99618.47;;;18.46;77.65
57068;BME280;43391;47.448;18.904;2023-06-14T08:54:26;99626.22;;;18.48;78.73
57068;BME280;43391;47.448;18.904;2023-06-14T08:56:53;99630.84;;;18.56;78.09
57068;BME280;43391;47.448;18.904;2023-06-14T08:59:26;99630.78;;;18.67;79.79
57068;BME280;43391;47.448;18.904;2023-06-14T09:01:52;99638.72;;;18.77;76.15
57068;BME280;43391;47.448;18.904;2023-06-14T09:04:20;99635.47;;;18.64;73.23
57068;BME280;43391;47.448;18.904;2023-06-14T09:06:47;99631.75;;;18.66;73.46
57068;BME280;43391;47.448;18.904;2023-06-14T09:09:21;99633.41;;;18.67;76.31
57068;BME280;43391;47.448;18.904;2023-06-14T09:11:49;99632.63;;;18.77;77.88
57068;BME280;43391;47.448;18.904;2023-06-14T09:14:15;99633.44;;;18.77;75.87
57068;BME280;43391;47.448;18.904;2023-06-14T09:16:40;99630.81;;;18.77;76.55
57068;BME280;43391;47.448;18.904;2023-06-14T09:19:05;99636.59;;;18.71;73.43
57068;BME280;43391;47.448;18.904;2023-06-14T09:21:34;99631.66;;;18.78;76.92
57068;BME280;43391;47.448;18.904;2023-06-14T09:24:01;99638.50;;;18.90;76.24
57068;BME280;43391;47.448;18.904;2023-06-14T09:26:27;99632.81;;;19.06;75.82
57068;BME280;43391;47.448;18.904;2023-06-14T09:28:52;99632.28;;;19.22;74.33
57068;BME280;43391;47.448;18.904;2023-06-14T09:31:19;99632.88;;;19.26;71.55
57068;BME280;43391;47.448;18.904;2023-06-14T09:33:46;99629.97;;;19.80;69.32
57068;BME280;43391;47.448;18.904;2023-06-14T09:36:16;99625.16;;;20.15;67.43
57068;BME280;43391;47.448;18.904;2023-06-14T09:38:51;99625.25;;;20.43;69.33
57068;BME280;43391;47.448;18.904;2023-06-14T09:41:17;99623.66;;;20.70;65.82
57068;BME280;43391;47.448;18.904;2023-06-14T09:43:54;99627.03;;;20.62;67.62
57068;BME280;43391;47.448;18.904;2023-06-14T09:46:22;99618.69;;;20.67;69.32
57068;BME280;43391;47.448;18.904;2023-06-14T09:48:47;99618.50;;;20.88;70.80
57068;BME280;43391;47.448;18.904;2023-06-14T09:51:14;99622.97;;;21.26;70.06
57068;BME280;43391;47.448;18.904;2023-06-14T09:53:41;99616.81;;;21.53;68.03
57068;BME280;43391;47.448;18.904;2023-06-14T09:56:08;99607.81;;;21.74;67.62
57068;BME280;43391;47.448;18.904;2023-06-14T09:58:37;99602.03;;;21.88;68.00
57068;BME280;43391;47.448;18.904;2023-06-14T10:01:06;99609.34;;;21.95;65.58
57068;BME280;43391;47.448;18.904;2023-06-14T10:03:34;99605.28;;;21.82;62.38
57068;BME280;43391;47.448;18.904;2023-06-14T10:06:02;99608.34;;;21.77;62.21
57068;BME280;43391;47.448;18.904;2023-06-14T10:08:30;99611.72;;;21.70;66.79
57068;BME280;43391;47.448;18.904;2023-06-14T10:10:57;99607.38;;;21.50;66.82
57068;BME280;43391;47.448;18.904;2023-06-14T10:13:23;99603.25;;;21.48;67.49
57068;BME280;43391;47.448;18.904;2023-06-14T10:16:04;99609.53;;;21.65;65.42
57068;BME280;43391;47.448;18.904;2023-06-14T10:18:53;99601.66;;;21.83;66.51
57068;BME280;43391;47.448;18.904;2023-06-14T10:21:45;99604.81;;;22.05;68.44
57068;BME280;43391;47.448;18.904;2023-06-14T10:24:13;99602.06;;;22.15;61.16
57068;BME280;43391;47.448;18.904;2023-06-14T10:26:54;99603.13;;;22.22;59.02
57068;BME280;43391;47.448;18.904;2023-06-14T10:29:22;99596.13;;;21.76;56.28
57068;BME280;43391;47.448;18.904;2023-06-14T10:31:49;99595.19;;;21.49;58.45
57068;BME280;43391;47.448;18.904;2023-06-14T10:34:23;99590.41;;;21.53;61.17
57068;BME280;43391;47.448;18.904;2023-06-14T10:37:00;99587.22;;;21.77;57.15
57068;BME280;43391;47.448;18.904;2023-06-14T10:39:27;99594.59;;;22.10;58.36
57068;BME280;43391;47.448;18.904;2023-06-14T10:41:54;99593.44;;;22.31;56.25
57068;BME280;43391;47.448;18.904;2023-06-14T10:46:55;99591.25;;;22.71;55.94
57068;BME280;43391;47.448;18.904;2023-06-14T10:49:37;99587.88;;;22.95;52.51
57068;BME280;43391;47.448;18.904;2023-06-14T10:52:16;99587.47;;;23.17;51.44
57068;BME280;43391;47.448;18.904;2023-06-14T10:55:00;99581.56;;;23.31;50.09
57068;BME280;43391;47.448;18.904;2023-06-14T10:57:29;99581.31;;;23.51;49.37
57068;BME280;43391;47.448;18.904;2023-06-14T10:59:58;99578.19;;;23.64;44.75
57068;BME280;43391;47.448;18.904;2023-06-14T11:02:50;99579.47;;;23.43;45.73
57068;BME280;43391;47.448;18.904;2023-06-14T11:05:23;99571.72;;;23.50;50.34
57068;BME280;43391;47.448;18.904;2023-06-14T11:07:57;99571.53;;;23.35;46.29
57068;BME280;43391;47.448;18.904;2023-06-14T11:10:40;99577.00;;;23.42;51.94
57068;BME280;43391;47.448;18.904;2023-06-14T11:13:07;99579.03;;;23.21;48.83
57068;BME280;43391;47.448;18.904;2023-06-14T11:15:35;99566.78;;;23.12;48.56
57068;BME280;43391;47.448;18.904;2023-06-14T11:18:01;99577.25;;;23.22;51.50
57068;BME280;43391;47.448;18.904;2023-06-14T11:20:30;99571.53;;;23.00;49.54
57068;BME280;43391;47.448;18.904;2023-06-14T11:22:56;99573.06;;;22.68;48.86
57068;BME280;43391;47.448;18.904;2023-06-14T11:25:21;99578.53;;;22.75;51.57
57068;BME280;43391;47.448;18.904;2023-06-14T11:27:49;99578.78;;;22.98;51.95
57068;BME280;43391;47.448;18.904;2023-06-14T11:30:14;99582.19;;;23.17;44.82
57068;BME280;43391;47.448;18.904;2023-06-14T11:32:40;99566.88;;;23.37;45.29
57068;BME280;43391;47.448;18.904;2023-06-14T11:35:06;99568.88;;;23.35;46.60
57068;BME280;43391;47.448;18.904;2023-06-14T11:37:33;99566.97;;;23.19;48.62
57068;BME280;43391;47.448;18.904;2023-06-14T11:39:59;99561.66;;;23.11;48.31
57068;BME280;43391;47.448;18.904;2023-06-14T11:42:28;99564.00;;;23.30;44.89
57068;BME280;43391;47.448;18.904;2023-06-14T11:44:54;99567.25;;;23.51;43.42
57068;BME280;43391;47.448;18.904;2023-06-14T11:47:20;99564.63;;;23.67;43.12
57068;BME280;43391;47.448;18.904;2023-06-14T11:49:46;99570.56;;;23.86;45.34
57068;BME280;43391;47.448;18.904;2023-06-14T11:52:12;99562.97;;;23.99;44.66
57068;BME280;43391;47.448;18.904;2023-06-14T11:54:37;99571.09;;;24.06;44.96
57068;BME280;43391;47.448;18.904;2023-06-14T11:57:06;99578.38;;;24.04;46.21
57068;BME280;43391;47.448;18.904;2023-06-14T11:59:32;99573.06;;;23.71;45.61
57068;BME280;43391;47.448;18.904;2023-06-14T12:02:03;99570.84;;;23.33;46.38
57068;BME280;43391;47.448;18.904;2023-06-14T12:04:29;99578.34;;;23.03;49.45
57068;BME280;43391;47.448;18.904;2023-06-14T12:06:55;99576.66;;;23.02;51.88
57068;BME280;43391;47.448;18.904;2023-06-14T12:09:22;99563.28;;;23.03;49.24
57068;BME280;43391;47.448;18.904;2023-06-14T12:11:49;99561.56;;;22.86;52.15
57068;BME280;43391;47.448;18.904;2023-06-14T12:14:14;99572.00;;;22.61;49.29
57068;BME280;43391;47.448;18.904;2023-06-14T12:16:40;99574.06;;;22.49;48.55
57068;BME280;43391;47.448;18.904;2023-06-14T12:19:09;99577.94;;;22.54;49.68
57068;BME280;43391;47.448;18.904;2023-06-14T12:21:38;99572.00;;;22.61;48.80
57068;BME280;43391;47.448;18.904;2023-06-14T12:24:06;99576.56;;;22.77;52.71
57068;BME280;43391;47.448;18.904;2023-06-14T12:26:32;99576.50;;;22.95;54.55
57068;BME280;43391;47.448;18.904;2023-06-14T12:28:58;99576.03;;;23.08;55.02
57068;BME280;43391;47.448;18.904;2023-06-14T12:31:24;99584.34;;;23.13;52.44
57068;BME280;43391;47.448;18.904;2023-06-14T12:33:51;99571.63;;;22.82;50.49
57068;BME280;43391;47.448;18.904;2023-06-14T12:36:20;99579.66;;;22.72;55.00
57068;BME280;43391;47.448;18.904;2023-06-14T12:38:45;99577.38;;;22.51;53.45
57068;BME280;43391;47.448;18.904;2023-06-14T12:41:11;99574.38;;;22.46;55.26
57068;BME280;43391;47.448;18.904;2023-06-14T12:43:38;99576.59;;;22.32;54.86
57068;BME280;43391;47.448;18.904;2023-06-14T12:46:04;99578.34;;;22.23;58.04
57068;BME280;43391;47.448;18.904;2023-06-14T12:48:29;99581.25;;;22.12;58.67
57068;BME280;43391;47.448;18.904;2023-06-14T12:50:56;99576.50;;;21.97;57.58
57068;BME280;43391;47.448;18.904;2023-06-14T12:53:23;99567.06;;;21.95;55.71
57068;BME280;43391;47.448;18.904;2023-06-14T12:55:49;99562.69;;;21.85;56.31
57068;BME280;43391;47.448;18.904;2023-06-14T12:58:14;99565.75;;;21.62;53.66