sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59830;SDS011;45711;50.108;13.712;2023-07-02T00:00:59;1.95;;;0.75;;
59830;SDS011;45711;50.108;13.712;2023-07-02T00:03:25;1.30;;;0.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T00:05:51;0.95;;;0.52;;
59830;SDS011;45711;50.108;13.712;2023-07-02T00:08:19;0.88;;;0.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T00:10:45;4.43;;;0.57;;
59830;SDS011;45711;50.108;13.712;2023-07-02T00:15:46;3.75;;;0.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T00:18:13;3.88;;;0.60;;
59830;SDS011;45711;50.108;13.712;2023-07-02T00:20:41;6.55;;;0.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T00:23:07;1.58;;;0.60;;
59830;SDS011;45711;50.108;13.712;2023-07-02T00:25:35;0.70;;;0.60;;
59830;SDS011;45711;50.108;13.712;2023-07-02T00:28:01;2.70;;;0.65;;
59830;SDS011;45711;50.108;13.712;2023-07-02T00:30:27;1.23;;;0.68;;
59830;SDS011;45711;50.108;13.712;2023-07-02T00:35:28;2.42;;;0.80;;
59830;SDS011;45711;50.108;13.712;2023-07-02T00:38:00;3.50;;;0.80;;
59830;SDS011;45711;50.108;13.712;2023-07-02T00:40:26;5.37;;;0.87;;
59830;SDS011;45711;50.108;13.712;2023-07-02T00:42:52;3.35;;;0.88;;
59830;SDS011;45711;50.108;13.712;2023-07-02T00:45:18;1.48;;;0.73;;
59830;SDS011;45711;50.108;13.712;2023-07-02T00:47:45;1.52;;;0.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T00:52:50;2.53;;;0.90;;
59830;SDS011;45711;50.108;13.712;2023-07-02T00:55:24;1.33;;;0.90;;
59830;SDS011;45711;50.108;13.712;2023-07-02T00:57:51;3.85;;;1.00;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:00:17;1.33;;;0.80;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:02:43;1.30;;;0.90;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:05:22;1.20;;;0.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:07:48;1.85;;;0.75;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:10:15;1.48;;;0.80;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:12:41;3.60;;;0.95;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:15:07;3.58;;;1.02;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:17:34;1.33;;;1.10;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:20:08;1.80;;;1.02;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:22:35;2.05;;;1.10;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:25:01;2.25;;;1.00;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:27:27;1.77;;;1.02;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:32:22;1.92;;;1.10;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:37:20;1.80;;;0.90;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:39:46;2.40;;;0.88;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:42:14;0.70;;;0.65;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:44:44;0.70;;;0.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:47:13;1.60;;;1.13;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:52:29;3.55;;;1.17;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:54:58;3.00;;;0.90;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:57:24;2.67;;;1.00;;
59830;SDS011;45711;50.108;13.712;2023-07-02T01:59:50;2.53;;;1.10;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:02:16;2.55;;;1.00;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:04:42;1.17;;;0.90;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:07:08;1.40;;;1.15;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:09:36;1.33;;;0.90;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:12:04;1.48;;;1.10;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:14:32;1.85;;;0.90;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:16:58;1.13;;;1.00;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:19:24;3.25;;;1.00;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:21:50;1.58;;;1.30;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:24:15;2.08;;;1.20;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:26:42;2.35;;;1.08;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:29:08;1.77;;;1.13;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:31:34;1.48;;;1.00;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:33:59;2.00;;;1.15;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:36:25;2.08;;;1.30;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:38:50;3.85;;;1.10;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:41:16;2.00;;;0.98;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:43:43;4.20;;;1.30;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:46:09;2.40;;;0.95;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:48:34;1.58;;;1.00;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:51:00;1.98;;;0.88;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:53:26;1.05;;;0.90;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:55:51;1.52;;;0.90;;
59830;SDS011;45711;50.108;13.712;2023-07-02T02:58:17;2.00;;;1.02;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:00:44;2.40;;;1.00;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:03:11;2.03;;;0.95;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:05:37;2.20;;;1.23;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:08:03;1.73;;;1.20;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:10:29;1.95;;;1.00;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:12:55;1.77;;;1.15;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:15:20;2.40;;;1.10;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:17:47;1.13;;;0.88;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:20:13;1.80;;;1.25;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:22:38;1.20;;;0.85;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:25:04;2.75;;;1.23;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:27:30;3.35;;;1.08;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:29:56;2.40;;;1.30;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:32:21;7.13;;;1.10;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:34:48;7.82;;;1.67;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:37:14;2.58;;;1.17;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:39:39;3.45;;;1.20;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:42:05;2.40;;;1.10;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:44:31;3.22;;;1.17;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:46:57;2.78;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:49:22;3.72;;;1.48;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:51:49;2.08;;;1.48;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:54:15;4.53;;;1.48;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:56:41;3.58;;;1.40;;
59830;SDS011;45711;50.108;13.712;2023-07-02T03:59:07;3.30;;;1.30;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:01:32;2.75;;;1.10;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:03:58;1.42;;;1.10;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:06:23;1.27;;;1.15;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:08:50;1.70;;;1.20;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:11:16;1.55;;;1.33;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:13:42;1.92;;;1.30;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:16:07;4.70;;;1.13;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:18:33;2.55;;;1.00;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:21:00;1.58;;;1.20;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:23:26;2.45;;;1.10;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:25:52;2.78;;;1.40;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:28:18;2.75;;;1.38;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:30:44;2.38;;;1.30;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:33:10;2.65;;;1.10;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:35:39;1.58;;;1.20;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:38:04;1.90;;;1.58;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:40:31;6.85;;;2.75;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:42:58;3.35;;;1.67;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:45:24;2.13;;;1.38;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:47:51;1.85;;;1.38;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:50:17;4.35;;;1.80;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:52:42;1.58;;;1.17;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:55:08;1.80;;;1.40;;
59830;SDS011;45711;50.108;13.712;2023-07-02T04:57:34;2.22;;;1.55;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:00:01;5.15;;;1.63;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:02:29;2.55;;;1.67;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:04:54;4.40;;;1.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:07:20;4.22;;;1.55;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:09:45;4.13;;;1.40;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:12:13;1.42;;;1.13;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:14:39;3.83;;;1.58;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:17:06;1.92;;;1.40;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:19:31;1.75;;;1.30;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:21:57;2.35;;;1.45;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:24:22;2.90;;;2.08;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:26:48;3.95;;;1.77;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:29:15;2.13;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:31:41;1.90;;;1.45;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:34:08;1.88;;;1.20;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:36:34;2.03;;;1.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:38:59;2.17;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:41:25;3.65;;;1.65;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:43:55;3.25;;;1.75;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:46:21;2.85;;;1.55;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:48:46;2.78;;;1.40;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:51:13;2.13;;;1.63;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:53:39;2.78;;;1.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:56:04;2.85;;;1.90;;
59830;SDS011;45711;50.108;13.712;2023-07-02T05:58:30;1.80;;;1.63;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:03:31;2.70;;;1.77;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:05:57;2.10;;;1.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:08:24;3.08;;;2.00;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:10:50;5.68;;;1.83;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:13:15;2.35;;;1.55;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:15:41;2.83;;;1.80;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:18:07;3.67;;;1.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:20:33;3.28;;;2.03;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:22:58;2.22;;;1.90;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:25:26;2.75;;;1.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:27:51;2.67;;;1.92;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:30:21;4.35;;;1.75;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:32:47;3.53;;;2.08;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:35:13;3.05;;;1.80;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:37:38;2.28;;;1.60;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:40:04;1.77;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:42:32;2.20;;;1.67;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:44:58;2.55;;;1.75;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:47:23;3.78;;;2.00;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:49:49;3.00;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:52:16;3.08;;;1.77;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:54:42;1.95;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:57:07;5.47;;;1.63;;
59830;SDS011;45711;50.108;13.712;2023-07-02T06:59:34;2.30;;;1.60;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:02:01;2.90;;;1.75;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:04:26;5.43;;;1.77;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:06:53;2.75;;;1.65;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:09:20;3.17;;;1.75;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:11:46;1.75;;;1.30;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:14:11;2.45;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:16:38;2.20;;;1.40;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:19:20;2.90;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:21:54;4.60;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:24:20;1.98;;;1.40;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:26:46;4.43;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:29:11;2.75;;;1.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:31:39;6.45;;;1.60;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:34:13;4.60;;;1.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:36:41;2.95;;;1.67;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:39:06;3.25;;;1.30;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:41:32;2.70;;;1.33;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:43:58;3.60;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:46:25;3.03;;;1.30;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:48:53;2.70;;;1.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:56:28;2.90;;;1.92;;
59830;SDS011;45711;50.108;13.712;2023-07-02T07:58:53;1.90;;;1.60;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:01:20;2.25;;;1.48;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:03:53;1.70;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:06:19;2.70;;;1.88;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:08:44;2.22;;;1.40;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:11:10;5.05;;;1.75;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:13:36;2.67;;;1.75;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:16:02;1.58;;;1.40;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:18:28;5.28;;;1.40;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:20:55;4.47;;;1.33;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:23:21;2.60;;;1.55;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:25:46;3.72;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:28:12;2.63;;;1.60;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:30:38;2.83;;;1.63;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:33:03;3.22;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:35:29;4.82;;;1.75;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:37:56;3.47;;;1.88;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:40:22;6.20;;;1.30;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:42:47;6.53;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:45:13;3.00;;;1.42;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:47:40;3.53;;;1.85;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:50:06;3.45;;;1.20;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:52:32;1.70;;;1.30;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:54:59;1.98;;;1.40;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:57:25;4.40;;;1.33;;
59830;SDS011;45711;50.108;13.712;2023-07-02T08:59:51;1.90;;;1.33;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:02:16;3.60;;;1.52;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:04:42;7.22;;;1.55;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:07:09;2.75;;;1.42;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:09:43;3.17;;;1.42;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:12:22;2.33;;;1.40;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:14:53;1.73;;;1.55;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:17:21;2.53;;;1.42;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:19:49;3.58;;;1.60;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:22:15;3.70;;;1.63;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:24:41;3.58;;;1.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:27:15;2.55;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:29:49;2.38;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:32:30;3.78;;;1.63;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:34:55;4.88;;;1.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:37:22;4.35;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:39:53;3.47;;;1.23;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:42:24;2.83;;;1.52;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:44:52;2.28;;;1.58;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:47:20;2.10;;;1.55;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:50:03;3.13;;;1.73;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:52:32;1.42;;;1.25;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:54:59;1.40;;;1.30;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:57:25;1.77;;;1.42;;
59830;SDS011;45711;50.108;13.712;2023-07-02T09:59:53;2.42;;;1.58;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:02:19;2.85;;;1.60;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:04:45;3.00;;;1.75;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:07:12;2.75;;;1.80;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:09:50;6.05;;;1.88;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:12:17;2.20;;;1.55;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:14:43;2.55;;;1.80;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:17:11;6.85;;;1.73;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:19:51;3.10;;;1.52;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:22:17;4.35;;;1.52;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:24:49;3.88;;;1.55;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:27:17;2.55;;;1.65;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:29:48;2.40;;;1.58;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:32:25;4.15;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:34:53;3.30;;;1.80;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:37:18;4.95;;;1.80;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:39:44;3.22;;;2.08;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:42:10;3.72;;;2.30;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:44:46;4.82;;;2.17;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:47:12;6.95;;;2.45;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:49:39;2.50;;;1.83;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:52:05;3.85;;;2.28;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:54:42;3.28;;;2.10;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:57:13;8.32;;;2.33;;
59830;SDS011;45711;50.108;13.712;2023-07-02T10:59:45;4.90;;;2.20;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:02:11;5.05;;;2.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:04:36;5.28;;;2.30;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:07:04;5.03;;;2.33;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:09:30;4.72;;;2.42;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:11:56;4.82;;;2.10;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:14:28;2.83;;;2.00;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:16:54;3.83;;;2.45;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:19:20;3.58;;;2.15;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:21:51;6.68;;;2.40;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:24:25;6.55;;;2.72;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:26:52;5.15;;;2.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:29:18;4.68;;;2.47;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:31:43;4.13;;;2.38;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:34:12;6.93;;;2.38;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:36:38;5.38;;;2.13;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:39:05;6.07;;;2.22;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:41:36;3.50;;;1.90;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:44:02;3.95;;;2.25;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:46:27;3.03;;;2.08;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:48:53;3.75;;;1.95;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:51:18;4.93;;;2.08;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:53:44;5.05;;;2.20;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:56:11;3.22;;;2.13;;
59830;SDS011;45711;50.108;13.712;2023-07-02T11:58:38;4.55;;;1.80;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:01:03;8.38;;;1.98;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:03:32;3.80;;;1.33;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:05:57;2.45;;;1.52;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:08:23;4.72;;;1.80;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:10:48;2.63;;;1.45;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:13:15;1.95;;;1.33;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:15:41;5.68;;;1.65;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:18:08;3.22;;;1.48;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:20:34;2.05;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:22:59;5.50;;;1.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:25:25;4.82;;;1.63;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:27:51;2.88;;;1.60;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:30:18;2.63;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:32:44;3.40;;;1.65;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:35:10;4.82;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:37:42;4.43;;;1.75;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:40:09;3.97;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:42:35;2.95;;;1.48;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:45:01;2.10;;;1.40;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:47:28;2.63;;;1.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:49:56;5.03;;;1.80;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:52:21;2.40;;;1.55;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:54:47;3.42;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:57:12;4.63;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T12:59:38;3.58;;;1.60;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:02:03;2.38;;;1.80;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:04:31;3.65;;;1.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:06:57;3.80;;;1.40;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:09:22;3.70;;;1.58;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:11:48;2.10;;;1.63;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:14:14;4.20;;;1.63;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:16:39;3.33;;;1.67;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:19:05;3.95;;;1.67;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:21:32;3.00;;;1.73;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:23:57;5.88;;;1.63;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:26:23;5.13;;;1.60;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:28:48;2.03;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:31:14;2.85;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:33:40;4.32;;;1.67;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:36:06;2.08;;;1.30;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:38:33;3.15;;;1.42;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:40:59;3.47;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:43:25;4.15;;;1.65;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:45:51;3.35;;;1.67;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:48:17;2.22;;;1.63;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:50:43;2.50;;;1.55;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:53:08;3.25;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:55:35;3.67;;;1.50;;
59830;SDS011;45711;50.108;13.712;2023-07-02T13:58:01;8.43;;;1.80;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:00:28;3.72;;;1.42;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:02:54;3.17;;;1.60;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:05:20;4.03;;;1.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:07:47;2.58;;;1.48;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:10:18;5.63;;;1.83;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:12:44;2.85;;;1.80;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:15:10;5.38;;;1.67;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:17:37;4.85;;;1.70;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:20:03;4.25;;;2.10;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:22:29;3.45;;;1.45;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:24:58;4.78;;;2.15;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:27:23;6.63;;;1.95;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:29:49;6.13;;;2.13;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:32:15;4.18;;;1.90;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:34:42;3.15;;;1.63;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:37:07;4.30;;;1.98;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:39:33;3.38;;;1.98;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:41:59;3.45;;;2.00;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:44:25;6.80;;;2.00;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:46:50;4.07;;;2.10;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:49:16;4.15;;;1.92;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:51:43;3.22;;;1.98;;
59830;SDS011;45711;50.108;13.712;2023-07-02T14:54:09;3.90;;;2.10;;