sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80779;SHT30;70170;47.856;10.956;2023-08-01T00:02:03;18.01;71.19
80779;SHT30;70170;47.856;10.956;2023-08-01T00:04:28;17.98;71.37
80779;SHT30;70170;47.856;10.956;2023-08-01T00:06:54;17.98;71.48
80779;SHT30;70170;47.856;10.956;2023-08-01T00:09:20;17.97;71.77
80779;SHT30;70170;47.856;10.956;2023-08-01T00:11:45;17.97;71.64
80779;SHT30;70170;47.856;10.956;2023-08-01T00:14:11;17.91;72.26
80779;SHT30;70170;47.856;10.956;2023-08-01T00:16:36;17.82;72.23
80779;SHT30;70170;47.856;10.956;2023-08-01T00:19:01;17.83;72.34
80779;SHT30;70170;47.856;10.956;2023-08-01T00:21:27;17.86;72.39
80779;SHT30;70170;47.856;10.956;2023-08-01T00:23:52;17.84;72.52
80779;SHT30;70170;47.856;10.956;2023-08-01T00:26:18;17.87;72.63
80779;SHT30;70170;47.856;10.956;2023-08-01T00:28:43;17.77;73.55
80779;SHT30;70170;47.856;10.956;2023-08-01T00:31:08;17.79;73.30
80779;SHT30;70170;47.856;10.956;2023-08-01T00:33:34;17.77;73.46
80779;SHT30;70170;47.856;10.956;2023-08-01T00:36:00;17.80;73.54
80779;SHT30;70170;47.856;10.956;2023-08-01T00:38:26;17.74;73.59
80779;SHT30;70170;47.856;10.956;2023-08-01T00:40:51;17.74;74.02
80779;SHT30;70170;47.856;10.956;2023-08-01T00:43:17;17.73;73.92
80779;SHT30;70170;47.856;10.956;2023-08-01T00:45:42;17.76;74.00
80779;SHT30;70170;47.856;10.956;2023-08-01T00:48:08;17.74;74.22
80779;SHT30;70170;47.856;10.956;2023-08-01T00:50:34;17.77;74.12
80779;SHT30;70170;47.856;10.956;2023-08-01T00:52:59;17.73;74.31
80779;SHT30;70170;47.856;10.956;2023-08-01T00:55:26;17.66;74.79
80779;SHT30;70170;47.856;10.956;2023-08-01T00:57:52;17.62;74.94
80779;SHT30;70170;47.856;10.956;2023-08-01T01:00:18;17.67;74.70
80779;SHT30;70170;47.856;10.956;2023-08-01T01:02:43;17.62;75.10
80779;SHT30;70170;47.856;10.956;2023-08-01T01:05:08;17.62;75.11
80779;SHT30;70170;47.856;10.956;2023-08-01T01:07:34;17.61;75.37
80779;SHT30;70170;47.856;10.956;2023-08-01T01:10:00;17.62;74.90
80779;SHT30;70170;47.856;10.956;2023-08-01T01:12:25;17.65;74.73
80779;SHT30;70170;47.856;10.956;2023-08-01T01:14:51;17.63;75.12
80779;SHT30;70170;47.856;10.956;2023-08-01T01:17:16;17.62;74.54
80779;SHT30;70170;47.856;10.956;2023-08-01T01:19:41;17.67;74.64
80779;SHT30;70170;47.856;10.956;2023-08-01T01:22:09;17.62;74.78
80779;SHT30;70170;47.856;10.956;2023-08-01T01:24:35;17.62;74.87
80779;SHT30;70170;47.856;10.956;2023-08-01T01:27:01;17.63;74.72
80779;SHT30;70170;47.856;10.956;2023-08-01T01:29:29;17.66;74.90
80779;SHT30;70170;47.856;10.956;2023-08-01T01:31:55;17.67;74.65
80779;SHT30;70170;47.856;10.956;2023-08-01T01:34:21;17.72;74.58
80779;SHT30;70170;47.856;10.956;2023-08-01T01:36:46;17.65;76.27
80779;SHT30;70170;47.856;10.956;2023-08-01T01:39:12;17.59;76.19
80779;SHT30;70170;47.856;10.956;2023-08-01T01:41:37;17.53;76.27
80779;SHT30;70170;47.856;10.956;2023-08-01T01:44:02;17.52;75.89
80779;SHT30;70170;47.856;10.956;2023-08-01T01:46:28;17.50;75.92
80779;SHT30;70170;47.856;10.956;2023-08-01T01:48:53;17.46;76.32
80779;SHT30;70170;47.856;10.956;2023-08-01T01:51:20;17.45;76.67
80779;SHT30;70170;47.856;10.956;2023-08-01T01:53:45;17.38;76.45
80779;SHT30;70170;47.856;10.956;2023-08-01T01:56:11;17.43;76.25
80779;SHT30;70170;47.856;10.956;2023-08-01T01:58:36;17.47;75.57
80779;SHT30;70170;47.856;10.956;2023-08-01T02:01:01;17.52;75.43
80779;SHT30;70170;47.856;10.956;2023-08-01T02:03:27;17.53;75.52
80779;SHT30;70170;47.856;10.956;2023-08-01T02:05:52;17.62;74.62
80779;SHT30;70170;47.856;10.956;2023-08-01T02:08:17;17.63;74.99
80779;SHT30;70170;47.856;10.956;2023-08-01T02:10:43;17.80;73.81
80779;SHT30;70170;47.856;10.956;2023-08-01T02:13:08;17.89;73.85
80779;SHT30;70170;47.856;10.956;2023-08-01T02:15:34;17.94;73.71
80779;SHT30;70170;47.856;10.956;2023-08-01T02:17:59;17.97;73.72
80779;SHT30;70170;47.856;10.956;2023-08-01T02:20:24;17.96;73.71
80779;SHT30;70170;47.856;10.956;2023-08-01T02:22:50;17.97;73.80
80779;SHT30;70170;47.856;10.956;2023-08-01T02:25:15;18.00;73.35
80779;SHT30;70170;47.856;10.956;2023-08-01T02:27:40;17.96;73.56
80779;SHT30;70170;47.856;10.956;2023-08-01T02:30:06;17.97;73.47
80779;SHT30;70170;47.856;10.956;2023-08-01T02:32:32;17.93;73.87
80779;SHT30;70170;47.856;10.956;2023-08-01T02:34:57;17.86;74.34
80779;SHT30;70170;47.856;10.956;2023-08-01T02:37:22;17.84;73.83
80779;SHT30;70170;47.856;10.956;2023-08-01T02:39:48;17.83;74.06
80779;SHT30;70170;47.856;10.956;2023-08-01T02:42:13;17.77;74.15
80779;SHT30;70170;47.856;10.956;2023-08-01T02:44:38;17.72;74.85
80779;SHT30;70170;47.856;10.956;2023-08-01T02:47:03;17.61;75.82
80779;SHT30;70170;47.856;10.956;2023-08-01T02:49:29;17.52;75.97
80779;SHT30;70170;47.856;10.956;2023-08-01T02:51:54;17.46;75.87
80779;SHT30;70170;47.856;10.956;2023-08-01T02:54:19;17.53;75.38
80779;SHT30;70170;47.856;10.956;2023-08-01T02:56:45;17.67;74.71
80779;SHT30;70170;47.856;10.956;2023-08-01T02:59:10;17.62;75.20
80779;SHT30;70170;47.856;10.956;2023-08-01T03:01:37;17.57;74.89
80779;SHT30;70170;47.856;10.956;2023-08-01T03:04:04;17.55;75.49
80779;SHT30;70170;47.856;10.956;2023-08-01T03:06:33;17.52;75.69
80779;SHT30;70170;47.856;10.956;2023-08-01T03:08:59;17.42;75.68
80779;SHT30;70170;47.856;10.956;2023-08-01T03:11:24;17.43;76.32
80779;SHT30;70170;47.856;10.956;2023-08-01T03:13:50;17.38;76.04
80779;SHT30;70170;47.856;10.956;2023-08-01T03:16:16;17.34;75.98
80779;SHT30;70170;47.856;10.956;2023-08-01T03:18:42;17.40;75.04
80779;SHT30;70170;47.856;10.956;2023-08-01T03:21:08;17.45;75.55
80779;SHT30;70170;47.856;10.956;2023-08-01T03:23:33;17.52;74.47
80779;SHT30;70170;47.856;10.956;2023-08-01T03:25:59;17.56;74.88
80779;SHT30;70170;47.856;10.956;2023-08-01T03:28:26;17.61;74.63
80779;SHT30;70170;47.856;10.956;2023-08-01T03:30:51;17.62;74.74
80779;SHT30;70170;47.856;10.956;2023-08-01T03:33:18;17.63;74.59
80779;SHT30;70170;47.856;10.956;2023-08-01T03:35:44;17.66;74.32
80779;SHT30;70170;47.856;10.956;2023-08-01T03:38:09;17.67;74.27
80779;SHT30;70170;47.856;10.956;2023-08-01T03:40:34;17.62;74.52
80779;SHT30;70170;47.856;10.956;2023-08-01T03:43:00;17.57;75.16
80779;SHT30;70170;47.856;10.956;2023-08-01T03:45:25;17.47;75.15
80779;SHT30;70170;47.856;10.956;2023-08-01T03:47:50;17.47;74.75
80779;SHT30;70170;47.856;10.956;2023-08-01T03:50:16;17.52;74.68
80779;SHT30;70170;47.856;10.956;2023-08-01T03:52:41;17.46;74.98
80779;SHT30;70170;47.856;10.956;2023-08-01T03:55:06;17.39;75.31
80779;SHT30;70170;47.856;10.956;2023-08-01T03:57:32;17.35;75.58
80779;SHT30;70170;47.856;10.956;2023-08-01T03:59:59;17.28;76.36
80779;SHT30;70170;47.856;10.956;2023-08-01T04:02:24;17.21;77.04
80779;SHT30;70170;47.856;10.956;2023-08-01T04:04:50;17.22;76.67
80779;SHT30;70170;47.856;10.956;2023-08-01T04:07:15;17.25;76.18
80779;SHT30;70170;47.856;10.956;2023-08-01T04:09:41;17.35;75.41
80779;SHT30;70170;47.856;10.956;2023-08-01T04:12:06;17.43;75.14
80779;SHT30;70170;47.856;10.956;2023-08-01T04:14:32;17.52;75.26
80779;SHT30;70170;47.856;10.956;2023-08-01T04:16:58;17.52;74.79
80779;SHT30;70170;47.856;10.956;2023-08-01T04:19:24;17.65;73.88
80779;SHT30;70170;47.856;10.956;2023-08-01T04:21:50;17.66;75.11
80779;SHT30;70170;47.856;10.956;2023-08-01T04:24:15;17.57;75.09
80779;SHT30;70170;47.856;10.956;2023-08-01T04:26:40;17.61;74.82
80779;SHT30;70170;47.856;10.956;2023-08-01T04:29:06;17.67;74.51
80779;SHT30;70170;47.856;10.956;2023-08-01T04:31:31;17.62;75.42
80779;SHT30;70170;47.856;10.956;2023-08-01T04:33:56;17.66;75.26
80779;SHT30;70170;47.856;10.956;2023-08-01T04:36:22;17.69;74.69
80779;SHT30;70170;47.856;10.956;2023-08-01T04:38:47;17.65;75.00
80779;SHT30;70170;47.856;10.956;2023-08-01T04:41:12;17.63;75.20
80779;SHT30;70170;47.856;10.956;2023-08-01T04:43:38;17.65;75.31
80779;SHT30;70170;47.856;10.956;2023-08-01T04:46:03;17.66;76.31
80779;SHT30;70170;47.856;10.956;2023-08-01T04:48:28;17.52;78.06
80779;SHT30;70170;47.856;10.956;2023-08-01T04:50:54;17.27;80.27
80779;SHT30;70170;47.856;10.956;2023-08-01T04:53:19;17.04;80.59
80779;SHT30;70170;47.856;10.956;2023-08-01T04:55:44;16.97;81.91
80779;SHT30;70170;47.856;10.956;2023-08-01T04:58:09;16.91;82.89
80779;SHT30;70170;47.856;10.956;2023-08-01T05:00:35;16.87;81.82
80779;SHT30;70170;47.856;10.956;2023-08-01T05:03:00;16.88;82.31
80779;SHT30;70170;47.856;10.956;2023-08-01T05:05:26;16.92;82.03
80779;SHT30;70170;47.856;10.956;2023-08-01T05:07:51;16.88;82.30
80779;SHT30;70170;47.856;10.956;2023-08-01T05:10:17;16.70;83.79
80779;SHT30;70170;47.856;10.956;2023-08-01T05:12:42;16.55;83.84
80779;SHT30;70170;47.856;10.956;2023-08-01T05:15:07;16.46;84.80
80779;SHT30;70170;47.856;10.956;2023-08-01T05:17:33;16.45;83.99
80779;SHT30;70170;47.856;10.956;2023-08-01T05:19:58;16.45;85.15
80779;SHT30;70170;47.856;10.956;2023-08-01T05:22:23;16.45;85.58
80779;SHT30;70170;47.856;10.956;2023-08-01T05:24:49;16.45;85.62
80779;SHT30;70170;47.856;10.956;2023-08-01T05:27:14;16.46;86.58
80779;SHT30;70170;47.856;10.956;2023-08-01T05:29:39;16.30;87.68
80779;SHT30;70170;47.856;10.956;2023-08-01T05:32:05;16.25;88.23
80779;SHT30;70170;47.856;10.956;2023-08-01T05:34:30;16.19;88.12
80779;SHT30;70170;47.856;10.956;2023-08-01T05:36:56;16.29;88.09
80779;SHT30;70170;47.856;10.956;2023-08-01T05:39:21;16.25;88.75
80779;SHT30;70170;47.856;10.956;2023-08-01T05:41:46;16.24;88.89
80779;SHT30;70170;47.856;10.956;2023-08-01T05:44:12;16.21;88.74
80779;SHT30;70170;47.856;10.956;2023-08-01T05:46:37;16.33;88.05
80779;SHT30;70170;47.856;10.956;2023-08-01T05:49:02;16.46;87.81
80779;SHT30;70170;47.856;10.956;2023-08-01T05:51:28;16.62;86.99
80779;SHT30;70170;47.856;10.956;2023-08-01T05:53:53;16.69;85.44
80779;SHT30;70170;47.856;10.956;2023-08-01T05:56:18;16.60;86.15
80779;SHT30;70170;47.856;10.956;2023-08-01T05:58:44;16.62;85.96
80779;SHT30;70170;47.856;10.956;2023-08-01T06:01:10;16.53;86.82
80779;SHT30;70170;47.856;10.956;2023-08-01T06:03:37;16.55;86.61
80779;SHT30;70170;47.856;10.956;2023-08-01T06:06:02;16.49;86.81
80779;SHT30;70170;47.856;10.956;2023-08-01T06:08:27;16.51;86.52
80779;SHT30;70170;47.856;10.956;2023-08-01T06:10:53;16.59;86.24
80779;SHT30;70170;47.856;10.956;2023-08-01T06:13:18;16.66;85.15
80779;SHT30;70170;47.856;10.956;2023-08-01T06:15:44;16.70;85.78
80779;SHT30;70170;47.856;10.956;2023-08-01T06:18:09;16.79;85.31
80779;SHT30;70170;47.856;10.956;2023-08-01T06:20:37;16.79;85.49
80779;SHT30;70170;47.856;10.956;2023-08-01T06:23:02;16.94;83.88
80779;SHT30;70170;47.856;10.956;2023-08-01T06:25:27;16.95;84.27
80779;SHT30;70170;47.856;10.956;2023-08-01T06:27:53;17.00;82.98
80779;SHT30;70170;47.856;10.956;2023-08-01T06:30:18;17.10;82.67
80779;SHT30;70170;47.856;10.956;2023-08-01T06:32:43;17.11;82.70
80779;SHT30;70170;47.856;10.956;2023-08-01T06:35:09;17.06;82.64
80779;SHT30;70170;47.856;10.956;2023-08-01T06:37:34;17.11;82.31
80779;SHT30;70170;47.856;10.956;2023-08-01T06:40:00;17.11;82.30
80779;SHT30;70170;47.856;10.956;2023-08-01T06:42:26;17.03;82.84
80779;SHT30;70170;47.856;10.956;2023-08-01T06:44:51;16.91;83.97
80779;SHT30;70170;47.856;10.956;2023-08-01T06:47:16;16.66;84.80
80779;SHT30;70170;47.856;10.956;2023-08-01T06:49:42;16.55;85.87
80779;SHT30;70170;47.856;10.956;2023-08-01T06:52:07;16.49;85.46
80779;SHT30;70170;47.856;10.956;2023-08-01T06:54:32;16.35;86.59
80779;SHT30;70170;47.856;10.956;2023-08-01T06:56:58;16.22;87.11
80779;SHT30;70170;47.856;10.956;2023-08-01T06:59:25;16.18;86.87
80779;SHT30;70170;47.856;10.956;2023-08-01T07:01:50;16.18;87.43
80779;SHT30;70170;47.856;10.956;2023-08-01T07:04:15;16.15;86.41
80779;SHT30;70170;47.856;10.956;2023-08-01T07:06:40;16.35;85.42
80779;SHT30;70170;47.856;10.956;2023-08-01T07:09:06;16.41;85.49
80779;SHT30;70170;47.856;10.956;2023-08-01T07:11:32;16.49;85.08
80779;SHT30;70170;47.856;10.956;2023-08-01T07:13:57;16.63;84.03
80779;SHT30;70170;47.856;10.956;2023-08-01T07:16:22;16.83;81.80
80779;SHT30;70170;47.856;10.956;2023-08-01T07:18:48;16.95;81.63
80779;SHT30;70170;47.856;10.956;2023-08-01T07:21:13;17.06;80.95
80779;SHT30;70170;47.856;10.956;2023-08-01T07:23:39;17.06;79.56
80779;SHT30;70170;47.856;10.956;2023-08-01T07:26:04;17.12;79.96
80779;SHT30;70170;47.856;10.956;2023-08-01T07:28:30;17.18;79.94
80779;SHT30;70170;47.856;10.956;2023-08-01T07:31:03;17.25;79.76
80779;SHT30;70170;47.856;10.956;2023-08-01T07:33:29;17.28;79.64
80779;SHT30;70170;47.856;10.956;2023-08-01T07:35:55;17.32;79.10
80779;SHT30;70170;47.856;10.956;2023-08-01T07:38:20;17.28;78.74
80779;SHT30;70170;47.856;10.956;2023-08-01T07:40:45;17.31;79.74
80779;SHT30;70170;47.856;10.956;2023-08-01T07:43:11;17.27;80.91
80779;SHT30;70170;47.856;10.956;2023-08-01T07:45:36;17.08;81.01
80779;SHT30;70170;47.856;10.956;2023-08-01T07:48:02;16.94;81.55
80779;SHT30;70170;47.856;10.956;2023-08-01T07:50:27;16.81;81.88
80779;SHT30;70170;47.856;10.956;2023-08-01T07:52:52;16.67;83.65
80779;SHT30;70170;47.856;10.956;2023-08-01T07:55:18;16.48;84.24
80779;SHT30;70170;47.856;10.956;2023-08-01T07:57:44;16.39;84.34
80779;SHT30;70170;47.856;10.956;2023-08-01T08:00:10;16.42;84.90
80779;SHT30;70170;47.856;10.956;2023-08-01T08:02:36;16.46;84.91
80779;SHT30;70170;47.856;10.956;2023-08-01T08:05:01;16.67;84.19
80779;SHT30;70170;47.856;10.956;2023-08-01T08:07:26;16.83;83.78
80779;SHT30;70170;47.856;10.956;2023-08-01T08:09:51;16.97;83.22
80779;SHT30;70170;47.856;10.956;2023-08-01T08:12:20;17.04;83.40
80779;SHT30;70170;47.856;10.956;2023-08-01T08:14:45;16.98;83.59
80779;SHT30;70170;47.856;10.956;2023-08-01T08:17:10;16.81;85.46
80779;SHT30;70170;47.856;10.956;2023-08-01T08:19:35;16.63;86.85
80779;SHT30;70170;47.856;10.956;2023-08-01T08:22:01;16.46;88.05
80779;SHT30;70170;47.856;10.956;2023-08-01T08:24:26;16.30;88.85
80779;SHT30;70170;47.856;10.956;2023-08-01T08:26:52;16.17;90.18
80779;SHT30;70170;47.856;10.956;2023-08-01T08:29:17;16.14;90.83
80779;SHT30;70170;47.856;10.956;2023-08-01T08:31:42;16.19;89.94
80779;SHT30;70170;47.856;10.956;2023-08-01T08:34:07;16.11;90.62
80779;SHT30;70170;47.856;10.956;2023-08-01T08:36:33;16.01;91.19
80779;SHT30;70170;47.856;10.956;2023-08-01T08:38:58;15.94;92.39
80779;SHT30;70170;47.856;10.956;2023-08-01T08:41:26;16.02;90.88
80779;SHT30;70170;47.856;10.956;2023-08-01T08:43:56;15.96;92.50
80779;SHT30;70170;47.856;10.956;2023-08-01T08:46:25;15.94;93.04
80779;SHT30;70170;47.856;10.956;2023-08-01T08:48:52;15.98;92.23
80779;SHT30;70170;47.856;10.956;2023-08-01T08:51:18;16.05;92.82
80779;SHT30;70170;47.856;10.956;2023-08-01T08:53:45;16.12;92.20
80779;SHT30;70170;47.856;10.956;2023-08-01T08:56:11;16.21;91.70
80779;SHT30;70170;47.856;10.956;2023-08-01T08:58:36;16.35;90.76
80779;SHT30;70170;47.856;10.956;2023-08-01T09:01:05;16.44;90.20
80779;SHT30;70170;47.856;10.956;2023-08-01T09:03:30;16.56;89.72
80779;SHT30;70170;47.856;10.956;2023-08-01T09:06:04;16.67;89.03
80779;SHT30;70170;47.856;10.956;2023-08-01T09:08:32;16.79;88.86
80779;SHT30;70170;47.856;10.956;2023-08-01T09:11:00;16.91;88.40
80779;SHT30;70170;47.856;10.956;2023-08-01T09:13:25;17.06;86.99
80779;SHT30;70170;47.856;10.956;2023-08-01T09:15:51;17.11;87.21
80779;SHT30;70170;47.856;10.956;2023-08-01T09:18:17;17.11;86.85
80779;SHT30;70170;47.856;10.956;2023-08-01T09:20:46;17.15;86.59
80779;SHT30;70170;47.856;10.956;2023-08-01T09:23:11;17.24;86.72
80779;SHT30;70170;47.856;10.956;2023-08-01T09:25:37;17.43;85.71
80779;SHT30;70170;47.856;10.956;2023-08-01T09:28:14;17.55;84.84
80779;SHT30;70170;47.856;10.956;2023-08-01T09:30:46;17.74;84.77
80779;SHT30;70170;47.856;10.956;2023-08-01T09:33:11;17.80;85.27
80779;SHT30;70170;47.856;10.956;2023-08-01T09:35:39;17.42;86.82
80779;SHT30;70170;47.856;10.956;2023-08-01T09:38:05;17.24;89.93
80779;SHT30;70170;47.856;10.956;2023-08-01T09:40:37;17.12;89.83
80779;SHT30;70170;47.856;10.956;2023-08-01T09:43:03;17.08;89.09
80779;SHT30;70170;47.856;10.956;2023-08-01T09:45:28;17.11;87.12
80779;SHT30;70170;47.856;10.956;2023-08-01T09:47:53;17.17;87.70
80779;SHT30;70170;47.856;10.956;2023-08-01T09:50:23;17.24;87.01
80779;SHT30;70170;47.856;10.956;2023-08-01T09:52:49;17.46;85.41
80779;SHT30;70170;47.856;10.956;2023-08-01T09:55:34;17.87;83.13
80779;SHT30;70170;47.856;10.956;2023-08-01T09:58:00;18.25;82.38
80779;SHT30;70170;47.856;10.956;2023-08-01T10:00:26;18.73;81.12
80779;SHT30;70170;47.856;10.956;2023-08-01T10:02:52;19.17;78.74
80779;SHT30;70170;47.856;10.956;2023-08-01T10:05:19;19.70;79.11
80779;SHT30;70170;47.856;10.956;2023-08-01T10:07:45;19.62;77.43
80779;SHT30;70170;47.856;10.956;2023-08-01T10:10:11;19.00;78.46
80779;SHT30;70170;47.856;10.956;2023-08-01T10:12:37;18.25;81.18
80779;SHT30;70170;47.856;10.956;2023-08-01T10:15:03;17.96;85.07
80779;SHT30;70170;47.856;10.956;2023-08-01T10:17:30;17.56;85.59
80779;SHT30;70170;47.856;10.956;2023-08-01T10:19:56;17.25;83.75
80779;SHT30;70170;47.856;10.956;2023-08-01T10:22:23;16.95;85.28
80779;SHT30;70170;47.856;10.956;2023-08-01T10:24:49;16.67;86.97
80779;SHT30;70170;47.856;10.956;2023-08-01T10:27:19;16.49;87.06
80779;SHT30;70170;47.856;10.956;2023-08-01T10:29:44;16.32;89.10
80779;SHT30;70170;47.856;10.956;2023-08-01T10:32:11;16.26;89.64
80779;SHT30;70170;47.856;10.956;2023-08-01T10:34:37;16.17;89.83
80779;SHT30;70170;47.856;10.956;2023-08-01T10:37:02;16.04;90.75
80779;SHT30;70170;47.856;10.956;2023-08-01T10:39:28;15.91;91.96
80779;SHT30;70170;47.856;10.956;2023-08-01T10:42:02;15.69;92.59
80779;SHT30;70170;47.856;10.956;2023-08-01T10:44:28;15.62;94.95
80779;SHT30;70170;47.856;10.956;2023-08-01T10:47:03;15.84;94.89
80779;SHT30;70170;47.856;10.956;2023-08-01T10:49:39;16.05;93.73
80779;SHT30;70170;47.856;10.956;2023-08-01T10:52:19;16.30;94.36
80779;SHT30;70170;47.856;10.956;2023-08-01T10:54:45;16.46;93.28
80779;SHT30;70170;47.856;10.956;2023-08-01T10:57:17;16.44;93.43
80779;SHT30;70170;47.856;10.956;2023-08-01T10:59:43;16.30;94.51
80779;SHT30;70170;47.856;10.956;2023-08-01T11:02:09;16.29;95.08
80779;SHT30;70170;47.856;10.956;2023-08-01T11:04:34;16.25;94.04
80779;SHT30;70170;47.856;10.956;2023-08-01T11:07:00;16.15;94.56
80779;SHT30;70170;47.856;10.956;2023-08-01T11:09:26;16.01;95.22
80779;SHT30;70170;47.856;10.956;2023-08-01T11:11:54;15.93;95.55
80779;SHT30;70170;47.856;10.956;2023-08-01T11:14:26;15.86;94.99
80779;SHT30;70170;47.856;10.956;2023-08-01T11:16:54;15.87;95.47
80779;SHT30;70170;47.856;10.956;2023-08-01T11:19:24;15.89;94.17
80779;SHT30;70170;47.856;10.956;2023-08-01T11:21:50;15.91;94.00
80779;SHT30;70170;47.856;10.956;2023-08-01T11:24:17;16.04;92.91
80779;SHT30;70170;47.856;10.956;2023-08-01T11:26:44;16.08;92.15
80779;SHT30;70170;47.856;10.956;2023-08-01T11:29:11;16.17;91.02
80779;SHT30;70170;47.856;10.956;2023-08-01T11:31:37;16.33;91.75
80779;SHT30;70170;47.856;10.956;2023-08-01T11:34:02;16.46;90.05
80779;SHT30;70170;47.856;10.956;2023-08-01T11:36:28;16.69;89.77
80779;SHT30;70170;47.856;10.956;2023-08-01T11:38:56;16.76;88.87
80779;SHT30;70170;47.856;10.956;2023-08-01T11:41:23;16.95;88.14
80779;SHT30;70170;47.856;10.956;2023-08-01T11:43:48;17.17;88.40
80779;SHT30;70170;47.856;10.956;2023-08-01T11:46:14;17.14;87.34
80779;SHT30;70170;47.856;10.956;2023-08-01T11:48:44;17.08;86.91
80779;SHT30;70170;47.856;10.956;2023-08-01T11:51:09;17.17;86.65
80779;SHT30;70170;47.856;10.956;2023-08-01T11:53:35;17.12;86.66
80779;SHT30;70170;47.856;10.956;2023-08-01T11:56:06;17.31;85.76
80779;SHT30;70170;47.856;10.956;2023-08-01T11:58:34;17.39;85.75
80779;SHT30;70170;47.856;10.956;2023-08-01T12:01:09;17.45;85.69
80779;SHT30;70170;47.856;10.956;2023-08-01T12:03:54;17.89;84.66
80779;SHT30;70170;47.856;10.956;2023-08-01T12:06:23;18.15;83.32
80779;SHT30;70170;47.856;10.956;2023-08-01T12:08:52;18.51;82.59
80779;SHT30;70170;47.856;10.956;2023-08-01T12:11:25;18.74;81.10
80779;SHT30;70170;47.856;10.956;2023-08-01T12:16:26;19.03;80.53
80779;SHT30;70170;47.856;10.956;2023-08-01T12:18:51;19.17;79.96
80779;SHT30;70170;47.856;10.956;2023-08-01T12:21:16;19.22;79.06
80779;SHT30;70170;47.856;10.956;2023-08-01T12:23:41;19.38;78.88
80779;SHT30;70170;47.856;10.956;2023-08-01T12:26:07;19.45;78.10
80779;SHT30;70170;47.856;10.956;2023-08-01T12:28:32;19.74;77.99
80779;SHT30;70170;47.856;10.956;2023-08-01T12:30:58;19.82;76.99
80779;SHT30;70170;47.856;10.956;2023-08-01T12:33:24;19.72;77.18
80779;SHT30;70170;47.856;10.956;2023-08-01T12:35:49;19.89;76.74
80779;SHT30;70170;47.856;10.956;2023-08-01T12:38:14;19.96;76.83
80779;SHT30;70170;47.856;10.956;2023-08-01T12:40:39;19.69;77.01
80779;SHT30;70170;47.856;10.956;2023-08-01T12:43:05;19.46;77.59
80779;SHT30;70170;47.856;10.956;2023-08-01T12:45:30;19.58;77.42
80779;SHT30;70170;47.856;10.956;2023-08-01T12:47:55;19.54;76.71
80779;SHT30;70170;47.856;10.956;2023-08-01T12:50:21;19.66;77.33
80779;SHT30;70170;47.856;10.956;2023-08-01T12:52:46;19.86;77.32
80779;SHT30;70170;47.856;10.956;2023-08-01T12:55:11;20.13;76.17
80779;SHT30;70170;47.856;10.956;2023-08-01T12:57:37;20.22;76.30
80779;SHT30;70170;47.856;10.956;2023-08-01T13:00:02;19.93;75.93
80779;SHT30;70170;47.856;10.956;2023-08-01T13:02:28;19.55;76.65
80779;SHT30;70170;47.856;10.956;2023-08-01T13:04:53;19.65;76.94
80779;SHT30;70170;47.856;10.956;2023-08-01T13:07:19;19.69;75.93
80779;SHT30;70170;47.856;10.956;2023-08-01T13:09:44;19.63;75.48
80779;SHT30;70170;47.856;10.956;2023-08-01T13:12:09;19.44;75.64
80779;SHT30;70170;47.856;10.956;2023-08-01T13:14:35;19.31;76.14
80779;SHT30;70170;47.856;10.956;2023-08-01T13:17:00;18.94;76.30
80779;SHT30;70170;47.856;10.956;2023-08-01T13:19:26;18.90;77.30
80779;SHT30;70170;47.856;10.956;2023-08-01T13:21:51;18.94;77.84
80779;SHT30;70170;47.856;10.956;2023-08-01T13:24:16;18.84;77.68
80779;SHT30;70170;47.856;10.956;2023-08-01T13:26:42;19.42;76.54
80779;SHT30;70170;47.856;10.956;2023-08-01T13:29:07;20.71;73.71
80779;SHT30;70170;47.856;10.956;2023-08-01T13:31:32;21.83;71.26
80779;SHT30;70170;47.856;10.956;2023-08-01T13:33:57;21.99;69.28
80779;SHT30;70170;47.856;10.956;2023-08-01T13:36:23;21.32;71.13
80779;SHT30;70170;47.856;10.956;2023-08-01T13:38:49;20.04;72.05
80779;SHT30;70170;47.856;10.956;2023-08-01T13:41:14;20.52;70.75
80779;SHT30;70170;47.856;10.956;2023-08-01T13:43:40;21.49;69.22
80779;SHT30;70170;47.856;10.956;2023-08-01T13:46:16;22.18;66.76
80779;SHT30;70170;47.856;10.956;2023-08-01T13:48:44;22.45;65.60
80779;SHT30;70170;47.856;10.956;2023-08-01T13:51:09;22.41;66.07
80779;SHT30;70170;47.856;10.956;2023-08-01T13:53:35;22.49;66.49
80779;SHT30;70170;47.856;10.956;2023-08-01T13:56:11;22.44;66.83
80779;SHT30;70170;47.856;10.956;2023-08-01T13:58:40;22.33;63.36
80779;SHT30;70170;47.856;10.956;2023-08-01T14:01:07;22.20;66.23
80779;SHT30;70170;47.856;10.956;2023-08-01T14:03:33;22.00;66.40
80779;SHT30;70170;47.856;10.956;2023-08-01T14:06:09;21.76;66.19
80779;SHT30;70170;47.856;10.956;2023-08-01T14:08:35;21.58;64.89
80779;SHT30;70170;47.856;10.956;2023-08-01T14:11:05;21.35;65.83
80779;SHT30;70170;47.856;10.956;2023-08-01T14:13:30;20.84;67.01
80779;SHT30;70170;47.856;10.956;2023-08-01T14:15:56;20.42;68.48
80779;SHT30;70170;47.856;10.956;2023-08-01T14:18:21;20.18;69.57
80779;SHT30;70170;47.856;10.956;2023-08-01T14:20:47;21.79;67.00
80779;SHT30;70170;47.856;10.956;2023-08-01T14:23:12;22.18;64.55
80779;SHT30;70170;47.856;10.956;2023-08-01T14:25:37;21.52;66.61
80779;SHT30;70170;47.856;10.956;2023-08-01T14:28:03;21.41;67.10
80779;SHT30;70170;47.856;10.956;2023-08-01T14:30:28;22.38;65.82
80779;SHT30;70170;47.856;10.956;2023-08-01T14:33:03;22.43;63.62
80779;SHT30;70170;47.856;10.956;2023-08-01T14:35:30;21.38;65.26
80779;SHT30;70170;47.856;10.956;2023-08-01T14:37:55;21.06;67.01
80779;SHT30;70170;47.856;10.956;2023-08-01T14:40:24;20.28;69.10
80779;SHT30;70170;47.856;10.956;2023-08-01T14:42:50;19.90;70.14
80779;SHT30;70170;47.856;10.956;2023-08-01T14:45:15;19.54;71.59
80779;SHT30;70170;47.856;10.956;2023-08-01T14:47:41;19.19;74.15
80779;SHT30;70170;47.856;10.956;2023-08-01T14:50:08;18.39;78.84
80779;SHT30;70170;47.856;10.956;2023-08-01T14:52:34;17.57;82.88
80779;SHT30;70170;47.856;10.956;2023-08-01T14:54:59;17.19;84.26
80779;SHT30;70170;47.856;10.956;2023-08-01T14:57:25;16.69;87.32
80779;SHT30;70170;47.856;10.956;2023-08-01T14:59:50;16.45;89.22
80779;SHT30;70170;47.856;10.956;2023-08-01T15:02:15;16.41;89.16
80779;SHT30;70170;47.856;10.956;2023-08-01T15:04:41;16.42;88.32
80779;SHT30;70170;47.856;10.956;2023-08-01T15:07:07;16.42;89.35
80779;SHT30;70170;47.856;10.956;2023-08-01T15:09:32;16.59;87.44
80779;SHT30;70170;47.856;10.956;2023-08-01T15:12:01;16.84;87.23