sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11808;BME280;5961;42.640;23.380;2023-05-10T00:01:48;94308.25;;;11.22;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:04:15;94311.69;;;11.22;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:06:42;94311.25;;;11.20;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:09:08;94310.13;;;11.21;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:11:35;94299.03;;;11.19;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:14:02;94301.38;;;11.21;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:16:30;94305.72;;;11.25;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:18:57;94295.97;;;11.29;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:21:23;94301.28;;;11.29;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:23:50;94294.41;;;11.28;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:26:17;94300.75;;;11.36;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:28:43;94290.78;;;11.33;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:31:10;94299.84;;;11.32;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:33:38;94299.06;;;11.31;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:36:05;94289.50;;;11.18;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:38:33;94299.03;;;11.19;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:41:00;94294.47;;;11.08;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:43:27;94300.31;;;11.01;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:45:54;94291.25;;;11.02;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:48:21;94281.56;;;10.97;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:50:49;94288.13;;;11.00;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:53:16;94288.72;;;11.06;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:55:43;94287.47;;;11.03;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T00:58:10;94287.59;;;11.07;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T01:00:37;94281.25;;;10.99;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T01:03:09;94288.38;;;11.07;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T01:05:36;94280.59;;;11.02;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T01:08:04;94293.69;;;11.07;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T01:10:31;94282.28;;;11.07;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T01:12:59;94233.06;;;10.68;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T01:15:26;94276.38;;;11.01;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T01:17:53;94276.72;;;10.99;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T01:20:20;94273.81;;;10.92;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T01:23:10;94272.13;;;10.88;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T01:29:11;94267.88;;;10.75;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T01:34:48;94269.38;;;10.64;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T01:37:21;94253.38;;;10.52;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T01:39:54;94255.81;;;10.44;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T01:42:23;94263.44;;;10.46;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T01:44:56;94266.16;;;10.37;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T01:47:31;94246.50;;;10.09;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T01:50:02;94232.56;;;9.91;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T01:52:32;94237.22;;;9.94;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T01:55:02;94245.97;;;9.95;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T01:57:33;94253.56;;;10.05;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T02:00:01;94254.56;;;9.92;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T02:02:33;94250.69;;;9.89;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T02:05:02;94242.25;;;9.67;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T02:07:30;94248.78;;;9.69;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T02:09:58;94263.53;;;9.50;99.08
11808;BME280;5961;42.640;23.380;2023-05-10T02:12:26;94233.56;;;9.20;99.96
11808;BME280;5961;42.640;23.380;2023-05-10T02:14:55;94249.47;;;9.20;100.00
11808;BME280;5961;42.640;23.380;2023-05-10T02:17:23;94250.13;;;9.08;97.71
11808;BME280;5961;42.640;23.380;2023-05-10T02:19:53;94247.66;;;8.95;98.04
11808;BME280;5961;42.640;23.380;2023-05-10T02:22:20;94249.25;;;8.87;97.07
11808;BME280;5961;42.640;23.380;2023-05-10T02:24:49;94266.25;;;8.77;98.59
11808;BME280;5961;42.640;23.380;2023-05-10T02:27:17;94261.63;;;8.66;96.65
11808;BME280;5961;42.640;23.380;2023-05-10T02:29:46;94260.38;;;8.55;95.51
11808;BME280;5961;42.640;23.380;2023-05-10T02:32:14;94257.25;;;8.53;94.21
11808;BME280;5961;42.640;23.380;2023-05-10T02:34:41;94260.22;;;8.51;95.64
11808;BME280;5961;42.640;23.380;2023-05-10T02:37:12;94263.19;;;8.41;95.34
11808;BME280;5961;42.640;23.380;2023-05-10T02:39:40;94244.66;;;8.33;96.05
11808;BME280;5961;42.640;23.380;2023-05-10T02:42:10;94265.50;;;8.25;95.95
11808;BME280;5961;42.640;23.380;2023-05-10T02:44:41;94206.16;;;7.92;97.72
11808;BME280;5961;42.640;23.380;2023-05-10T02:47:08;94263.34;;;8.27;97.81
11808;BME280;5961;42.640;23.380;2023-05-10T02:49:35;94252.91;;;8.31;97.84
11808;BME280;5961;42.640;23.380;2023-05-10T02:52:04;94258.84;;;8.37;97.80
11808;BME280;5961;42.640;23.380;2023-05-10T02:54:37;94250.72;;;8.42;97.83
11808;BME280;5961;42.640;23.380;2023-05-10T02:57:06;94248.69;;;8.47;97.99
11808;BME280;5961;42.640;23.380;2023-05-10T02:59:33;94254.16;;;8.51;97.36
11808;BME280;5961;42.640;23.380;2023-05-10T03:02:00;94248.53;;;8.44;98.01
11808;BME280;5961;42.640;23.380;2023-05-10T03:04:27;94255.38;;;8.53;97.95
11808;BME280;5961;42.640;23.380;2023-05-10T03:06:54;94251.19;;;8.44;96.21
11808;BME280;5961;42.640;23.380;2023-05-10T03:09:21;94251.16;;;8.52;97.75
11808;BME280;5961;42.640;23.380;2023-05-10T03:11:56;94256.47;;;8.44;97.57
11808;BME280;5961;42.640;23.380;2023-05-10T03:14:42;94256.81;;;8.51;97.33
11808;BME280;5961;42.640;23.380;2023-05-10T03:17:15;94261.94;;;8.56;97.31
11808;BME280;5961;42.640;23.380;2023-05-10T03:19:48;94258.34;;;8.60;97.07
11808;BME280;5961;42.640;23.380;2023-05-10T03:22:21;94258.19;;;8.57;95.75
11808;BME280;5961;42.640;23.380;2023-05-10T03:24:51;94266.75;;;8.62;94.91
11808;BME280;5961;42.640;23.380;2023-05-10T03:27:22;94256.31;;;8.66;96.02
11808;BME280;5961;42.640;23.380;2023-05-10T03:29:50;94280.47;;;8.73;95.52
11808;BME280;5961;42.640;23.380;2023-05-10T03:32:17;94263.31;;;8.70;95.26
11808;BME280;5961;42.640;23.380;2023-05-10T03:34:44;94259.88;;;8.78;94.97
11808;BME280;5961;42.640;23.380;2023-05-10T03:37:11;94256.13;;;8.79;95.34
11808;BME280;5961;42.640;23.380;2023-05-10T03:39:37;94276.22;;;8.89;92.93
11808;BME280;5961;42.640;23.380;2023-05-10T03:42:04;94280.88;;;8.92;91.88
11808;BME280;5961;42.640;23.380;2023-05-10T03:44:32;94272.94;;;8.92;91.52
11808;BME280;5961;42.640;23.380;2023-05-10T03:46:59;94240.09;;;8.67;91.41
11808;BME280;5961;42.640;23.380;2023-05-10T03:49:26;94281.03;;;9.04;91.98
11808;BME280;5961;42.640;23.380;2023-05-10T03:51:52;94285.69;;;9.07;92.35
11808;BME280;5961;42.640;23.380;2023-05-10T03:54:19;94288.63;;;9.14;91.56
11808;BME280;5961;42.640;23.380;2023-05-10T03:56:46;94293.31;;;9.17;92.01
11808;BME280;5961;42.640;23.380;2023-05-10T03:59:13;94281.63;;;9.18;92.15
11808;BME280;5961;42.640;23.380;2023-05-10T04:01:41;94290.81;;;9.21;92.00
11808;BME280;5961;42.640;23.380;2023-05-10T04:04:08;94290.97;;;9.24;92.34
11808;BME280;5961;42.640;23.380;2023-05-10T04:06:35;94291.72;;;9.25;92.74
11808;BME280;5961;42.640;23.380;2023-05-10T04:09:01;94287.53;;;9.24;92.44
11808;BME280;5961;42.640;23.380;2023-05-10T04:11:29;94299.19;;;9.31;92.96
11808;BME280;5961;42.640;23.380;2023-05-10T04:13:56;94293.59;;;9.33;92.86
11808;BME280;5961;42.640;23.380;2023-05-10T04:16:23;94302.97;;;9.30;91.98
11808;BME280;5961;42.640;23.380;2023-05-10T04:18:51;94291.09;;;9.36;92.61
11808;BME280;5961;42.640;23.380;2023-05-10T04:21:18;94298.41;;;9.31;92.20
11808;BME280;5961;42.640;23.380;2023-05-10T04:23:44;94293.09;;;9.31;92.71
11808;BME280;5961;42.640;23.380;2023-05-10T04:26:12;94297.47;;;9.35;93.58
11808;BME280;5961;42.640;23.380;2023-05-10T04:28:39;94295.75;;;9.40;93.66
11808;BME280;5961;42.640;23.380;2023-05-10T04:31:06;94301.06;;;9.40;92.23
11808;BME280;5961;42.640;23.380;2023-05-10T04:33:33;94296.00;;;9.47;92.72
11808;BME280;5961;42.640;23.380;2023-05-10T04:36:02;94306.19;;;9.45;92.65
11808;BME280;5961;42.640;23.380;2023-05-10T04:38:29;94304.91;;;9.51;92.68
11808;BME280;5961;42.640;23.380;2023-05-10T04:41:04;94303.63;;;9.57;92.61
11808;BME280;5961;42.640;23.380;2023-05-10T04:43:30;94306.28;;;9.57;92.47
11808;BME280;5961;42.640;23.380;2023-05-10T04:45:57;94302.81;;;9.65;92.24
11808;BME280;5961;42.640;23.380;2023-05-10T04:48:24;94302.66;;;9.70;91.61
11808;BME280;5961;42.640;23.380;2023-05-10T04:50:50;94301.88;;;9.69;91.46
11808;BME280;5961;42.640;23.380;2023-05-10T04:53:19;94293.84;;;9.78;91.52
11808;BME280;5961;42.640;23.380;2023-05-10T04:55:46;94295.59;;;9.74;90.60
11808;BME280;5961;42.640;23.380;2023-05-10T04:58:13;94297.16;;;9.75;91.13
11808;BME280;5961;42.640;23.380;2023-05-10T05:00:39;94299.63;;;9.80;92.22
11808;BME280;5961;42.640;23.380;2023-05-10T05:03:06;94304.28;;;9.83;92.45
11808;BME280;5961;42.640;23.380;2023-05-10T05:05:33;94307.28;;;9.81;92.06
11808;BME280;5961;42.640;23.380;2023-05-10T05:08:00;94302.59;;;9.78;92.08
11808;BME280;5961;42.640;23.380;2023-05-10T05:10:28;94292.63;;;9.75;92.62
11808;BME280;5961;42.640;23.380;2023-05-10T05:12:55;94303.34;;;9.87;92.77
11808;BME280;5961;42.640;23.380;2023-05-10T05:15:22;94297.47;;;9.73;91.91
11808;BME280;5961;42.640;23.380;2023-05-10T05:17:48;94307.91;;;9.78;91.59
11808;BME280;5961;42.640;23.380;2023-05-10T05:20:15;94308.06;;;9.82;92.01
11808;BME280;5961;42.640;23.380;2023-05-10T05:22:42;94307.56;;;9.80;91.33
11808;BME280;5961;42.640;23.380;2023-05-10T05:25:09;94308.16;;;9.85;92.50
11808;BME280;5961;42.640;23.380;2023-05-10T05:27:38;94311.59;;;9.86;93.15
11808;BME280;5961;42.640;23.380;2023-05-10T05:30:06;94312.72;;;9.85;92.68
11808;BME280;5961;42.640;23.380;2023-05-10T05:32:33;94298.72;;;9.76;92.36
11808;BME280;5961;42.640;23.380;2023-05-10T05:35:00;94314.91;;;9.83;92.89
11808;BME280;5961;42.640;23.380;2023-05-10T05:37:26;94318.94;;;9.89;93.07
11808;BME280;5961;42.640;23.380;2023-05-10T05:39:53;94323.34;;;9.85;94.04
11808;BME280;5961;42.640;23.380;2023-05-10T05:42:20;94321.31;;;9.82;94.96
11808;BME280;5961;42.640;23.380;2023-05-10T05:44:48;94326.63;;;9.82;95.18
11808;BME280;5961;42.640;23.380;2023-05-10T05:47:15;94311.78;;;9.81;95.83
11808;BME280;5961;42.640;23.380;2023-05-10T05:49:41;94314.91;;;9.83;95.17
11808;BME280;5961;42.640;23.380;2023-05-10T05:52:11;94321.00;;;9.83;95.92
11808;BME280;5961;42.640;23.380;2023-05-10T05:54:38;94323.66;;;9.83;95.98
11808;BME280;5961;42.640;23.380;2023-05-10T05:57:05;94325.22;;;9.84;96.53
11808;BME280;5961;42.640;23.380;2023-05-10T05:59:31;94328.81;;;9.80;95.94
11808;BME280;5961;42.640;23.380;2023-05-10T06:02:00;94326.78;;;9.77;97.01
11808;BME280;5961;42.640;23.380;2023-05-10T06:04:26;94331.66;;;9.75;97.01
11808;BME280;5961;42.640;23.380;2023-05-10T06:06:53;94329.78;;;9.75;98.29
11808;BME280;5961;42.640;23.380;2023-05-10T06:09:20;94329.00;;;9.75;97.07
11808;BME280;5961;42.640;23.380;2023-05-10T06:11:49;94323.41;;;9.68;98.06
11808;BME280;5961;42.640;23.380;2023-05-10T06:14:15;94333.38;;;9.71;97.52
11808;BME280;5961;42.640;23.380;2023-05-10T06:16:42;94332.47;;;9.67;96.91
11808;BME280;5961;42.640;23.380;2023-05-10T06:19:10;94330.47;;;9.64;96.65
11808;BME280;5961;42.640;23.380;2023-05-10T06:21:37;94335.25;;;9.70;97.28
11808;BME280;5961;42.640;23.380;2023-05-10T06:24:04;94332.59;;;9.70;96.84
11808;BME280;5961;42.640;23.380;2023-05-10T06:26:32;94332.47;;;9.67;97.35
11808;BME280;5961;42.640;23.380;2023-05-10T06:28:59;94334.31;;;9.75;97.17
11808;BME280;5961;42.640;23.380;2023-05-10T06:31:26;94337.91;;;9.79;97.27
11808;BME280;5961;42.640;23.380;2023-05-10T06:33:53;94343.34;;;9.74;96.46
11808;BME280;5961;42.640;23.380;2023-05-10T06:36:21;94347.13;;;9.73;96.40
11808;BME280;5961;42.640;23.380;2023-05-10T06:38:51;94343.22;;;9.70;96.39
11808;BME280;5961;42.640;23.380;2023-05-10T06:41:18;94344.13;;;9.74;95.95
11808;BME280;5961;42.640;23.380;2023-05-10T06:43:44;94346.78;;;9.74;94.54
11808;BME280;5961;42.640;23.380;2023-05-10T06:46:11;94345.41;;;9.68;94.62
11808;BME280;5961;42.640;23.380;2023-05-10T06:48:38;94342.16;;;9.63;94.50
11808;BME280;5961;42.640;23.380;2023-05-10T06:51:04;94337.78;;;9.67;94.56
11808;BME280;5961;42.640;23.380;2023-05-10T06:53:32;94341.22;;;9.59;94.64
11808;BME280;5961;42.640;23.380;2023-05-10T06:55:59;94339.34;;;9.59;95.24
11808;BME280;5961;42.640;23.380;2023-05-10T06:58:26;94340.78;;;9.57;94.19
11808;BME280;5961;42.640;23.380;2023-05-10T07:00:54;94340.31;;;9.55;94.77
11808;BME280;5961;42.640;23.380;2023-05-10T07:03:21;94352.31;;;9.61;95.20
11808;BME280;5961;42.640;23.380;2023-05-10T07:05:47;94349.66;;;9.61;95.76
11808;BME280;5961;42.640;23.380;2023-05-10T07:08:14;94344.38;;;9.61;96.17
11808;BME280;5961;42.640;23.380;2023-05-10T07:10:42;94345.41;;;9.68;95.45
11808;BME280;5961;42.640;23.380;2023-05-10T07:13:09;94346.53;;;9.59;94.51
11808;BME280;5961;42.640;23.380;2023-05-10T07:15:36;94348.41;;;9.67;95.07
11808;BME280;5961;42.640;23.380;2023-05-10T07:18:02;94352.78;;;9.63;94.95
11808;BME280;5961;42.640;23.380;2023-05-10T07:20:34;94355.88;;;9.65;94.49
11808;BME280;5961;42.640;23.380;2023-05-10T07:23:01;94358.53;;;9.65;94.01
11808;BME280;5961;42.640;23.380;2023-05-10T07:25:28;94352.78;;;9.63;95.09
11808;BME280;5961;42.640;23.380;2023-05-10T07:27:56;94353.41;;;9.60;94.95
11808;BME280;5961;42.640;23.380;2023-05-10T07:30:23;94356.50;;;9.62;95.37
11808;BME280;5961;42.640;23.380;2023-05-10T07:32:49;94359.66;;;9.64;95.91
11808;BME280;5961;42.640;23.380;2023-05-10T07:35:16;94359.16;;;9.62;96.05
11808;BME280;5961;42.640;23.380;2023-05-10T07:37:43;94361.34;;;9.68;96.20
11808;BME280;5961;42.640;23.380;2023-05-10T07:40:10;94377.75;;;9.62;95.21
11808;BME280;5961;42.640;23.380;2023-05-10T07:42:37;94373.81;;;9.68;95.94
11808;BME280;5961;42.640;23.380;2023-05-10T07:45:06;94365.72;;;9.64;95.75
11808;BME280;5961;42.640;23.380;2023-05-10T07:47:33;94368.34;;;9.73;94.99
11808;BME280;5961;42.640;23.380;2023-05-10T07:50:00;94365.22;;;9.71;93.99
11808;BME280;5961;42.640;23.380;2023-05-10T07:52:26;94369.00;;;9.70;94.08
11808;BME280;5961;42.640;23.380;2023-05-10T07:54:53;94360.41;;;9.64;94.08
11808;BME280;5961;42.640;23.380;2023-05-10T07:57:22;94371.66;;;9.70;93.93
11808;BME280;5961;42.640;23.380;2023-05-10T07:59:48;94369.63;;;9.67;94.24
11808;BME280;5961;42.640;23.380;2023-05-10T08:02:16;94373.81;;;9.68;94.76
11808;BME280;5961;42.640;23.380;2023-05-10T08:04:43;94377.91;;;9.65;94.63
11808;BME280;5961;42.640;23.380;2023-05-10T08:07:10;94372.75;;;9.69;94.48
11808;BME280;5961;42.640;23.380;2023-05-10T08:09:37;94370.72;;;9.66;94.82
11808;BME280;5961;42.640;23.380;2023-05-10T08:12:04;94374.16;;;9.66;94.03
11808;BME280;5961;42.640;23.380;2023-05-10T08:14:31;94366.50;;;9.65;94.32
11808;BME280;5961;42.640;23.380;2023-05-10T08:16:58;94377.25;;;9.68;93.52
11808;BME280;5961;42.640;23.380;2023-05-10T08:19:26;94374.16;;;9.66;93.17
11808;BME280;5961;42.640;23.380;2023-05-10T08:21:53;94378.03;;;9.69;93.32
11808;BME280;5961;42.640;23.380;2023-05-10T08:24:20;94378.81;;;9.69;93.73
11808;BME280;5961;42.640;23.380;2023-05-10T08:26:47;94370.38;;;9.67;94.68
11808;BME280;5961;42.640;23.380;2023-05-10T08:29:14;94375.38;;;9.69;94.42
11808;BME280;5961;42.640;23.380;2023-05-10T08:31:41;94374.31;;;9.70;94.25
11808;BME280;5961;42.640;23.380;2023-05-10T08:34:07;94371.94;;;9.68;94.13
11808;BME280;5961;42.640;23.380;2023-05-10T08:36:35;94380.66;;;9.77;94.77
11808;BME280;5961;42.640;23.380;2023-05-10T08:39:02;94377.22;;;9.77;95.39
11808;BME280;5961;42.640;23.380;2023-05-10T08:41:29;94387.06;;;9.85;95.29
11808;BME280;5961;42.640;23.380;2023-05-10T08:44:02;94388.59;;;9.86;94.50
11808;BME280;5961;42.640;23.380;2023-05-10T08:46:31;94381.09;;;9.88;94.86
11808;BME280;5961;42.640;23.380;2023-05-10T08:49:02;94379.34;;;9.92;94.58
11808;BME280;5961;42.640;23.380;2023-05-10T08:51:35;94389.03;;;9.97;94.97
11808;BME280;5961;42.640;23.380;2023-05-10T08:54:04;94348.88;;;9.60;94.55
11808;BME280;5961;42.640;23.380;2023-05-10T08:56:32;94388.06;;;10.01;95.09
11808;BME280;5961;42.640;23.380;2023-05-10T08:58:59;94375.75;;;9.97;94.60
11808;BME280;5961;42.640;23.380;2023-05-10T09:01:26;94383.72;;;9.97;93.94
11808;BME280;5961;42.640;23.380;2023-05-10T09:03:53;94381.66;;;10.02;94.55
11808;BME280;5961;42.640;23.380;2023-05-10T09:06:20;94377.00;;;9.99;94.66
11808;BME280;5961;42.640;23.380;2023-05-10T09:08:48;94384.31;;;10.02;95.46
11808;BME280;5961;42.640;23.380;2023-05-10T09:11:16;94387.75;;;10.03;95.40
11808;BME280;5961;42.640;23.380;2023-05-10T09:13:44;94386.97;;;10.02;96.02
11808;BME280;5961;42.640;23.380;2023-05-10T09:16:11;94377.00;;;9.99;95.64
11808;BME280;5961;42.640;23.380;2023-05-10T09:18:38;94372.16;;;9.92;95.81
11808;BME280;5961;42.640;23.380;2023-05-10T09:21:04;94365.19;;;9.88;94.88
11808;BME280;5961;42.640;23.380;2023-05-10T09:23:31;94379.94;;;9.98;95.72
11808;BME280;5961;42.640;23.380;2023-05-10T09:26:04;94374.34;;;9.99;95.58
11808;BME280;5961;42.640;23.380;2023-05-10T09:28:34;94366.81;;;10.01;96.64
11808;BME280;5961;42.640;23.380;2023-05-10T09:31:00;94376.94;;;10.08;95.62
11808;BME280;5961;42.640;23.380;2023-05-10T09:33:27;94368.06;;;10.04;96.36
11808;BME280;5961;42.640;23.380;2023-05-10T09:35:54;94366.94;;;10.13;96.10
11808;BME280;5961;42.640;23.380;2023-05-10T09:38:21;94363.47;;;10.13;96.21
11808;BME280;5961;42.640;23.380;2023-05-10T09:40:52;94366.44;;;10.20;95.23
11808;BME280;5961;42.640;23.380;2023-05-10T09:43:21;94358.97;;;10.13;94.38
11808;BME280;5961;42.640;23.380;2023-05-10T09:45:49;94357.88;;;10.14;93.43
11808;BME280;5961;42.640;23.380;2023-05-10T09:48:16;94371.91;;;10.23;93.67
11808;BME280;5961;42.640;23.380;2023-05-10T09:50:42;94366.13;;;10.21;93.11
11808;BME280;5961;42.640;23.380;2023-05-10T09:53:09;94357.84;;;10.23;93.59
11808;BME280;5961;42.640;23.380;2023-05-10T09:55:41;94360.50;;;10.23;92.18
11808;BME280;5961;42.640;23.380;2023-05-10T09:58:10;94363.28;;;10.26;93.39
11808;BME280;5961;42.640;23.380;2023-05-10T10:00:38;94322.47;;;10.02;92.50
11808;BME280;5961;42.640;23.380;2023-05-10T10:03:12;94365.31;;;10.29;93.45
11808;BME280;5961;42.640;23.380;2023-05-10T10:05:40;94353.59;;;10.22;93.35
11808;BME280;5961;42.640;23.380;2023-05-10T10:08:07;94354.25;;;10.19;93.56
11808;BME280;5961;42.640;23.380;2023-05-10T10:10:34;94345.84;;;10.17;92.89
11808;BME280;5961;42.640;23.380;2023-05-10T10:13:02;94344.28;;;10.16;93.56
11808;BME280;5961;42.640;23.380;2023-05-10T10:15:30;94339.28;;;10.14;93.37
11808;BME280;5961;42.640;23.380;2023-05-10T10:17:57;94345.69;;;10.13;94.26
11808;BME280;5961;42.640;23.380;2023-05-10T10:20:25;94339.75;;;10.16;93.98
11808;BME280;5961;42.640;23.380;2023-05-10T10:22:52;94338.22;;;10.15;93.95
11808;BME280;5961;42.640;23.380;2023-05-10T10:25:21;94337.09;;;10.16;93.33
11808;BME280;5961;42.640;23.380;2023-05-10T10:27:57;94345.97;;;10.20;93.09
11808;BME280;5961;42.640;23.380;2023-05-10T10:30:34;94344.09;;;10.21;92.48
11808;BME280;5961;42.640;23.380;2023-05-10T10:33:18;94338.00;;;10.20;93.22
11808;BME280;5961;42.640;23.380;2023-05-10T10:35:50;94344.25;;;10.24;92.72
11808;BME280;5961;42.640;23.380;2023-05-10T10:38:18;94351.09;;;10.25;93.45
11808;BME280;5961;42.640;23.380;2023-05-10T10:40:45;94344.25;;;10.24;93.35
11808;BME280;5961;42.640;23.380;2023-05-10T10:43:22;94348.78;;;10.24;92.83
11808;BME280;5961;42.640;23.380;2023-05-10T10:46:10;94335.16;;;10.25;93.24
11808;BME280;5961;42.640;23.380;2023-05-10T10:48:38;94337.81;;;10.25;93.05
11808;BME280;5961;42.640;23.380;2023-05-10T10:51:06;94340.56;;;10.37;93.43
11808;BME280;5961;42.640;23.380;2023-05-10T10:53:33;94340.03;;;10.44;92.75
11808;BME280;5961;42.640;23.380;2023-05-10T10:56:07;94344.78;;;10.38;91.04
11808;BME280;5961;42.640;23.380;2023-05-10T10:58:35;94348.22;;;10.39;91.41
11808;BME280;5961;42.640;23.380;2023-05-10T11:01:13;94352.75;;;10.38;91.90
11808;BME280;5961;42.640;23.380;2023-05-10T11:06:30;94355.47;;;10.30;92.44
11808;BME280;5961;42.640;23.380;2023-05-10T11:08:59;94337.50;;;10.27;92.51
11808;BME280;5961;42.640;23.380;2023-05-10T11:11:25;94353.25;;;10.32;92.74
11808;BME280;5961;42.640;23.380;2023-05-10T11:13:52;94352.47;;;10.31;92.75
11808;BME280;5961;42.640;23.380;2023-05-10T11:16:20;94349.03;;;10.31;93.23
11808;BME280;5961;42.640;23.380;2023-05-10T11:18:57;94341.19;;;10.34;94.02
11808;BME280;5961;42.640;23.380;2023-05-10T11:21:24;94336.22;;;10.33;93.82
11808;BME280;5961;42.640;23.380;2023-05-10T11:23:54;94313.31;;;10.20;93.26
11808;BME280;5961;42.640;23.380;2023-05-10T11:26:23;94348.22;;;10.39;93.61
11808;BME280;5961;42.640;23.380;2023-05-10T11:28:52;94349.25;;;10.46;92.40
11808;BME280;5961;42.640;23.380;2023-05-10T11:31:20;94348.16;;;10.48;93.51
11808;BME280;5961;42.640;23.380;2023-05-10T11:33:48;94334.94;;;10.39;93.29
11808;BME280;5961;42.640;23.380;2023-05-10T11:36:16;94360.59;;;10.56;92.39
11808;BME280;5961;42.640;23.380;2023-05-10T11:38:43;94348.22;;;10.60;93.06
11808;BME280;5961;42.640;23.380;2023-05-10T11:41:12;94337.75;;;10.55;92.51
11808;BME280;5961;42.640;23.380;2023-05-10T11:43:39;94349.75;;;10.61;92.94
11808;BME280;5961;42.640;23.380;2023-05-10T11:46:07;94345.56;;;10.60;92.61
11808;BME280;5961;42.640;23.380;2023-05-10T11:48:34;94350.28;;;10.54;92.91
11808;BME280;5961;42.640;23.380;2023-05-10T11:51:01;94350.41;;;10.58;93.98
11808;BME280;5961;42.640;23.380;2023-05-10T11:53:30;94351.06;;;10.55;93.27
11808;BME280;5961;42.640;23.380;2023-05-10T11:56:02;94333.16;;;10.43;93.50
11808;BME280;5961;42.640;23.380;2023-05-10T11:58:31;94341.72;;;10.48;93.54
11808;BME280;5961;42.640;23.380;2023-05-10T12:00:58;94347.38;;;10.47;94.16
11808;BME280;5961;42.640;23.380;2023-05-10T12:03:25;94342.34;;;10.45;94.23
11808;BME280;5961;42.640;23.380;2023-05-10T12:05:52;94330.69;;;10.38;94.52
11808;BME280;5961;42.640;23.380;2023-05-10T12:08:21;94339.69;;;10.45;94.70
11808;BME280;5961;42.640;23.380;2023-05-10T12:10:48;94335.66;;;10.48;95.11
11808;BME280;5961;42.640;23.380;2023-05-10T12:13:15;94335.25;;;10.58;95.36
11808;BME280;5961;42.640;23.380;2023-05-10T12:15:43;94328.50;;;10.61;94.08
11808;BME280;5961;42.640;23.380;2023-05-10T12:18:10;94333.28;;;10.67;93.77
11808;BME280;5961;42.640;23.380;2023-05-10T12:20:38;94331.75;;;10.66;92.42
11808;BME280;5961;42.640;23.380;2023-05-10T12:23:05;94330.50;;;10.64;92.68
11808;BME280;5961;42.640;23.380;2023-05-10T12:25:33;94326.88;;;10.68;92.29
11808;BME280;5961;42.640;23.380;2023-05-10T12:28:03;94331.88;;;10.70;92.33
11808;BME280;5961;42.640;23.380;2023-05-10T12:30:32;94320.59;;;10.73;93.23
11808;BME280;5961;42.640;23.380;2023-05-10T12:33:01;94321.50;;;10.77;92.83
11808;BME280;5961;42.640;23.380;2023-05-10T12:35:30;94318.63;;;10.82;91.94
11808;BME280;5961;42.640;23.380;2023-05-10T12:37:57;94317.97;;;10.85;92.26
11808;BME280;5961;42.640;23.380;2023-05-10T12:40:24;94313.34;;;10.94;91.25
11808;BME280;5961;42.640;23.380;2023-05-10T12:42:51;94323.16;;;11.02;90.77
11808;BME280;5961;42.640;23.380;2023-05-10T12:45:18;94315.63;;;11.04;88.96
11808;BME280;5961;42.640;23.380;2023-05-10T12:47:45;94318.72;;;11.06;89.01
11808;BME280;5961;42.640;23.380;2023-05-10T12:50:13;94310.56;;;11.11;89.41
11808;BME280;5961;42.640;23.380;2023-05-10T12:52:40;94302.09;;;11.09;89.30
11808;BME280;5961;42.640;23.380;2023-05-10T12:55:07;94321.19;;;11.11;89.26
11808;BME280;5961;42.640;23.380;2023-05-10T12:57:34;94312.56;;;11.14;90.09
11808;BME280;5961;42.640;23.380;2023-05-10T13:00:00;94304.19;;;11.03;89.14
11808;BME280;5961;42.640;23.380;2023-05-10T13:02:28;94301.09;;;11.01;90.18
11808;BME280;5961;42.640;23.380;2023-05-10T13:04:54;94297.66;;;11.01;90.19
11808;BME280;5961;42.640;23.380;2023-05-10T13:07:22;94293.44;;;11.00;89.91
11808;BME280;5961;42.640;23.380;2023-05-10T13:09:49;94293.69;;;11.07;90.40
11808;BME280;5961;42.640;23.380;2023-05-10T13:12:16;94294.03;;;11.06;90.27
11808;BME280;5961;42.640;23.380;2023-05-10T13:14:42;94286.72;;;11.02;90.30
11808;BME280;5961;42.640;23.380;2023-05-10T13:17:09;94288.13;;;11.00;90.39
11808;BME280;5961;42.640;23.380;2023-05-10T13:19:36;94284.22;;;10.97;90.97