sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59374;SDS011;45172;55.006;73.460;2023-08-17T00:00:45;13.85;;;6.53;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:03:11;12.27;;;6.45;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:05:37;9.88;;;6.65;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:08:03;12.07;;;6.63;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:10:30;11.07;;;6.80;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:12:56;12.82;;;6.57;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:15:22;11.02;;;6.50;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:17:48;9.98;;;5.93;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:20:16;10.30;;;5.95;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:22:42;7.60;;;5.80;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:25:08;8.68;;;5.90;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:27:34;9.40;;;6.05;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:30:02;12.68;;;6.78;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:32:28;11.35;;;6.47;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:34:54;12.07;;;6.20;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:37:20;11.15;;;6.13;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:39:46;13.25;;;6.70;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:42:13;11.18;;;6.28;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:44:39;15.95;;;6.30;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:47:05;10.60;;;6.22;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:49:31;14.13;;;7.22;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:51:58;10.77;;;7.05;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:54:24;14.10;;;6.32;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:56:53;11.98;;;6.53;;
59374;SDS011;45172;55.006;73.460;2023-08-17T00:59:22;16.30;;;7.88;;
59374;SDS011;45172;55.006;73.460;2023-08-17T01:01:49;13.80;;;7.93;;
59374;SDS011;45172;55.006;73.460;2023-08-17T01:04:16;16.05;;;7.35;;
59374;SDS011;45172;55.006;73.460;2023-08-17T01:06:42;19.73;;;8.20;;
59374;SDS011;45172;55.006;73.460;2023-08-17T01:09:08;20.02;;;8.05;;
59374;SDS011;45172;55.006;73.460;2023-08-17T01:11:40;18.63;;;8.02;;
59374;SDS011;45172;55.006;73.460;2023-08-17T01:19:26;21.75;;;8.65;;
59374;SDS011;45172;55.006;73.460;2023-08-17T01:22:14;21.83;;;9.32;;
59374;SDS011;45172;55.006;73.460;2023-08-17T01:24:41;19.55;;;9.43;;
59374;SDS011;45172;55.006;73.460;2023-08-17T01:27:07;19.27;;;9.88;;
59374;SDS011;45172;55.006;73.460;2023-08-17T01:29:33;19.95;;;9.77;;
59374;SDS011;45172;55.006;73.460;2023-08-17T01:37:59;15.02;;;9.60;;
59374;SDS011;45172;55.006;73.460;2023-08-17T01:40:31;13.65;;;9.60;;
59374;SDS011;45172;55.006;73.460;2023-08-17T01:42:58;18.58;;;9.48;;
59374;SDS011;45172;55.006;73.460;2023-08-17T01:45:25;27.70;;;9.05;;
59374;SDS011;45172;55.006;73.460;2023-08-17T01:47:53;18.30;;;9.18;;
59374;SDS011;45172;55.006;73.460;2023-08-17T01:50:20;17.67;;;9.25;;
59374;SDS011;45172;55.006;73.460;2023-08-17T01:52:47;16.90;;;9.40;;
59374;SDS011;45172;55.006;73.460;2023-08-17T01:55:13;11.38;;;8.50;;
59374;SDS011;45172;55.006;73.460;2023-08-17T01:57:39;17.20;;;8.65;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:00:06;16.42;;;8.20;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:02:36;12.05;;;8.27;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:05:02;17.08;;;8.18;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:07:29;15.75;;;8.48;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:09:55;12.93;;;9.00;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:12:21;14.80;;;8.13;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:14:47;14.98;;;8.60;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:17:14;13.23;;;8.13;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:19:42;13.15;;;8.13;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:22:09;12.82;;;7.93;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:24:35;20.48;;;8.43;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:27:01;17.98;;;8.55;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:29:27;15.35;;;8.15;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:31:54;13.80;;;7.57;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:34:20;11.90;;;7.95;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:36:46;15.20;;;8.40;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:39:12;16.92;;;8.05;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:41:38;10.98;;;7.82;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:44:04;11.05;;;7.38;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:46:30;18.17;;;8.80;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:48:56;18.20;;;9.05;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:51:23;14.02;;;8.65;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:53:49;16.20;;;9.10;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:56:15;16.70;;;9.52;;
59374;SDS011;45172;55.006;73.460;2023-08-17T02:58:41;15.57;;;8.57;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:01:08;17.48;;;9.23;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:03:34;19.73;;;8.63;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:06:01;11.90;;;6.93;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:08:28;15.95;;;8.63;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:10:54;20.75;;;9.55;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:13:21;20.63;;;10.20;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:15:47;21.83;;;10.20;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:18:13;20.17;;;9.38;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:20:40;17.98;;;9.10;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:23:06;16.92;;;7.82;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:25:33;20.95;;;8.30;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:28:00;20.02;;;8.65;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:30:27;22.98;;;8.68;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:32:53;22.92;;;9.13;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:35:19;19.50;;;8.80;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:37:45;20.13;;;9.93;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:40:12;17.17;;;8.48;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:42:38;23.25;;;8.85;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:45:05;8.57;;;5.70;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:47:32;8.82;;;4.65;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:49:59;6.45;;;4.95;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:52:25;6.90;;;4.60;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:54:51;4.88;;;4.40;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:57:17;4.70;;;4.20;;
59374;SDS011;45172;55.006;73.460;2023-08-17T03:59:44;7.65;;;5.25;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:02:10;8.57;;;4.93;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:04:36;10.30;;;5.20;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:07:02;7.93;;;4.93;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:09:29;8.38;;;4.82;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:11:56;9.27;;;4.68;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:14:22;7.53;;;4.45;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:16:49;8.02;;;4.60;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:19:15;9.38;;;5.10;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:21:41;5.68;;;4.57;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:24:07;5.20;;;4.40;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:26:33;6.65;;;4.32;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:28:59;6.70;;;4.40;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:31:25;7.10;;;4.10;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:33:52;9.40;;;4.47;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:36:18;9.32;;;4.68;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:38:44;5.40;;;4.15;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:41:10;10.02;;;5.15;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:43:36;6.97;;;5.03;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:46:02;8.75;;;4.82;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:48:29;10.38;;;6.72;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:50:55;10.23;;;6.30;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:53:21;7.68;;;5.13;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:55:47;6.60;;;4.43;;
59374;SDS011;45172;55.006;73.460;2023-08-17T04:58:13;10.40;;;7.60;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:00:39;21.08;;;11.80;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:03:07;16.42;;;10.07;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:05:33;48.85;;;24.05;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:08:02;14.48;;;8.52;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:10:28;23.13;;;14.30;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:12:54;28.80;;;16.63;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:15:21;15.27;;;8.52;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:17:47;16.23;;;7.38;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:20:14;25.08;;;14.25;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:22:40;8.07;;;5.03;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:25:06;12.63;;;7.32;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:27:32;14.95;;;10.23;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:29:58;17.60;;;10.18;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:32:24;26.55;;;12.73;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:34:51;23.63;;;8.68;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:37:17;8.90;;;5.80;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:39:43;23.17;;;10.15;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:42:09;12.35;;;6.78;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:44:35;9.50;;;6.28;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:47:01;7.90;;;6.28;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:49:27;7.70;;;5.40;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:51:53;7.45;;;5.03;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:54:20;11.25;;;6.15;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:56:46;7.60;;;5.60;;
59374;SDS011;45172;55.006;73.460;2023-08-17T05:59:13;8.40;;;5.38;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:01:39;7.07;;;5.43;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:04:06;9.48;;;5.40;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:06:32;8.60;;;5.75;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:08:59;10.85;;;5.72;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:11:25;7.88;;;5.47;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:13:51;8.23;;;5.47;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:16:17;7.25;;;5.10;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:18:44;7.57;;;5.80;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:21:10;15.63;;;6.35;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:23:36;9.95;;;5.88;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:26:02;6.80;;;5.90;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:28:28;8.18;;;6.18;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:30:55;10.70;;;6.28;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:33:21;10.75;;;5.60;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:35:48;8.10;;;5.60;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:38:15;6.20;;;5.47;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:40:41;8.05;;;6.25;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:43:07;8.73;;;6.32;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:45:34;6.85;;;6.15;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:48:00;12.55;;;6.20;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:50:26;9.85;;;6.32;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:52:54;10.43;;;6.60;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:55:21;10.60;;;6.70;;
59374;SDS011;45172;55.006;73.460;2023-08-17T06:57:47;8.65;;;6.93;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:00:17;15.00;;;7.45;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:02:48;9.30;;;7.32;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:05:16;8.68;;;7.28;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:07:42;8.85;;;7.47;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:10:09;8.73;;;6.93;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:12:39;8.02;;;6.65;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:15:06;11.73;;;7.10;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:17:33;9.95;;;7.28;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:20:03;8.02;;;7.15;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:22:31;9.43;;;7.75;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:24:57;10.32;;;7.25;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:27:23;15.63;;;7.35;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:29:50;14.85;;;8.77;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:32:16;12.90;;;8.80;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:34:42;14.98;;;9.63;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:37:08;11.98;;;8.68;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:39:35;12.77;;;7.53;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:42:02;14.00;;;8.43;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:44:28;11.13;;;8.13;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:46:57;13.05;;;7.90;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:49:25;14.20;;;7.97;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:51:51;11.98;;;8.02;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:54:17;11.52;;;7.43;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:56:43;10.43;;;7.00;;
59374;SDS011;45172;55.006;73.460;2023-08-17T07:59:10;9.38;;;7.13;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:01:36;9.90;;;6.95;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:04:02;8.93;;;7.22;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:06:28;12.68;;;6.25;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:08:54;9.15;;;7.20;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:11:21;15.02;;;8.35;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:13:48;10.73;;;7.60;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:16:14;12.07;;;6.35;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:18:40;8.15;;;6.20;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:21:06;12.00;;;7.00;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:23:32;8.32;;;6.30;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:25:58;9.32;;;5.50;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:28:24;8.35;;;5.85;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:30:51;10.80;;;6.32;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:33:19;7.28;;;5.93;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:35:45;9.60;;;6.30;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:38:11;7.22;;;5.88;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:40:38;10.95;;;5.85;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:43:08;10.45;;;5.88;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:45:35;9.80;;;5.68;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:48:02;10.65;;;5.53;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:50:31;11.27;;;5.20;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:53:01;10.23;;;5.45;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:55:31;12.23;;;5.50;;
59374;SDS011;45172;55.006;73.460;2023-08-17T08:58:02;6.20;;;5.13;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:00:31;5.93;;;4.53;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:03:01;8.00;;;5.00;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:05:29;7.40;;;4.05;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:07:58;9.07;;;4.97;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:10:26;6.65;;;4.53;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:12:53;9.77;;;3.90;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:15:19;5.55;;;4.05;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:17:45;5.63;;;3.85;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:20:17;7.80;;;4.53;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:23:09;9.60;;;3.95;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:28:06;5.72;;;4.00;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:30:48;7.80;;;3.75;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:33:18;11.48;;;3.80;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:35:45;7.03;;;4.07;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:38:11;8.25;;;3.50;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:40:37;4.43;;;3.63;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:43:04;5.20;;;3.65;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:45:30;5.90;;;3.20;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:47:58;8.10;;;3.55;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:50:25;7.25;;;3.45;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:52:54;4.95;;;2.92;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:55:24;8.45;;;2.85;;
59374;SDS011;45172;55.006;73.460;2023-08-17T09:57:50;5.22;;;3.17;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:00:20;4.60;;;2.97;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:02:49;7.03;;;3.00;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:05:17;6.53;;;2.70;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:07:51;6.20;;;2.70;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:10:26;3.47;;;2.30;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:13:04;4.65;;;2.35;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:15:44;5.30;;;1.92;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:18:34;6.88;;;2.13;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:21:13;3.65;;;2.13;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:23:49;4.47;;;1.98;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:26:15;5.70;;;2.00;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:28:43;4.05;;;2.35;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:31:10;6.85;;;2.28;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:33:36;5.40;;;2.00;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:36:05;5.78;;;1.58;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:38:31;3.20;;;1.70;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:41:13;4.00;;;2.13;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:43:56;3.90;;;1.42;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:46:33;4.78;;;1.65;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:49:04;2.53;;;1.50;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:51:34;5.15;;;2.28;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:54:01;3.00;;;1.30;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:56:29;3.80;;;1.48;;
59374;SDS011;45172;55.006;73.460;2023-08-17T10:59:01;2.00;;;1.05;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:01:31;2.47;;;1.20;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:07:03;2.97;;;1.10;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:09:41;4.95;;;1.30;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:12:24;2.10;;;1.20;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:14:51;2.78;;;1.30;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:17:20;4.55;;;2.70;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:19:46;3.25;;;1.55;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:22:16;6.97;;;4.47;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:24:43;9.57;;;4.20;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:27:09;4.13;;;2.25;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:29:35;4.20;;;1.35;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:32:03;3.85;;;1.27;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:34:30;6.97;;;4.60;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:36:59;13.82;;;10.05;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:39:25;35.67;;;30.77;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:41:51;27.35;;;21.73;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:44:18;7.40;;;3.63;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:46:47;2.88;;;1.25;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:49:13;4.43;;;1.67;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:51:39;4.95;;;1.10;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:54:05;5.30;;;1.00;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:56:34;2.85;;;1.00;;
59374;SDS011;45172;55.006;73.460;2023-08-17T11:59:08;4.88;;;2.10;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:01:44;7.32;;;1.90;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:04:10;4.00;;;1.90;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:06:37;4.40;;;1.90;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:09:10;4.85;;;1.13;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:11:40;8.25;;;1.33;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:14:09;6.50;;;2.90;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:16:46;2.35;;;1.55;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:19:16;5.97;;;1.20;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:21:47;5.18;;;3.85;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:24:14;10.30;;;2.75;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:26:42;7.97;;;1.33;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:29:10;16.33;;;13.15;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:31:36;7.03;;;4.43;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:34:02;25.20;;;16.73;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:36:30;7.80;;;3.78;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:38:57;10.63;;;1.25;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:41:24;4.63;;;1.25;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:43:56;3.67;;;1.70;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:46:25;4.57;;;1.52;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:48:51;2.28;;;1.10;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:51:17;24.70;;;15.98;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:53:43;3.15;;;2.10;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:56:10;3.30;;;1.20;;
59374;SDS011;45172;55.006;73.460;2023-08-17T12:58:36;8.77;;;4.10;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:01:02;6.97;;;5.00;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:03:28;7.40;;;4.70;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:05:54;6.85;;;3.88;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:08:21;11.13;;;5.38;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:10:47;5.10;;;2.83;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:13:13;7.70;;;3.20;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:15:40;6.40;;;2.20;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:18:07;3.25;;;1.13;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:20:34;5.70;;;1.15;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:23:01;4.80;;;1.90;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:25:27;6.95;;;2.25;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:27:53;8.00;;;1.80;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:30:20;14.48;;;5.97;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:32:46;9.23;;;5.85;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:35:13;16.88;;;12.20;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:37:42;21.65;;;14.23;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:40:09;16.40;;;8.43;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:42:36;13.15;;;9.13;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:45:14;6.90;;;4.70;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:47:59;8.85;;;5.25;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:50:26;20.60;;;12.50;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:52:52;9.57;;;4.03;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:55:18;6.97;;;3.83;;
59374;SDS011;45172;55.006;73.460;2023-08-17T13:57:44;8.55;;;3.83;;
59374;SDS011;45172;55.006;73.460;2023-08-17T14:00:13;7.78;;;4.38;;
59374;SDS011;45172;55.006;73.460;2023-08-17T14:02:40;5.32;;;3.50;;
59374;SDS011;45172;55.006;73.460;2023-08-17T14:05:06;7.20;;;4.18;;
59374;SDS011;45172;55.006;73.460;2023-08-17T14:07:32;6.65;;;2.80;;
59374;SDS011;45172;55.006;73.460;2023-08-17T14:09:59;4.45;;;2.78;;
59374;SDS011;45172;55.006;73.460;2023-08-17T14:12:28;5.97;;;2.72;;
59374;SDS011;45172;55.006;73.460;2023-08-17T14:14:57;7.82;;;2.50;;
59374;SDS011;45172;55.006;73.460;2023-08-17T14:17:24;7.63;;;3.95;;
59374;SDS011;45172;55.006;73.460;2023-08-17T14:19:50;8.85;;;4.88;;
59374;SDS011;45172;55.006;73.460;2023-08-17T14:22:17;6.82;;;5.25;;
59374;SDS011;45172;55.006;73.460;2023-08-17T14:24:43;13.75;;;5.88;;
59374;SDS011;45172;55.006;73.460;2023-08-17T14:27:09;10.35;;;5.13;;
59374;SDS011;45172;55.006;73.460;2023-08-17T14:29:35;9.73;;;5.20;;
59374;SDS011;45172;55.006;73.460;2023-08-17T14:32:02;9.95;;;5.05;;
59374;SDS011;45172;55.006;73.460;2023-08-17T14:34:28;6.43;;;4.13;;
59374;SDS011;45172;55.006;73.460;2023-08-17T14:36:55;7.55;;;4.68;;
59374;SDS011;45172;55.006;73.460;2023-08-17T14:39:21;8.82;;;4.18;;
59374;SDS011;45172;55.006;73.460;2023-08-17T14:41:59;6.50;;;3.80;;
59374;SDS011;45172;55.006;73.460;2023-08-17T14:44:25;5.68;;;3.65;;
59374;SDS011;45172;55.006;73.460;2023-08-17T14:46:51;8.93;;;4.13;;