sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59435;BME280;45241;49.768;8.636;2023-04-22T00:00:04;99534.09;;;14.08;82.08
59435;BME280;45241;49.768;8.636;2023-04-22T00:02:30;99536.50;;;13.98;81.30
59435;BME280;45241;49.768;8.636;2023-04-22T00:04:56;99535.13;;;14.07;81.36
59435;BME280;45241;49.768;8.636;2023-04-22T00:07:22;99537.78;;;13.95;82.71
59435;BME280;45241;49.768;8.636;2023-04-22T00:09:48;99531.53;;;14.13;81.66
59435;BME280;45241;49.768;8.636;2023-04-22T00:12:13;99528.94;;;14.06;82.43
59435;BME280;45241;49.768;8.636;2023-04-22T00:14:38;99525.75;;;14.09;82.65
59435;BME280;45241;49.768;8.636;2023-04-22T00:17:04;99528.97;;;14.18;82.23
59435;BME280;45241;49.768;8.636;2023-04-22T00:19:31;99524.25;;;14.02;83.28
59435;BME280;45241;49.768;8.636;2023-04-22T00:21:56;99517.88;;;13.96;83.67
59435;BME280;45241;49.768;8.636;2023-04-22T00:24:22;99518.69;;;13.97;84.16
59435;BME280;45241;49.768;8.636;2023-04-22T00:26:47;99517.25;;;14.13;81.86
59435;BME280;45241;49.768;8.636;2023-04-22T00:29:12;99510.19;;;14.12;82.04
59435;BME280;45241;49.768;8.636;2023-04-22T00:31:38;99513.91;;;13.99;83.77
59435;BME280;45241;49.768;8.636;2023-04-22T00:34:03;99514.94;;;13.86;84.20
59435;BME280;45241;49.768;8.636;2023-04-22T00:36:28;99503.47;;;13.91;83.84
59435;BME280;45241;49.768;8.636;2023-04-22T00:38:54;99511.66;;;13.96;83.93
59435;BME280;45241;49.768;8.636;2023-04-22T00:41:19;99509.22;;;13.94;83.02
59435;BME280;45241;49.768;8.636;2023-04-22T00:43:44;99512.63;;;14.01;83.20
59435;BME280;45241;49.768;8.636;2023-04-22T00:46:10;99513.94;;;13.69;85.26
59435;BME280;45241;49.768;8.636;2023-04-22T00:48:38;99509.56;;;13.86;84.17
59435;BME280;45241;49.768;8.636;2023-04-22T00:51:04;99512.56;;;13.78;84.59
59435;BME280;45241;49.768;8.636;2023-04-22T00:53:30;99515.41;;;13.95;83.94
59435;BME280;45241;49.768;8.636;2023-04-22T00:55:55;99510.47;;;13.80;85.36
59435;BME280;45241;49.768;8.636;2023-04-22T00:58:21;99529.78;;;13.77;85.07
59435;BME280;45241;49.768;8.636;2023-04-22T01:00:47;99512.47;;;13.85;84.59
59435;BME280;45241;49.768;8.636;2023-04-22T01:03:13;99508.81;;;13.79;85.24
59435;BME280;45241;49.768;8.636;2023-04-22T01:05:40;99522.03;;;13.69;86.33
59435;BME280;45241;49.768;8.636;2023-04-22T01:08:05;99514.09;;;13.74;84.75
59435;BME280;45241;49.768;8.636;2023-04-22T01:10:30;99516.09;;;13.78;85.50
59435;BME280;45241;49.768;8.636;2023-04-22T01:12:56;99507.22;;;13.60;85.94
59435;BME280;45241;49.768;8.636;2023-04-22T01:15:21;99505.63;;;13.70;85.50
59435;BME280;45241;49.768;8.636;2023-04-22T01:17:47;99500.63;;;13.74;85.04
59435;BME280;45241;49.768;8.636;2023-04-22T01:20:12;99504.13;;;13.74;85.76
59435;BME280;45241;49.768;8.636;2023-04-22T01:22:42;99502.88;;;13.59;86.63
59435;BME280;45241;49.768;8.636;2023-04-22T01:25:09;99504.25;;;13.79;86.29
59435;BME280;45241;49.768;8.636;2023-04-22T01:27:36;99500.00;;;13.72;86.57
59435;BME280;45241;49.768;8.636;2023-04-22T01:30:03;99511.84;;;13.71;86.21
59435;BME280;45241;49.768;8.636;2023-04-22T01:32:28;99505.78;;;13.75;86.59
59435;BME280;45241;49.768;8.636;2023-04-22T01:34:55;99504.03;;;13.81;85.16
59435;BME280;45241;49.768;8.636;2023-04-22T01:37:20;99503.78;;;13.83;85.58
59435;BME280;45241;49.768;8.636;2023-04-22T01:39:46;99493.72;;;13.78;86.08
59435;BME280;45241;49.768;8.636;2023-04-22T01:42:12;99502.50;;;13.85;85.61
59435;BME280;45241;49.768;8.636;2023-04-22T01:44:37;99506.78;;;13.63;86.67
59435;BME280;45241;49.768;8.636;2023-04-22T01:47:03;99493.72;;;13.78;85.20
59435;BME280;45241;49.768;8.636;2023-04-22T01:49:29;99501.66;;;13.73;85.85
59435;BME280;45241;49.768;8.636;2023-04-22T01:51:56;99500.47;;;13.69;85.99
59435;BME280;45241;49.768;8.636;2023-04-22T01:54:21;99505.16;;;13.62;85.93
59435;BME280;45241;49.768;8.636;2023-04-22T01:56:51;99499.03;;;13.55;85.83
59435;BME280;45241;49.768;8.636;2023-04-22T01:59:17;99503.94;;;13.58;86.16
59435;BME280;45241;49.768;8.636;2023-04-22T02:01:42;99503.97;;;13.69;85.68
59435;BME280;45241;49.768;8.636;2023-04-22T02:04:07;99496.66;;;13.76;85.09
59435;BME280;45241;49.768;8.636;2023-04-22T02:06:32;99499.28;;;13.65;86.85
59435;BME280;45241;49.768;8.636;2023-04-22T02:08:58;99508.47;;;13.75;86.23
59435;BME280;45241;49.768;8.636;2023-04-22T02:11:23;99506.03;;;13.56;87.00
59435;BME280;45241;49.768;8.636;2023-04-22T02:13:48;99510.78;;;13.42;88.74
59435;BME280;45241;49.768;8.636;2023-04-22T02:16:15;99515.00;;;13.38;87.94
59435;BME280;45241;49.768;8.636;2023-04-22T02:18:40;99520.09;;;13.28;88.22
59435;BME280;45241;49.768;8.636;2023-04-22T02:21:05;99516.53;;;13.45;86.36
59435;BME280;45241;49.768;8.636;2023-04-22T02:23:31;99520.84;;;13.35;87.59
59435;BME280;45241;49.768;8.636;2023-04-22T02:25:56;99519.03;;;13.47;88.23
59435;BME280;45241;49.768;8.636;2023-04-22T02:28:22;99518.56;;;13.50;87.49
59435;BME280;45241;49.768;8.636;2023-04-22T02:30:47;99522.97;;;13.44;87.97
59435;BME280;45241;49.768;8.636;2023-04-22T02:33:12;99516.22;;;13.54;87.23
59435;BME280;45241;49.768;8.636;2023-04-22T02:35:38;99517.44;;;13.69;86.90
59435;BME280;45241;49.768;8.636;2023-04-22T02:38:03;99507.16;;;13.66;86.43
59435;BME280;45241;49.768;8.636;2023-04-22T02:40:29;99508.78;;;13.67;85.45
59435;BME280;45241;49.768;8.636;2023-04-22T02:42:54;99500.13;;;13.65;86.25
59435;BME280;45241;49.768;8.636;2023-04-22T02:45:20;99506.31;;;13.66;86.70
59435;BME280;45241;49.768;8.636;2023-04-22T02:47:45;99501.25;;;13.58;86.89
59435;BME280;45241;49.768;8.636;2023-04-22T02:50:11;99497.38;;;13.54;86.84
59435;BME280;45241;49.768;8.636;2023-04-22T02:52:36;99499.56;;;13.45;87.75
59435;BME280;45241;49.768;8.636;2023-04-22T02:55:01;99496.44;;;13.48;87.07
59435;BME280;45241;49.768;8.636;2023-04-22T02:57:27;99499.03;;;13.55;87.09
59435;BME280;45241;49.768;8.636;2023-04-22T02:59:52;99506.97;;;13.31;88.67
59435;BME280;45241;49.768;8.636;2023-04-22T03:02:18;99505.84;;;13.09;90.35
59435;BME280;45241;49.768;8.636;2023-04-22T03:04:43;99502.53;;;13.25;88.94
59435;BME280;45241;49.768;8.636;2023-04-22T03:07:08;99508.78;;;13.19;90.90
59435;BME280;45241;49.768;8.636;2023-04-22T03:09:35;99517.03;;;13.06;90.60
59435;BME280;45241;49.768;8.636;2023-04-22T03:12:00;99515.75;;;12.90;91.98
59435;BME280;45241;49.768;8.636;2023-04-22T03:14:26;99523.59;;;12.91;91.09
59435;BME280;45241;49.768;8.636;2023-04-22T03:16:51;99523.19;;;12.88;93.51
59435;BME280;45241;49.768;8.636;2023-04-22T03:19:17;99531.44;;;12.50;94.89
59435;BME280;45241;49.768;8.636;2023-04-22T03:21:42;99531.28;;;12.45;93.89
59435;BME280;45241;49.768;8.636;2023-04-22T03:24:07;99534.22;;;12.61;94.00
59435;BME280;45241;49.768;8.636;2023-04-22T03:26:33;99533.69;;;12.53;94.41
59435;BME280;45241;49.768;8.636;2023-04-22T03:28:58;99529.00;;;12.67;93.39
59435;BME280;45241;49.768;8.636;2023-04-22T03:31:23;99539.09;;;12.71;92.65
59435;BME280;45241;49.768;8.636;2023-04-22T03:33:49;99541.34;;;12.74;91.91
59435;BME280;45241;49.768;8.636;2023-04-22T03:36:14;99536.78;;;12.75;91.52
59435;BME280;45241;49.768;8.636;2023-04-22T03:38:39;99530.81;;;12.73;91.05
59435;BME280;45241;49.768;8.636;2023-04-22T03:41:05;99530.13;;;12.77;90.75
59435;BME280;45241;49.768;8.636;2023-04-22T03:43:30;99524.47;;;12.85;90.33
59435;BME280;45241;49.768;8.636;2023-04-22T03:45:56;99525.44;;;12.73;90.87
59435;BME280;45241;49.768;8.636;2023-04-22T03:48:21;99520.19;;;12.78;90.46
59435;BME280;45241;49.768;8.636;2023-04-22T03:50:46;99515.66;;;12.78;89.63
59435;BME280;45241;49.768;8.636;2023-04-22T03:53:11;99518.19;;;12.73;90.42
59435;BME280;45241;49.768;8.636;2023-04-22T03:55:37;99515.66;;;12.78;90.29
59435;BME280;45241;49.768;8.636;2023-04-22T03:58:02;99508.31;;;12.67;90.69
59435;BME280;45241;49.768;8.636;2023-04-22T04:00:27;99504.38;;;12.70;89.88
59435;BME280;45241;49.768;8.636;2023-04-22T04:02:53;99508.41;;;12.79;88.99
59435;BME280;45241;49.768;8.636;2023-04-22T04:05:18;99503.31;;;12.71;90.24
59435;BME280;45241;49.768;8.636;2023-04-22T04:07:44;99500.38;;;12.54;91.53
59435;BME280;45241;49.768;8.636;2023-04-22T04:10:10;99496.59;;;12.61;89.95
59435;BME280;45241;49.768;8.636;2023-04-22T04:12:35;99499.78;;;12.52;91.01
59435;BME280;45241;49.768;8.636;2023-04-22T04:15:00;99499.50;;;12.60;90.17
59435;BME280;45241;49.768;8.636;2023-04-22T04:17:26;99492.47;;;12.59;90.44
59435;BME280;45241;49.768;8.636;2023-04-22T04:19:53;99494.84;;;12.49;90.32
59435;BME280;45241;49.768;8.636;2023-04-22T04:22:19;99493.00;;;12.68;90.01
59435;BME280;45241;49.768;8.636;2023-04-22T04:24:45;99487.69;;;12.61;90.56
59435;BME280;45241;49.768;8.636;2023-04-22T04:27:11;99492.56;;;12.71;88.58
59435;BME280;45241;49.768;8.636;2023-04-22T04:29:38;99492.41;;;12.66;89.15
59435;BME280;45241;49.768;8.636;2023-04-22T04:32:03;99493.66;;;12.45;91.63
59435;BME280;45241;49.768;8.636;2023-04-22T04:34:29;99490.03;;;12.57;90.15
59435;BME280;45241;49.768;8.636;2023-04-22T04:36:54;99487.84;;;12.66;89.16
59435;BME280;45241;49.768;8.636;2023-04-22T04:39:20;99489.66;;;12.29;92.42
59435;BME280;45241;49.768;8.636;2023-04-22T04:41:45;99495.09;;;12.22;92.80
59435;BME280;45241;49.768;8.636;2023-04-22T04:44:13;99495.47;;;12.01;94.58
59435;BME280;45241;49.768;8.636;2023-04-22T04:46:38;99487.75;;;12.11;94.32
59435;BME280;45241;49.768;8.636;2023-04-22T04:49:03;99489.66;;;12.29;92.64
59435;BME280;45241;49.768;8.636;2023-04-22T04:51:29;99494.19;;;12.28;93.21
59435;BME280;45241;49.768;8.636;2023-04-22T04:53:56;99483.66;;;12.27;92.75
59435;BME280;45241;49.768;8.636;2023-04-22T04:56:22;99486.91;;;12.36;92.09
59435;BME280;45241;49.768;8.636;2023-04-22T04:58:48;99483.53;;;12.22;93.08
59435;BME280;45241;49.768;8.636;2023-04-22T05:01:13;99480.56;;;12.30;92.36
59435;BME280;45241;49.768;8.636;2023-04-22T05:03:38;99487.00;;;12.04;94.74
59435;BME280;45241;49.768;8.636;2023-04-22T05:06:04;99496.34;;;11.95;96.29
59435;BME280;45241;49.768;8.636;2023-04-22T05:08:29;99486.06;;;12.17;94.28
59435;BME280;45241;49.768;8.636;2023-04-22T05:10:54;99479.72;;;12.29;92.81
59435;BME280;45241;49.768;8.636;2023-04-22T05:13:20;99480.56;;;12.30;92.76
59435;BME280;45241;49.768;8.636;2023-04-22T05:15:46;99480.16;;;12.26;93.39
59435;BME280;45241;49.768;8.636;2023-04-22T05:18:12;99471.78;;;12.16;94.30
59435;BME280;45241;49.768;8.636;2023-04-22T05:20:37;99483.66;;;12.27;92.86
59435;BME280;45241;49.768;8.636;2023-04-22T05:23:02;99491.34;;;12.23;93.39
59435;BME280;45241;49.768;8.636;2023-04-22T05:25:28;99495.34;;;12.39;91.78
59435;BME280;45241;49.768;8.636;2023-04-22T05:27:53;99501.03;;;12.31;92.64
59435;BME280;45241;49.768;8.636;2023-04-22T05:30:19;99510.28;;;12.10;94.65
59435;BME280;45241;49.768;8.636;2023-04-22T05:32:44;99511.13;;;12.29;93.78
59435;BME280;45241;49.768;8.636;2023-04-22T05:35:09;99514.38;;;12.38;94.13
59435;BME280;45241;49.768;8.636;2023-04-22T05:37:35;99515.09;;;12.51;93.56
59435;BME280;45241;49.768;8.636;2023-04-22T05:40:00;99518.31;;;12.60;92.62
59435;BME280;45241;49.768;8.636;2023-04-22T05:42:26;99524.16;;;12.75;91.84
59435;BME280;45241;49.768;8.636;2023-04-22T05:44:51;99525.94;;;12.63;93.11
59435;BME280;45241;49.768;8.636;2023-04-22T05:47:16;99531.16;;;12.58;94.15
59435;BME280;45241;49.768;8.636;2023-04-22T05:49:42;99525.66;;;12.71;93.12
59435;BME280;45241;49.768;8.636;2023-04-22T05:52:07;99537.94;;;12.85;92.42
59435;BME280;45241;49.768;8.636;2023-04-22T05:54:32;99528.94;;;12.73;94.32
59435;BME280;45241;49.768;8.636;2023-04-22T05:56:58;99535.16;;;12.74;94.22
59435;BME280;45241;49.768;8.636;2023-04-22T05:59:23;99543.59;;;12.77;93.14
59435;BME280;45241;49.768;8.636;2023-04-22T06:01:48;99542.16;;;12.75;94.99
59435;BME280;45241;49.768;8.636;2023-04-22T06:04:14;99542.38;;;12.98;92.47
59435;BME280;45241;49.768;8.636;2023-04-22T06:06:39;99548.13;;;13.02;92.52
59435;BME280;45241;49.768;8.636;2023-04-22T06:09:05;99542.00;;;13.13;91.92
59435;BME280;45241;49.768;8.636;2023-04-22T06:11:32;99549.63;;;13.34;92.95
59435;BME280;45241;49.768;8.636;2023-04-22T06:13:57;99558.06;;;13.38;92.37
59435;BME280;45241;49.768;8.636;2023-04-22T06:16:22;99559.72;;;13.39;93.15
59435;BME280;45241;49.768;8.636;2023-04-22T06:18:48;99568.97;;;13.43;91.86
59435;BME280;45241;49.768;8.636;2023-04-22T06:21:13;99569.38;;;13.58;89.68
59435;BME280;45241;49.768;8.636;2023-04-22T06:23:39;99568.44;;;13.83;87.17
59435;BME280;45241;49.768;8.636;2023-04-22T06:26:04;99569.66;;;13.98;86.64
59435;BME280;45241;49.768;8.636;2023-04-22T06:28:30;99557.06;;;14.10;86.61
59435;BME280;45241;49.768;8.636;2023-04-22T06:30:55;99561.31;;;14.18;87.56
59435;BME280;45241;49.768;8.636;2023-04-22T06:33:20;99561.59;;;14.28;87.95
59435;BME280;45241;49.768;8.636;2023-04-22T06:35:46;99561.78;;;14.27;86.60
59435;BME280;45241;49.768;8.636;2023-04-22T06:38:11;99555.59;;;14.26;86.29
59435;BME280;45241;49.768;8.636;2023-04-22T06:40:36;99559.09;;;14.27;87.74
59435;BME280;45241;49.768;8.636;2023-04-22T06:43:01;99556.47;;;14.38;87.34
59435;BME280;45241;49.768;8.636;2023-04-22T06:45:27;99554.13;;;14.54;87.42
59435;BME280;45241;49.768;8.636;2023-04-22T06:47:52;99538.06;;;14.71;86.49
59435;BME280;45241;49.768;8.636;2023-04-22T06:50:18;99532.56;;;14.54;86.69
59435;BME280;45241;49.768;8.636;2023-04-22T06:52:44;99535.59;;;14.57;86.90
59435;BME280;45241;49.768;8.636;2023-04-22T06:55:09;99536.53;;;14.75;86.07
59435;BME280;45241;49.768;8.636;2023-04-22T06:57:35;99529.47;;;14.62;88.19
59435;BME280;45241;49.768;8.636;2023-04-22T07:00:00;99540.41;;;14.79;86.96
59435;BME280;45241;49.768;8.636;2023-04-22T07:02:25;99541.22;;;14.91;86.69
59435;BME280;45241;49.768;8.636;2023-04-22T07:04:51;99541.16;;;15.14;85.37
59435;BME280;45241;49.768;8.636;2023-04-22T07:07:16;99532.75;;;14.99;86.51
59435;BME280;45241;49.768;8.636;2023-04-22T07:09:41;99536.19;;;14.83;86.46
59435;BME280;45241;49.768;8.636;2023-04-22T07:12:06;99532.19;;;15.37;85.00
59435;BME280;45241;49.768;8.636;2023-04-22T07:14:32;99532.41;;;15.59;84.18
59435;BME280;45241;49.768;8.636;2023-04-22T07:16:58;99526.38;;;15.69;84.11
59435;BME280;45241;49.768;8.636;2023-04-22T07:19:23;99525.59;;;16.02;81.71
59435;BME280;45241;49.768;8.636;2023-04-22T07:21:49;99526.28;;;16.26;81.38
59435;BME280;45241;49.768;8.636;2023-04-22T07:24:14;99520.44;;;16.17;80.15
59435;BME280;45241;49.768;8.636;2023-04-22T07:26:41;99513.25;;;16.23;80.30
59435;BME280;45241;49.768;8.636;2023-04-22T07:29:06;99513.50;;;16.21;80.23
59435;BME280;45241;49.768;8.636;2023-04-22T07:31:34;99515.22;;;16.61;79.33
59435;BME280;45241;49.768;8.636;2023-04-22T07:34:00;99508.88;;;16.72;78.48
59435;BME280;45241;49.768;8.636;2023-04-22T07:36:25;99505.66;;;16.92;77.91
59435;BME280;45241;49.768;8.636;2023-04-22T07:38:50;99508.22;;;16.82;77.88
59435;BME280;45241;49.768;8.636;2023-04-22T07:41:16;99502.38;;;16.34;78.06
59435;BME280;45241;49.768;8.636;2023-04-22T07:43:41;99500.19;;;16.53;78.65
59435;BME280;45241;49.768;8.636;2023-04-22T07:46:06;99493.00;;;16.42;79.06
59435;BME280;45241;49.768;8.636;2023-04-22T07:48:32;99498.56;;;16.86;78.20
59435;BME280;45241;49.768;8.636;2023-04-22T07:50:57;99499.38;;;16.69;77.03
59435;BME280;45241;49.768;8.636;2023-04-22T07:53:22;99497.03;;;16.73;78.37
59435;BME280;45241;49.768;8.636;2023-04-22T07:55:48;99492.03;;;16.48;78.94
59435;BME280;45241;49.768;8.636;2023-04-22T07:58:14;99504.13;;;16.79;78.82
59435;BME280;45241;49.768;8.636;2023-04-22T08:00:39;99503.47;;;16.89;79.07
59435;BME280;45241;49.768;8.636;2023-04-22T08:03:05;99501.09;;;16.76;77.41
59435;BME280;45241;49.768;8.636;2023-04-22T08:05:30;99505.53;;;16.65;75.66
59435;BME280;45241;49.768;8.636;2023-04-22T08:07:55;99500.50;;;16.90;75.49
59435;BME280;45241;49.768;8.636;2023-04-22T08:10:20;99494.72;;;17.03;75.32
59435;BME280;45241;49.768;8.636;2023-04-22T08:12:46;99496.47;;;17.15;75.47
59435;BME280;45241;49.768;8.636;2023-04-22T08:15:11;99496.31;;;17.48;75.13
59435;BME280;45241;49.768;8.636;2023-04-22T08:17:37;99501.44;;;17.23;73.96
59435;BME280;45241;49.768;8.636;2023-04-22T08:20:03;99502.63;;;17.32;75.17
59435;BME280;45241;49.768;8.636;2023-04-22T08:22:28;99496.00;;;17.67;75.14
59435;BME280;45241;49.768;8.636;2023-04-22T08:24:54;99497.69;;;18.00;74.31
59435;BME280;45241;49.768;8.636;2023-04-22T08:27:20;99493.16;;;18.10;73.81
59435;BME280;45241;49.768;8.636;2023-04-22T08:29:46;99498.06;;;18.13;73.80
59435;BME280;45241;49.768;8.636;2023-04-22T08:32:11;99501.44;;;18.26;74.18
59435;BME280;45241;49.768;8.636;2023-04-22T08:34:36;99498.81;;;18.36;73.50
59435;BME280;45241;49.768;8.636;2023-04-22T08:37:02;99494.41;;;17.98;71.62
59435;BME280;45241;49.768;8.636;2023-04-22T08:39:27;99497.81;;;18.15;71.45
59435;BME280;45241;49.768;8.636;2023-04-22T08:41:54;99496.00;;;18.26;69.56
59435;BME280;45241;49.768;8.636;2023-04-22T08:44:21;99496.91;;;18.36;70.61
59435;BME280;45241;49.768;8.636;2023-04-22T08:46:47;99494.63;;;18.60;70.77
59435;BME280;45241;49.768;8.636;2023-04-22T08:49:17;99501.97;;;18.60;69.86
59435;BME280;45241;49.768;8.636;2023-04-22T08:51:43;99491.91;;;18.60;70.71
59435;BME280;45241;49.768;8.636;2023-04-22T08:54:10;99492.25;;;18.69;71.16
59435;BME280;45241;49.768;8.636;2023-04-22T08:56:37;99493.06;;;18.69;69.38
59435;BME280;45241;49.768;8.636;2023-04-22T08:59:04;99489.53;;;18.69;68.11
59435;BME280;45241;49.768;8.636;2023-04-22T09:01:30;99490.41;;;18.79;68.72
59435;BME280;45241;49.768;8.636;2023-04-22T09:04:00;99488.31;;;18.92;67.41
59435;BME280;45241;49.768;8.636;2023-04-22T09:06:25;99475.69;;;18.70;66.95
59435;BME280;45241;49.768;8.636;2023-04-22T09:08:52;99475.81;;;18.91;66.96
59435;BME280;45241;49.768;8.636;2023-04-22T09:11:17;99476.78;;;18.69;65.84
59435;BME280;45241;49.768;8.636;2023-04-22T09:13:43;99478.00;;;18.89;65.89
59435;BME280;45241;49.768;8.636;2023-04-22T09:16:08;99474.03;;;19.12;65.45
59435;BME280;45241;49.768;8.636;2023-04-22T09:18:43;99471.84;;;19.08;64.04
59435;BME280;45241;49.768;8.636;2023-04-22T09:21:10;99464.34;;;19.41;63.90
59435;BME280;45241;49.768;8.636;2023-04-22T09:23:49;99472.78;;;19.50;64.89
59435;BME280;45241;49.768;8.636;2023-04-22T09:26:18;99468.41;;;19.38;63.87
59435;BME280;45241;49.768;8.636;2023-04-22T09:28:52;99469.06;;;19.76;62.69
59435;BME280;45241;49.768;8.636;2023-04-22T09:31:19;99469.06;;;19.81;62.79
59435;BME280;45241;49.768;8.636;2023-04-22T09:33:47;99461.13;;;19.70;62.76
59435;BME280;45241;49.768;8.636;2023-04-22T09:36:13;99462.28;;;19.79;64.04
59435;BME280;45241;49.768;8.636;2023-04-22T09:38:39;99463.03;;;19.69;64.48
59435;BME280;45241;49.768;8.636;2023-04-22T09:41:08;99466.09;;;20.03;64.61
59435;BME280;45241;49.768;8.636;2023-04-22T09:43:37;99465.47;;;19.65;64.02
59435;BME280;45241;49.768;8.636;2023-04-22T09:46:02;99458.47;;;19.95;64.88
59435;BME280;45241;49.768;8.636;2023-04-22T09:48:27;99462.84;;;19.86;64.94
59435;BME280;45241;49.768;8.636;2023-04-22T09:50:53;99465.28;;;19.87;61.34
59435;BME280;45241;49.768;8.636;2023-04-22T09:53:20;99459.28;;;20.06;63.15
59435;BME280;45241;49.768;8.636;2023-04-22T09:55:47;99458.19;;;19.96;61.37
59435;BME280;45241;49.768;8.636;2023-04-22T09:58:16;99450.81;;;20.53;59.54
59435;BME280;45241;49.768;8.636;2023-04-22T10:00:51;99443.44;;;20.64;55.42
59435;BME280;45241;49.768;8.636;2023-04-22T10:03:17;99445.63;;;20.72;54.12
59435;BME280;45241;49.768;8.636;2023-04-22T10:05:43;99448.84;;;20.84;52.35
59435;BME280;45241;49.768;8.636;2023-04-22T10:08:10;99456.66;;;21.11;52.92
59435;BME280;45241;49.768;8.636;2023-04-22T10:10:37;99444.38;;;21.13;50.14
59435;BME280;45241;49.768;8.636;2023-04-22T10:13:04;99453.50;;;21.43;49.68
59435;BME280;45241;49.768;8.636;2023-04-22T10:18:06;99437.56;;;21.65;48.40
59435;BME280;45241;49.768;8.636;2023-04-22T10:20:35;99440.56;;;21.64;47.93
59435;BME280;45241;49.768;8.636;2023-04-22T10:23:03;99436.28;;;21.48;47.94
59435;BME280;45241;49.768;8.636;2023-04-22T10:25:29;99443.13;;;21.45;47.98
59435;BME280;45241;49.768;8.636;2023-04-22T10:28:03;99429.94;;;21.67;47.32
59435;BME280;45241;49.768;8.636;2023-04-22T10:30:30;99435.22;;;21.88;46.30
59435;BME280;45241;49.768;8.636;2023-04-22T10:41:22;99432.59;;;22.41;45.84
59435;BME280;45241;49.768;8.636;2023-04-22T10:43:54;99428.72;;;22.47;44.90
59435;BME280;45241;49.768;8.636;2023-04-22T10:49:18;99428.69;;;22.76;44.82
59435;BME280;45241;49.768;8.636;2023-04-22T10:51:50;99420.47;;;23.00;45.95
59435;BME280;45241;49.768;8.636;2023-04-22T10:57:11;99410.53;;;22.61;45.77
59435;BME280;45241;49.768;8.636;2023-04-22T11:02:07;99418.91;;;22.70;45.53
59435;BME280;45241;49.768;8.636;2023-04-22T11:04:33;99412.56;;;22.98;45.33
59435;BME280;45241;49.768;8.636;2023-04-22T11:09:45;99411.34;;;22.62;43.85
59435;BME280;45241;49.768;8.636;2023-04-22T11:15:16;99414.91;;;22.86;44.95
59435;BME280;45241;49.768;8.636;2023-04-22T11:17:46;99410.06;;;23.02;45.13
59435;BME280;45241;49.768;8.636;2023-04-22T11:20:13;99414.09;;;22.62;44.42
59435;BME280;45241;49.768;8.636;2023-04-22T11:22:45;99417.69;;;22.81;46.28
59435;BME280;45241;49.768;8.636;2023-04-22T11:25:11;99400.47;;;23.23;44.39
59435;BME280;45241;49.768;8.636;2023-04-22T11:27:37;99407.13;;;23.17;44.65
59435;BME280;45241;49.768;8.636;2023-04-22T11:30:08;99405.06;;;23.46;43.35
59435;BME280;45241;49.768;8.636;2023-04-22T11:32:36;99408.09;;;23.45;43.60
59435;BME280;45241;49.768;8.636;2023-04-22T11:35:06;99394.09;;;23.84;44.19
59435;BME280;45241;49.768;8.636;2023-04-22T11:38:02;99402.59;;;23.50;44.47
59435;BME280;45241;49.768;8.636;2023-04-22T11:40:36;99405.59;;;23.48;45.13
59435;BME280;45241;49.768;8.636;2023-04-22T11:43:03;99398.78;;;23.46;45.67
59435;BME280;45241;49.768;8.636;2023-04-22T11:45:31;99401.94;;;23.72;44.82
59435;BME280;45241;49.768;8.636;2023-04-22T11:47:57;99396.97;;;23.41;43.87
59435;BME280;45241;49.768;8.636;2023-04-22T11:50:24;99407.16;;;23.55;45.15
59435;BME280;45241;49.768;8.636;2023-04-22T11:53:04;99390.44;;;24.08;43.25
59435;BME280;45241;49.768;8.636;2023-04-22T11:55:40;99392.38;;;23.88;43.21
59435;BME280;45241;49.768;8.636;2023-04-22T11:58:13;99393.00;;;24.18;43.73
59435;BME280;45241;49.768;8.636;2023-04-22T12:00:40;99398.31;;;24.28;42.92
59435;BME280;45241;49.768;8.636;2023-04-22T12:06:02;99395.28;;;24.43;42.21
59435;BME280;45241;49.768;8.636;2023-04-22T12:10:58;99390.38;;;24.40;41.71
59435;BME280;45241;49.768;8.636;2023-04-22T12:13:29;99383.28;;;24.67;41.71
59435;BME280;45241;49.768;8.636;2023-04-22T12:15:57;99379.47;;;24.54;40.29
59435;BME280;45241;49.768;8.636;2023-04-22T12:23:29;99382.41;;;24.99;39.35
59435;BME280;45241;49.768;8.636;2023-04-22T12:25:54;99374.28;;;24.80;39.66
59435;BME280;45241;49.768;8.636;2023-04-22T12:28:20;99372.13;;;24.49;40.91
59435;BME280;45241;49.768;8.636;2023-04-22T12:30:45;99370.19;;;24.22;39.53
59435;BME280;45241;49.768;8.636;2023-04-22T12:33:11;99376.81;;;25.04;39.73
59435;BME280;45241;49.768;8.636;2023-04-22T12:35:36;99380.94;;;24.19;40.49
59435;BME280;45241;49.768;8.636;2023-04-22T12:38:02;99381.81;;;24.00;41.69
59435;BME280;45241;49.768;8.636;2023-04-22T12:40:27;99380.72;;;23.83;41.18
59435;BME280;45241;49.768;8.636;2023-04-22T12:42:53;99378.91;;;23.59;42.02
59435;BME280;45241;49.768;8.636;2023-04-22T12:45:18;99383.13;;;23.52;42.13
59435;BME280;45241;49.768;8.636;2023-04-22T12:47:43;99393.44;;;23.73;43.05
59435;BME280;45241;49.768;8.636;2023-04-22T12:50:10;99384.50;;;23.49;42.22
59435;BME280;45241;49.768;8.636;2023-04-22T12:52:36;99377.38;;;22.92;42.81
59435;BME280;45241;49.768;8.636;2023-04-22T12:55:01;99381.22;;;23.09;44.02
59435;BME280;45241;49.768;8.636;2023-04-22T12:57:26;99386.59;;;22.96;43.69
59435;BME280;45241;49.768;8.636;2023-04-22T12:59:52;99392.44;;;22.89;43.75
59435;BME280;45241;49.768;8.636;2023-04-22T13:02:17;99393.03;;;22.62;44.07
59435;BME280;45241;49.768;8.636;2023-04-22T13:04:42;99394.97;;;22.62;44.23
59435;BME280;45241;49.768;8.636;2023-04-22T13:07:08;99382.63;;;22.64;44.16
59435;BME280;45241;49.768;8.636;2023-04-22T13:09:33;99385.16;;;22.61;44.99
59435;BME280;45241;49.768;8.636;2023-04-22T13:11:58;99390.09;;;22.58;45.51
59435;BME280;45241;49.768;8.636;2023-04-22T13:14:24;99385.72;;;22.57;44.93
59435;BME280;45241;49.768;8.636;2023-04-22T13:16:50;99387.06;;;22.36;44.52
59435;BME280;45241;49.768;8.636;2023-04-22T13:19:15;99387.59;;;22.33;45.51
59435;BME280;45241;49.768;8.636;2023-04-22T13:21:41;99391.63;;;22.41;46.07
59435;BME280;45241;49.768;8.636;2023-04-22T13:24:06;99391.19;;;22.28;46.59
59435;BME280;45241;49.768;8.636;2023-04-22T13:26:35;99393.34;;;22.02;46.28
59435;BME280;45241;49.768;8.636;2023-04-22T13:29:01;99389.81;;;22.02;45.19