sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44481;BME280;30184;42.018;23.670;2023-02-10T00:01:46;93034.50;;;-8.89;70.53
44481;BME280;30184;42.018;23.670;2023-02-10T00:04:16;93049.44;;;-8.79;70.80
44481;BME280;30184;42.018;23.670;2023-02-10T00:06:45;93044.16;;;-8.79;70.50
44481;BME280;30184;42.018;23.670;2023-02-10T00:09:14;92893.34;;;-10.65;70.46
44481;BME280;30184;42.018;23.670;2023-02-10T00:11:43;93043.38;;;-8.80;70.44
44481;BME280;30184;42.018;23.670;2023-02-10T00:14:39;93039.22;;;-8.81;70.83
44481;BME280;30184;42.018;23.670;2023-02-10T00:17:08;92940.00;;;-9.92;71.00
44481;BME280;30184;42.018;23.670;2023-02-10T00:19:42;93024.56;;;-8.97;71.15
44481;BME280;30184;42.018;23.670;2023-02-10T00:22:11;93021.16;;;-8.97;71.39
44481;BME280;30184;42.018;23.670;2023-02-10T00:24:40;93032.97;;;-8.90;71.37
44481;BME280;30184;42.018;23.670;2023-02-10T00:27:09;93034.00;;;-8.91;71.50
44481;BME280;30184;42.018;23.670;2023-02-10T00:29:38;92786.69;;;-10.79;71.56
44481;BME280;30184;42.018;23.670;2023-02-10T00:32:07;93030.63;;;-8.96;70.97
44481;BME280;30184;42.018;23.670;2023-02-10T00:34:39;93019.56;;;-8.98;70.92
44481;BME280;30184;42.018;23.670;2023-02-10T00:37:10;93024.34;;;-9.00;70.62
44481;BME280;30184;42.018;23.670;2023-02-10T00:39:39;93023.03;;;-9.03;70.65
44481;BME280;30184;42.018;23.670;2023-02-10T00:42:08;93023.09;;;-9.08;70.55
44481;BME280;30184;42.018;23.670;2023-02-10T00:44:37;92877.28;;;-10.43;70.46
44481;BME280;30184;42.018;23.670;2023-02-10T00:47:05;93034.88;;;-9.06;70.58
44481;BME280;30184;42.018;23.670;2023-02-10T00:49:34;93005.28;;;-9.21;70.59
44481;BME280;30184;42.018;23.670;2023-02-10T00:52:04;93019.16;;;-9.16;70.74
44481;BME280;30184;42.018;23.670;2023-02-10T00:54:34;93029.19;;;-9.18;71.29
44481;BME280;30184;42.018;23.670;2023-02-10T00:57:03;93018.94;;;-9.19;71.40
44481;BME280;30184;42.018;23.670;2023-02-10T00:59:32;93022.63;;;-9.20;71.74
44481;BME280;30184;42.018;23.670;2023-02-10T01:02:01;93020.28;;;-9.22;71.65
44481;BME280;30184;42.018;23.670;2023-02-10T01:04:30;93021.84;;;-9.21;71.70
44481;BME280;30184;42.018;23.670;2023-02-10T01:06:59;93024.47;;;-9.21;72.02
44481;BME280;30184;42.018;23.670;2023-02-10T01:09:30;93025.63;;;-9.42;71.90
44481;BME280;30184;42.018;23.670;2023-02-10T01:12:00;93021.31;;;-9.23;72.15
44481;BME280;30184;42.018;23.670;2023-02-10T01:14:30;93010.03;;;-9.23;72.27
44481;BME280;30184;42.018;23.670;2023-02-10T01:16:59;93016.34;;;-9.24;72.33
44481;BME280;30184;42.018;23.670;2023-02-10T01:19:27;93017.38;;;-9.25;72.29
44481;BME280;30184;42.018;23.670;2023-02-10T01:21:56;92989.25;;;-9.69;72.37
44481;BME280;30184;42.018;23.670;2023-02-10T01:24:25;93014.53;;;-9.29;72.53
44481;BME280;30184;42.018;23.670;2023-02-10T01:26:56;92971.13;;;-9.65;72.69
44481;BME280;30184;42.018;23.670;2023-02-10T01:29:26;93011.13;;;-9.34;72.85
44481;BME280;30184;42.018;23.670;2023-02-10T01:31:55;93010.34;;;-9.35;73.03
44481;BME280;30184;42.018;23.670;2023-02-10T01:34:25;92858.59;;;-10.36;72.91
44481;BME280;30184;42.018;23.670;2023-02-10T01:36:55;93008.03;;;-9.42;73.06
44481;BME280;30184;42.018;23.670;2023-02-10T01:39:24;93006.72;;;-9.44;72.93
44481;BME280;30184;42.018;23.670;2023-02-10T01:41:52;92856.81;;;-10.41;73.20
44481;BME280;30184;42.018;23.670;2023-02-10T01:47:31;92990.22;;;-9.50;73.46
44481;BME280;30184;42.018;23.670;2023-02-10T01:50:00;92996.56;;;-9.61;73.37
44481;BME280;30184;42.018;23.670;2023-02-10T01:52:28;92984.47;;;-9.57;73.00
44481;BME280;30184;42.018;23.670;2023-02-10T01:55:01;92981.06;;;-9.62;72.54
44481;BME280;30184;42.018;23.670;2023-02-10T01:57:33;92988.22;;;-9.68;73.21
44481;BME280;30184;42.018;23.670;2023-02-10T02:00:04;92963.09;;;-9.89;73.82
44481;BME280;30184;42.018;23.670;2023-02-10T02:02:41;92987.47;;;-9.73;73.68
44481;BME280;30184;42.018;23.670;2023-02-10T02:05:27;92958.88;;;-9.90;73.58
44481;BME280;30184;42.018;23.670;2023-02-10T02:07:59;92980.63;;;-9.74;73.78
44481;BME280;30184;42.018;23.670;2023-02-10T02:10:38;92967.03;;;-9.87;74.24
44481;BME280;30184;42.018;23.670;2023-02-10T02:13:12;92975.66;;;-9.76;74.20
44481;BME280;30184;42.018;23.670;2023-02-10T02:15:48;92986.69;;;-9.79;74.48
44481;BME280;30184;42.018;23.670;2023-02-10T02:18:27;92983.53;;;-9.81;74.31
44481;BME280;30184;42.018;23.670;2023-02-10T02:21:44;92978.84;;;-9.84;74.44
44481;BME280;30184;42.018;23.670;2023-02-10T02:24:37;92974.63;;;-9.85;74.89
44481;BME280;30184;42.018;23.670;2023-02-10T02:27:36;92957.88;;;-9.99;74.70
44481;BME280;30184;42.018;23.670;2023-02-10T02:30:25;92973.38;;;-9.93;75.30
44481;BME280;30184;42.018;23.670;2023-02-10T02:33:03;92979.94;;;-9.95;75.08
44481;BME280;30184;42.018;23.670;2023-02-10T02:35:39;92960.03;;;-10.06;75.23
44481;BME280;30184;42.018;23.670;2023-02-10T02:38:09;92967.84;;;-9.96;75.43
44481;BME280;30184;42.018;23.670;2023-02-10T02:40:38;92950.03;;;-10.09;75.56
44481;BME280;30184;42.018;23.670;2023-02-10T02:43:07;92969.97;;;-9.98;75.58
44481;BME280;30184;42.018;23.670;2023-02-10T02:45:43;92947.72;;;-10.11;75.80
44481;BME280;30184;42.018;23.670;2023-02-10T02:48:27;92971.31;;;-10.01;75.81
44481;BME280;30184;42.018;23.670;2023-02-10T02:51:04;92965.53;;;-10.03;75.44
44481;BME280;30184;42.018;23.670;2023-02-10T02:53:38;92949.81;;;-10.13;75.41
44481;BME280;30184;42.018;23.670;2023-02-10T02:56:17;92965.00;;;-10.05;75.88
44481;BME280;30184;42.018;23.670;2023-02-10T02:58:53;92970.53;;;-10.06;75.98
44481;BME280;30184;42.018;23.670;2023-02-10T03:01:28;92968.69;;;-10.06;75.98
44481;BME280;30184;42.018;23.670;2023-02-10T03:04:00;92933.13;;;-10.32;76.07
44481;BME280;30184;42.018;23.670;2023-02-10T03:06:33;92805.50;;;-11.67;75.78
44481;BME280;30184;42.018;23.670;2023-02-10T03:09:02;92975.50;;;-10.10;75.72
44481;BME280;30184;42.018;23.670;2023-02-10T03:11:32;92972.63;;;-10.08;75.57
44481;BME280;30184;42.018;23.670;2023-02-10T03:14:01;92973.69;;;-10.09;75.61
44481;BME280;30184;42.018;23.670;2023-02-10T03:16:30;92974.47;;;-10.09;75.74
44481;BME280;30184;42.018;23.670;2023-02-10T03:19:01;92976.28;;;-10.09;75.79
44481;BME280;30184;42.018;23.670;2023-02-10T03:21:30;92976.28;;;-10.09;75.71
44481;BME280;30184;42.018;23.670;2023-02-10T03:23:59;92954.88;;;-10.22;75.95
44481;BME280;30184;42.018;23.670;2023-02-10T03:26:29;92783.03;;;-11.93;75.94
44481;BME280;30184;42.018;23.670;2023-02-10T03:28:58;92898.28;;;-10.53;76.02
44481;BME280;30184;42.018;23.670;2023-02-10T03:31:27;92752.16;;;-11.86;75.76
44481;BME280;30184;42.018;23.670;2023-02-10T03:33:56;92943.09;;;-10.29;76.44
44481;BME280;30184;42.018;23.670;2023-02-10T03:36:26;92935.22;;;-10.34;76.40
44481;BME280;30184;42.018;23.670;2023-02-10T03:38:55;92926.06;;;-10.42;76.17
44481;BME280;30184;42.018;23.670;2023-02-10T03:41:25;92955.03;;;-10.93;76.25
44481;BME280;30184;42.018;23.670;2023-02-10T03:43:57;92937.84;;;-10.29;76.37
44481;BME280;30184;42.018;23.670;2023-02-10T03:46:27;92865.13;;;-10.98;76.23
44481;BME280;30184;42.018;23.670;2023-02-10T03:48:56;92957.50;;;-10.22;76.37
44481;BME280;30184;42.018;23.670;2023-02-10T03:51:27;92934.97;;;-10.33;76.51
44481;BME280;30184;42.018;23.670;2023-02-10T03:53:56;92949.09;;;-10.24;76.44
44481;BME280;30184;42.018;23.670;2023-02-10T03:56:25;92954.59;;;-10.25;76.69
44481;BME280;30184;42.018;23.670;2023-02-10T03:58:54;92869.88;;;-11.05;76.47
44481;BME280;30184;42.018;23.670;2023-02-10T04:01:23;92756.63;;;-12.17;76.57
44481;BME280;30184;42.018;23.670;2023-02-10T04:03:52;92833.50;;;-11.32;76.65
44481;BME280;30184;42.018;23.670;2023-02-10T04:06:22;92944.13;;;-10.30;76.79
44481;BME280;30184;42.018;23.670;2023-02-10T04:08:52;92945.19;;;-10.31;76.78
44481;BME280;30184;42.018;23.670;2023-02-10T04:11:21;92942.03;;;-10.33;76.59
44481;BME280;30184;42.018;23.670;2023-02-10T04:13:51;92942.84;;;-10.33;76.92
44481;BME280;30184;42.018;23.670;2023-02-10T04:16:20;92946.50;;;-10.34;76.63
44481;BME280;30184;42.018;23.670;2023-02-10T04:18:55;92929.47;;;-10.46;76.58
44481;BME280;30184;42.018;23.670;2023-02-10T04:21:24;92748.75;;;-11.82;76.60
44481;BME280;30184;42.018;23.670;2023-02-10T04:23:54;92933.91;;;-10.37;76.99
44481;BME280;30184;42.018;23.670;2023-02-10T04:26:24;92945.47;;;-10.38;76.71
44481;BME280;30184;42.018;23.670;2023-02-10T04:28:53;92941.28;;;-10.39;77.18
44481;BME280;30184;42.018;23.670;2023-02-10T04:31:25;92929.22;;;-10.40;77.22
44481;BME280;30184;42.018;23.670;2023-02-10T04:33:54;92919.53;;;-10.49;77.21
44481;BME280;30184;42.018;23.670;2023-02-10T04:36:23;92914.81;;;-10.52;76.59
44481;BME280;30184;42.018;23.670;2023-02-10T04:38:53;92726.78;;;-12.36;75.85
44481;BME280;30184;42.018;23.670;2023-02-10T04:41:22;92861.81;;;-11.70;76.00
44481;BME280;30184;42.018;23.670;2023-02-10T04:43:51;92929.78;;;-10.48;75.89
44481;BME280;30184;42.018;23.670;2023-02-10T04:46:20;92948.91;;;-10.47;76.16
44481;BME280;30184;42.018;23.670;2023-02-10T04:48:50;92944.19;;;-10.50;76.71
44481;BME280;30184;42.018;23.670;2023-02-10T04:51:19;92953.38;;;-10.53;76.86
44481;BME280;30184;42.018;23.670;2023-02-10T04:53:48;92893.97;;;-10.98;76.94
44481;BME280;30184;42.018;23.670;2023-02-10T04:56:19;92942.13;;;-10.64;76.88
44481;BME280;30184;42.018;23.670;2023-02-10T04:58:48;92950.22;;;-10.55;76.95
44481;BME280;30184;42.018;23.670;2023-02-10T05:01:17;92936.09;;;-10.64;76.88
44481;BME280;30184;42.018;23.670;2023-02-10T05:03:46;92945.00;;;-10.65;76.96
44481;BME280;30184;42.018;23.670;2023-02-10T05:06:15;92947.91;;;-10.67;77.09
44481;BME280;30184;42.018;23.670;2023-02-10T05:08:44;92953.16;;;-10.57;77.18
44481;BME280;30184;42.018;23.670;2023-02-10T05:11:14;92953.41;;;-10.58;77.23
44481;BME280;30184;42.018;23.670;2023-02-10T05:13:45;92805.78;;;-11.68;76.97
44481;BME280;30184;42.018;23.670;2023-02-10T05:16:15;92838.00;;;-11.88;77.05
44481;BME280;30184;42.018;23.670;2023-02-10T05:18:44;92952.09;;;-10.61;77.23
44481;BME280;30184;42.018;23.670;2023-02-10T05:21:16;92925.13;;;-10.81;77.16
44481;BME280;30184;42.018;23.670;2023-02-10T05:23:45;92951.81;;;-10.64;77.41
44481;BME280;30184;42.018;23.670;2023-02-10T05:26:14;92960.47;;;-10.64;77.29
44481;BME280;30184;42.018;23.670;2023-02-10T05:28:43;92877.47;;;-11.19;77.33
44481;BME280;30184;42.018;23.670;2023-02-10T05:31:13;92936.13;;;-10.79;77.39
44481;BME280;30184;42.018;23.670;2023-02-10T05:33:42;92960.47;;;-10.64;77.22
44481;BME280;30184;42.018;23.670;2023-02-10T05:36:11;92955.50;;;-10.65;77.52
44481;BME280;30184;42.018;23.670;2023-02-10T05:38:40;92958.13;;;-10.65;77.20
44481;BME280;30184;42.018;23.670;2023-02-10T05:41:29;92960.75;;;-10.65;77.21
44481;BME280;30184;42.018;23.670;2023-02-10T05:43:59;92968.34;;;-10.64;77.46
44481;BME280;30184;42.018;23.670;2023-02-10T05:46:29;92970.19;;;-10.64;77.46
44481;BME280;30184;42.018;23.670;2023-02-10T05:48:58;92972.81;;;-10.64;77.25
44481;BME280;30184;42.018;23.670;2023-02-10T05:51:27;92973.06;;;-10.61;76.67
44481;BME280;30184;42.018;23.670;2023-02-10T05:53:56;92973.34;;;-10.57;76.97
44481;BME280;30184;42.018;23.670;2023-02-10T05:56:25;92974.13;;;-10.57;76.80
44481;BME280;30184;42.018;23.670;2023-02-10T05:58:54;92960.25;;;-10.67;76.96
44481;BME280;30184;42.018;23.670;2023-02-10T06:01:23;92978.03;;;-10.54;77.00
44481;BME280;30184;42.018;23.670;2023-02-10T06:03:53;92974.38;;;-10.53;76.76
44481;BME280;30184;42.018;23.670;2023-02-10T06:06:22;92958.13;;;-10.60;76.78
44481;BME280;30184;42.018;23.670;2023-02-10T06:08:51;92981.72;;;-10.50;75.19
44481;BME280;30184;42.018;23.670;2023-02-10T06:11:20;92983.81;;;-10.52;73.93
44481;BME280;30184;42.018;23.670;2023-02-10T06:13:49;92986.97;;;-10.50;74.47
44481;BME280;30184;42.018;23.670;2023-02-10T06:16:18;92969.13;;;-10.53;74.66
44481;BME280;30184;42.018;23.670;2023-02-10T06:18:47;92963.88;;;-10.53;75.03
44481;BME280;30184;42.018;23.670;2023-02-10T06:21:17;92982.75;;;-10.41;75.32
44481;BME280;30184;42.018;23.670;2023-02-10T06:23:46;92968.03;;;-10.47;75.59
44481;BME280;30184;42.018;23.670;2023-02-10T06:26:15;92980.09;;;-10.36;75.09
44481;BME280;30184;42.018;23.670;2023-02-10T06:28:44;92976.41;;;-10.35;74.96
44481;BME280;30184;42.018;23.670;2023-02-10T06:31:13;92956.28;;;-10.49;75.12
44481;BME280;30184;42.018;23.670;2023-02-10T06:33:42;92984.78;;;-10.28;75.20
44481;BME280;30184;42.018;23.670;2023-02-10T06:36:11;92993.97;;;-10.25;75.60
44481;BME280;30184;42.018;23.670;2023-02-10T06:38:42;92988.47;;;-10.24;75.68
44481;BME280;30184;42.018;23.670;2023-02-10T06:41:10;92994.25;;;-10.22;75.65
44481;BME280;30184;42.018;23.670;2023-02-10T06:43:39;92987.34;;;-10.12;76.04
44481;BME280;30184;42.018;23.670;2023-02-10T06:46:08;92980.50;;;-10.03;76.05
44481;BME280;30184;42.018;23.670;2023-02-10T06:48:38;92973.31;;;-9.83;75.63
44481;BME280;30184;42.018;23.670;2023-02-10T06:51:07;92979.97;;;-9.51;75.43
44481;BME280;30184;42.018;23.670;2023-02-10T06:53:36;92853.53;;;-10.18;74.83
44481;BME280;30184;42.018;23.670;2023-02-10T06:56:07;92983.38;;;-9.51;74.26
44481;BME280;30184;42.018;23.670;2023-02-10T06:58:36;92990.50;;;-8.78;73.49
44481;BME280;30184;42.018;23.670;2023-02-10T07:01:07;92995.66;;;-8.63;72.14
44481;BME280;30184;42.018;23.670;2023-02-10T07:03:36;92986.00;;;-8.44;71.79
44481;BME280;30184;42.018;23.670;2023-02-10T07:06:05;92986.03;;;-8.25;71.20
44481;BME280;30184;42.018;23.670;2023-02-10T07:08:34;92991.38;;;-8.06;70.12
44481;BME280;30184;42.018;23.670;2023-02-10T07:11:04;92990.84;;;-7.84;69.96
44481;BME280;30184;42.018;23.670;2023-02-10T07:13:34;92956.81;;;-7.81;67.66
44481;BME280;30184;42.018;23.670;2023-02-10T07:16:04;92988.34;;;-7.52;65.62
44481;BME280;30184;42.018;23.670;2023-02-10T07:18:33;92986.00;;;-7.35;65.85
44481;BME280;30184;42.018;23.670;2023-02-10T07:21:02;92784.06;;;-8.62;66.13
44481;BME280;30184;42.018;23.670;2023-02-10T07:23:31;92844.50;;;-8.14;66.21
44481;BME280;30184;42.018;23.670;2023-02-10T07:26:03;92906.66;;;-7.20;65.98
44481;BME280;30184;42.018;23.670;2023-02-10T07:28:34;92981.16;;;-6.58;65.10
44481;BME280;30184;42.018;23.670;2023-02-10T07:31:03;92975.63;;;-6.43;64.34
44481;BME280;30184;42.018;23.670;2023-02-10T07:33:32;92979.84;;;-6.28;63.57
44481;BME280;30184;42.018;23.670;2023-02-10T07:36:02;92975.78;;;-6.07;63.79
44481;BME280;30184;42.018;23.670;2023-02-10T07:38:32;92978.41;;;-5.93;62.79
44481;BME280;30184;42.018;23.670;2023-02-10T07:41:01;92972.72;;;-5.73;61.92
44481;BME280;30184;42.018;23.670;2023-02-10T07:43:30;92961.84;;;-5.57;60.89
44481;BME280;30184;42.018;23.670;2023-02-10T07:46:15;92945.66;;;-5.56;59.45
44481;BME280;30184;42.018;23.670;2023-02-10T07:48:44;92962.97;;;-5.36;59.41
44481;BME280;30184;42.018;23.670;2023-02-10T07:51:13;92955.03;;;-5.22;58.23
44481;BME280;30184;42.018;23.670;2023-02-10T07:53:42;92938.34;;;-5.23;57.61
44481;BME280;30184;42.018;23.670;2023-02-10T07:56:11;92935.13;;;-4.98;57.35
44481;BME280;30184;42.018;23.670;2023-02-10T07:58:40;92943.75;;;-4.70;56.50
44481;BME280;30184;42.018;23.670;2023-02-10T08:01:10;92962.28;;;-4.47;55.08
44481;BME280;30184;42.018;23.670;2023-02-10T08:03:40;92953.34;;;-4.29;53.36
44481;BME280;30184;42.018;23.670;2023-02-10T08:06:09;92949.41;;;-4.09;52.88
44481;BME280;30184;42.018;23.670;2023-02-10T08:08:38;92943.09;;;-3.91;53.09
44481;BME280;30184;42.018;23.670;2023-02-10T08:11:07;92918.91;;;-3.90;53.19
44481;BME280;30184;42.018;23.670;2023-02-10T08:13:36;92919.13;;;-3.69;51.52
44481;BME280;30184;42.018;23.670;2023-02-10T08:16:06;92932.28;;;-3.47;51.65
44481;BME280;30184;42.018;23.670;2023-02-10T08:18:39;92942.63;;;-3.19;50.21
44481;BME280;30184;42.018;23.670;2023-02-10T08:21:09;92946.72;;;-2.96;49.92
44481;BME280;30184;42.018;23.670;2023-02-10T08:23:38;92928.28;;;-2.84;50.16
44481;BME280;30184;42.018;23.670;2023-02-10T08:26:08;92935.78;;;-2.69;47.66
44481;BME280;30184;42.018;23.670;2023-02-10T08:28:39;92752.47;;;-4.01;46.99
44481;BME280;30184;42.018;23.670;2023-02-10T08:31:09;92930.91;;;-2.58;47.27
44481;BME280;30184;42.018;23.670;2023-02-10T08:33:39;92922.06;;;-2.88;46.68
44481;BME280;30184;42.018;23.670;2023-02-10T08:36:16;92917.53;;;-2.79;46.57
44481;BME280;30184;42.018;23.670;2023-02-10T08:38:46;92931.34;;;-2.30;46.24
44481;BME280;30184;42.018;23.670;2023-02-10T08:41:17;92927.56;;;-2.20;45.40
44481;BME280;30184;42.018;23.670;2023-02-10T08:43:46;92916.28;;;-2.09;45.40
44481;BME280;30184;42.018;23.670;2023-02-10T08:46:15;92910.31;;;-1.97;44.67
44481;BME280;30184;42.018;23.670;2023-02-10T08:48:44;92909.63;;;-1.85;44.31
44481;BME280;30184;42.018;23.670;2023-02-10T08:51:15;92867.13;;;-2.03;44.86
44481;BME280;30184;42.018;23.670;2023-02-10T08:53:44;92902.84;;;-1.45;44.85
44481;BME280;30184;42.018;23.670;2023-02-10T08:56:15;92810.72;;;-2.17;44.50
44481;BME280;30184;42.018;23.670;2023-02-10T08:58:45;92905.34;;;-0.98;44.21
44481;BME280;30184;42.018;23.670;2023-02-10T09:01:16;92854.50;;;-1.05;42.74
44481;BME280;30184;42.018;23.670;2023-02-10T09:03:46;92869.84;;;-0.69;41.62
44481;BME280;30184;42.018;23.670;2023-02-10T09:06:18;92887.94;;;-0.42;40.81
44481;BME280;30184;42.018;23.670;2023-02-10T09:08:48;92889.88;;;-0.18;41.08
44481;BME280;30184;42.018;23.670;2023-02-10T09:11:17;92884.38;;;-0.01;40.68
44481;BME280;30184;42.018;23.670;2023-02-10T09:13:46;92876.28;;;0.08;40.00
44481;BME280;30184;42.018;23.670;2023-02-10T09:16:15;92866.81;;;0.22;40.09
44481;BME280;30184;42.018;23.670;2023-02-10T09:18:44;92869.84;;;0.33;40.09
44481;BME280;30184;42.018;23.670;2023-02-10T09:21:12;92768.94;;;-0.34;40.56
44481;BME280;30184;42.018;23.670;2023-02-10T09:23:43;92861.47;;;0.47;39.95
44481;BME280;30184;42.018;23.670;2023-02-10T09:26:12;92793.75;;;-0.22;39.52
44481;BME280;30184;42.018;23.670;2023-02-10T09:28:41;92860.03;;;0.61;39.38
44481;BME280;30184;42.018;23.670;2023-02-10T09:31:11;92835.78;;;0.54;38.81
44481;BME280;30184;42.018;23.670;2023-02-10T09:33:41;92836.06;;;0.77;39.45
44481;BME280;30184;42.018;23.670;2023-02-10T09:36:14;92844.28;;;0.96;38.58
44481;BME280;30184;42.018;23.670;2023-02-10T09:38:45;92821.53;;;1.02;37.27
44481;BME280;30184;42.018;23.670;2023-02-10T09:41:31;92824.13;;;1.27;37.71
44481;BME280;30184;42.018;23.670;2023-02-10T09:44:13;92816.25;;;1.46;36.04
44481;BME280;30184;42.018;23.670;2023-02-10T09:50:12;92809.00;;;1.62;36.31
44481;BME280;30184;42.018;23.670;2023-02-10T09:52:52;92784.16;;;1.77;36.83
44481;BME280;30184;42.018;23.670;2023-02-10T09:55:29;92731.09;;;1.64;37.02
44481;BME280;30184;42.018;23.670;2023-02-10T09:58:01;92792.91;;;2.21;36.09
44481;BME280;30184;42.018;23.670;2023-02-10T10:00:34;92777.66;;;2.25;35.46
44481;BME280;30184;42.018;23.670;2023-02-10T10:03:05;92786.03;;;2.40;35.34
44481;BME280;30184;42.018;23.670;2023-02-10T10:05:44;92764.38;;;2.29;35.15
44481;BME280;30184;42.018;23.670;2023-02-10T10:08:23;92781.91;;;2.61;35.44
44481;BME280;30184;42.018;23.670;2023-02-10T10:10:56;92729.78;;;2.40;34.86
44481;BME280;30184;42.018;23.670;2023-02-10T10:13:29;92721.94;;;2.50;34.05
44481;BME280;30184;42.018;23.670;2023-02-10T10:16:12;92766.78;;;2.88;33.83
44481;BME280;30184;42.018;23.670;2023-02-10T10:18:51;92761.63;;;2.99;33.33
44481;BME280;30184;42.018;23.670;2023-02-10T10:21:26;92755.03;;;3.12;33.56
44481;BME280;30184;42.018;23.670;2023-02-10T10:24:08;92513.63;;;1.28;32.35
44481;BME280;30184;42.018;23.670;2023-02-10T10:26:52;92755.16;;;3.19;31.61
44481;BME280;30184;42.018;23.670;2023-02-10T10:29:32;92733.22;;;3.14;30.92
44481;BME280;30184;42.018;23.670;2023-02-10T10:32:14;92727.28;;;3.24;31.66
44481;BME280;30184;42.018;23.670;2023-02-10T10:34:49;92733.34;;;3.44;30.80
44481;BME280;30184;42.018;23.670;2023-02-10T10:37:20;92727.22;;;3.43;30.83
44481;BME280;30184;42.018;23.670;2023-02-10T10:39:52;92734.63;;;3.50;30.14
44481;BME280;30184;42.018;23.670;2023-02-10T10:42:27;92735.41;;;3.50;29.73
44481;BME280;30184;42.018;23.670;2023-02-10T10:45:02;92734.16;;;3.67;29.80
44481;BME280;30184;42.018;23.670;2023-02-10T10:47:36;92725.44;;;3.73;29.87
44481;BME280;30184;42.018;23.670;2023-02-10T10:50:10;92721.75;;;3.82;30.15
44481;BME280;30184;42.018;23.670;2023-02-10T10:52:41;92716.13;;;3.90;30.17
44481;BME280;30184;42.018;23.670;2023-02-10T10:55:16;92714.34;;;3.98;30.50
44481;BME280;30184;42.018;23.670;2023-02-10T10:57:49;92708.34;;;4.08;30.41
44481;BME280;30184;42.018;23.670;2023-02-10T11:00:21;92639.63;;;3.77;29.57
44481;BME280;30184;42.018;23.670;2023-02-10T11:02:59;92702.06;;;4.23;29.55
44481;BME280;30184;42.018;23.670;2023-02-10T11:05:31;92693.16;;;4.19;28.79
44481;BME280;30184;42.018;23.670;2023-02-10T11:08:01;92636.09;;;3.99;29.94
44481;BME280;30184;42.018;23.670;2023-02-10T11:10:38;92711.19;;;4.45;29.12
44481;BME280;30184;42.018;23.670;2023-02-10T11:13:17;92701.06;;;4.61;29.38
44481;BME280;30184;42.018;23.670;2023-02-10T11:15:46;92690.41;;;4.68;28.55
44481;BME280;30184;42.018;23.670;2023-02-10T11:18:17;92674.75;;;4.77;28.56
44481;BME280;30184;42.018;23.670;2023-02-10T11:20:56;92695.44;;;4.73;27.47
44481;BME280;30184;42.018;23.670;2023-02-10T11:23:26;92665.50;;;4.75;27.77
44481;BME280;30184;42.018;23.670;2023-02-10T11:25:58;92677.22;;;4.90;27.30
44481;BME280;30184;42.018;23.670;2023-02-10T11:28:30;92625.50;;;4.70;27.25
44481;BME280;30184;42.018;23.670;2023-02-10T11:31:02;92665.06;;;5.03;26.54
44481;BME280;30184;42.018;23.670;2023-02-10T11:33:33;92670.13;;;5.08;27.59
44481;BME280;30184;42.018;23.670;2023-02-10T11:36:04;92661.41;;;5.21;28.08
44481;BME280;30184;42.018;23.670;2023-02-10T11:38:35;92649.97;;;5.28;27.55
44481;BME280;30184;42.018;23.670;2023-02-10T11:41:06;92648.81;;;5.29;26.48
44481;BME280;30184;42.018;23.670;2023-02-10T11:43:41;92593.56;;;5.02;25.94
44481;BME280;30184;42.018;23.670;2023-02-10T11:46:20;92634.63;;;5.32;25.64
44481;BME280;30184;42.018;23.670;2023-02-10T11:48:54;92634.25;;;5.34;24.70
44481;BME280;30184;42.018;23.670;2023-02-10T11:51:23;92653.81;;;5.31;23.86
44481;BME280;30184;42.018;23.670;2023-02-10T11:53:52;92638.50;;;5.38;23.88
44481;BME280;30184;42.018;23.670;2023-02-10T11:56:24;92635.50;;;5.43;24.01
44481;BME280;30184;42.018;23.670;2023-02-10T11:59:15;92605.41;;;5.34;24.47
44481;BME280;30184;42.018;23.670;2023-02-10T12:01:52;92621.00;;;5.58;23.73
44481;BME280;30184;42.018;23.670;2023-02-10T12:04:54;92615.34;;;5.71;23.62
44481;BME280;30184;42.018;23.670;2023-02-10T12:07:36;92601.88;;;5.71;24.01
44481;BME280;30184;42.018;23.670;2023-02-10T12:10:15;92590.72;;;5.72;23.65
44481;BME280;30184;42.018;23.670;2023-02-10T12:12:53;92558.63;;;5.49;22.70
44481;BME280;30184;42.018;23.670;2023-02-10T12:15:37;92603.13;;;5.84;23.13
44481;BME280;30184;42.018;23.670;2023-02-10T12:18:22;92566.44;;;5.65;22.86
44481;BME280;30184;42.018;23.670;2023-02-10T12:21:06;92607.09;;;5.97;23.39
44481;BME280;30184;42.018;23.670;2023-02-10T12:23:47;92493.88;;;5.28;23.54
44481;BME280;30184;42.018;23.670;2023-02-10T12:26:25;92591.38;;;6.06;23.65
44481;BME280;30184;42.018;23.670;2023-02-10T12:29:15;92595.28;;;6.16;23.42
44481;BME280;30184;42.018;23.670;2023-02-10T12:31:59;92590.63;;;6.09;22.25
44481;BME280;30184;42.018;23.670;2023-02-10T12:35:02;92590.59;;;6.06;23.39
44481;BME280;30184;42.018;23.670;2023-02-10T12:37:39;92583.66;;;6.05;22.99
44481;BME280;30184;42.018;23.670;2023-02-10T12:40:39;92592.09;;;6.03;22.70
44481;BME280;30184;42.018;23.670;2023-02-10T12:43:23;92583.56;;;5.90;22.52
44481;BME280;30184;42.018;23.670;2023-02-10T12:46:01;92562.41;;;5.89;22.83
44481;BME280;30184;42.018;23.670;2023-02-10T12:48:39;92460.84;;;4.83;22.59
44481;BME280;30184;42.018;23.670;2023-02-10T12:51:21;92565.03;;;5.85;23.01
44481;BME280;30184;42.018;23.670;2023-02-10T12:53:57;92572.41;;;5.88;21.88
44481;BME280;30184;42.018;23.670;2023-02-10T12:56:32;92577.81;;;5.95;22.42
44481;BME280;30184;42.018;23.670;2023-02-10T12:59:09;92571.97;;;5.86;21.72
44481;BME280;30184;42.018;23.670;2023-02-10T13:01:42;92585.50;;;5.90;22.10
44481;BME280;30184;42.018;23.670;2023-02-10T13:04:18;92575.03;;;5.85;22.24
44481;BME280;30184;42.018;23.670;2023-02-10T13:06:54;92555.88;;;5.42;22.35
44481;BME280;30184;42.018;23.670;2023-02-10T13:09:30;92455.97;;;4.52;21.92
44481;BME280;30184;42.018;23.670;2023-02-10T13:12:11;92548.66;;;5.53;21.76
44481;BME280;30184;42.018;23.670;2023-02-10T13:14:42;92578.41;;;5.75;21.88
44481;BME280;30184;42.018;23.670;2023-02-10T13:17:13;92565.72;;;5.75;22.23
44481;BME280;30184;42.018;23.670;2023-02-10T13:19:53;92562.97;;;5.65;22.52
44481;BME280;30184;42.018;23.670;2023-02-10T13:22:41;92569.97;;;5.76;22.79
44481;BME280;30184;42.018;23.670;2023-02-10T13:25:16;92524.00;;;5.48;22.77