sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:02:26;74.00;55.50;35.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:04:58;69.00;56.50;35.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:07:29;72.33;54.33;34.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:10:02;66.75;53.00;36.75
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:12:39;73.00;57.00;37.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:15:18;73.00;56.00;35.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:18:08;71.00;56.00;36.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:20:41;71.50;55.00;34.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:23:13;69.50;52.50;34.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:25:46;70.00;55.00;34.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:28:19;73.00;57.50;35.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:30:56;69.00;54.00;34.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:33:28;68.00;55.00;35.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:36:00;71.00;54.00;35.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:38:31;68.00;53.00;35.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:41:05;65.67;52.00;33.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:43:45;64.75;51.75;33.75
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:46:19;66.00;52.00;32.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:48:54;69.50;53.50;34.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:51:26;69.50;52.50;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:54:00;66.00;54.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:56:34;68.67;51.67;32.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T00:59:07;57.00;46.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:01:40;64.50;51.00;33.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:04:11;64.25;49.75;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:06:41;63.50;50.50;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:09:15;67.50;52.00;33.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:11:45;65.00;51.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:14:15;59.67;50.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:16:46;57.00;46.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:19:16;70.00;52.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:21:46;62.33;50.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:24:17;57.00;46.67;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:26:50;60.50;47.00;29.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:29:20;57.00;46.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:31:55;58.00;45.50;28.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:34:25;63.00;48.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:36:55;65.00;50.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:39:28;61.00;49.67;30.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:41:58;68.50;53.00;32.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:44:28;56.00;46.33;29.33
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:47:01;56.00;45.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:49:33;59.50;48.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:52:06;54.33;45.00;29.33
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:54:36;57.33;43.33;29.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:57:09;69.00;50.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T01:59:39;63.33;47.33;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:02:09;59.33;45.00;26.33
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:04:39;61.00;47.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:07:10;65.00;50.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:09:41;61.00;48.67;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:12:13;62.00;49.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:14:48;63.00;50.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:17:19;60.00;48.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:19:49;60.50;45.50;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:22:19;62.00;50.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:24:49;59.00;47.33;28.33
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:27:19;56.67;45.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:29:51;64.00;50.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:32:23;59.00;47.00;27.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:34:53;59.00;47.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:37:24;62.00;49.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:39:54;60.50;49.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:42:24;57.25;47.75;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:45:02;54.00;45.00;28.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:47:33;59.00;47.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:50:04;60.00;45.00;27.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:52:38;57.25;44.75;28.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:55:09;62.00;49.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T02:57:42;57.00;47.00;28.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:00:14;58.50;45.50;29.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:02:47;54.33;44.33;29.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:05:18;59.50;47.00;29.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:07:51;56.67;44.67;29.33
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:10:21;58.00;47.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:12:56;45.00;38.00;25.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:15:26;63.00;47.50;27.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:17:56;58.50;43.50;27.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:20:29;57.00;47.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:23:02;63.00;47.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:25:34;58.00;46.00;27.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:28:05;60.50;47.50;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:30:36;59.33;44.33;28.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:33:07;58.33;47.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:35:39;60.00;45.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:38:12;55.50;45.25;30.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:40:42;55.33;44.00;30.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:43:12;56.50;45.00;29.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:45:42;57.00;44.00;29.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:48:12;57.75;48.25;31.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:50:42;56.67;45.00;29.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:53:14;56.33;45.00;29.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:55:45;56.75;46.00;27.25
69746;PMS7003;57018;50.278;19.134;2024-03-02T03:58:18;58.50;47.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:00:48;48.50;39.00;26.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:03:21;54.50;44.00;26.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:05:55;51.00;42.00;27.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:08:28;61.00;48.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:10:58;56.00;44.00;28.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:13:29;51.00;41.50;26.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:15:59;53.00;43.00;27.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:18:30;53.67;42.67;28.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:21:01;53.00;43.00;27.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:23:34;51.00;40.50;25.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:26:07;56.00;44.50;27.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:28:37;53.00;41.00;26.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:31:07;51.00;41.50;26.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:33:40;54.00;45.00;28.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:36:10;58.50;45.50;28.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:38:42;54.33;46.00;29.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:41:12;41.50;35.00;23.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:43:43;59.25;47.75;31.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:46:13;54.50;44.50;27.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:48:43;55.00;42.00;28.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:51:13;52.67;42.67;29.33
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:53:46;59.50;48.00;29.25
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:56:16;52.00;40.00;23.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T04:59:07;57.00;46.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:01:39;57.00;45.50;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:04:09;56.33;47.00;30.33
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:06:39;51.75;40.00;25.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:09:10;54.67;44.33;29.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:11:42;52.00;43.67;27.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:14:47;57.00;47.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:17:16;52.00;44.00;28.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:19:47;53.00;44.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:22:17;60.67;47.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:24:50;58.00;46.00;28.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:27:20;63.00;49.00;33.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:29:50;65.50;51.00;32.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:32:22;61.00;51.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:34:55;62.00;50.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:37:30;59.50;50.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:40:01;64.00;49.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:42:35;57.00;47.00;31.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:45:10;60.00;47.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:47:43;64.67;48.33;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:50:19;59.67;49.33;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:52:51;62.75;49.50;32.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:55:23;66.00;52.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T05:57:55;74.00;56.67;36.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:00:44;74.00;58.00;38.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:03:16;82.00;60.67;42.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:05:47;80.67;65.00;40.33
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:08:17;77.00;60.00;40.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:10:50;81.67;64.67;43.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:13:26;77.00;61.00;39.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:15:58;69.00;53.00;35.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:18:32;66.33;52.33;34.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:21:03;69.67;52.00;33.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:23:34;60.00;48.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:26:06;63.00;50.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:28:39;65.33;52.00;33.33
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:31:10;60.25;47.00;29.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:33:45;54.00;45.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:36:17;60.00;49.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:38:47;55.00;46.00;29.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:41:17;58.50;48.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:43:50;58.25;47.50;30.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:46:26;59.00;48.50;31.75
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:48:56;59.00;47.50;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:51:33;61.00;50.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:54:04;60.00;50.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:56:34;65.50;50.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T06:59:05;59.00;46.50;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:01:37;61.00;48.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:04:07;61.50;46.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:06:40;50.00;40.00;25.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:09:13;59.33;47.33;30.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:11:44;55.50;45.50;29.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:14:14;58.67;44.67;28.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:16:45;50.00;40.00;24.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:19:15;57.00;47.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:21:45;52.00;41.00;28.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:24:16;50.00;41.50;27.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:26:46;54.50;44.00;28.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:29:19;56.25;45.00;29.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:31:48;55.00;44.75;29.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:34:19;49.00;42.00;25.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:36:51;55.00;45.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:39:22;61.00;48.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:41:52;62.75;48.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:44:22;66.00;51.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:46:55;60.50;46.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:49:25;64.33;51.67;33.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:51:55;67.33;50.67;30.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:54:25;64.00;50.00;33.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:56:55;62.50;50.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T07:59:28;63.50;49.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:02:02;58.00;47.00;30.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:04:32;62.50;49.00;33.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:07:02;57.00;45.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:09:33;58.00;45.67;30.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:12:04;58.00;48.00;33.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:14:35;61.50;49.50;31.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:17:06;62.33;49.67;32.33
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:19:38;57.00;49.00;33.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:22:08;66.00;52.00;35.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:24:39;61.00;48.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:27:12;62.33;50.33;33.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:29:42;60.50;48.50;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:32:12;60.00;49.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:34:44;67.00;53.00;35.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:37:14;68.00;56.00;34.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:39:47;60.00;47.67;31.33
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:42:20;62.00;48.50;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:44:50;64.00;52.00;34.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:47:23;54.00;45.00;28.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:49:55;62.75;51.00;32.75
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:52:26;41.00;33.00;11.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:54:57;59.00;47.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T08:57:30;54.50;44.00;26.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:00:00;63.00;49.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:02:32;64.00;49.50;33.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:05:06;59.00;47.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:07:39;59.00;46.33;29.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:10:10;59.00;48.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:12:40;64.00;49.50;31.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:15:11;59.00;47.00;30.25
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:17:41;54.67;44.67;29.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:20:12;59.00;47.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:22:43;64.00;48.75;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:25:15;53.25;43.50;27.75
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:27:48;58.00;46.00;29.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:30:18;50.00;40.00;27.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:32:50;52.00;41.50;24.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:35:21;60.67;47.00;29.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:37:51;58.00;46.67;29.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:40:23;61.00;47.67;29.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:42:54;58.00;47.00;29.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:45:25;60.50;47.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:47:55;61.00;50.00;32.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:50:29;61.00;50.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:53:01;65.00;49.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:55:33;63.00;50.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T09:58:03;60.50;49.00;29.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:00:36;64.50;51.50;33.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:03:06;69.67;51.67;34.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:05:44;67.00;53.00;34.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:08:17;70.67;56.00;36.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:10:47;71.00;54.00;35.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:13:17;70.50;57.00;36.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:15:47;68.00;55.50;35.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:18:18;71.00;58.00;36.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:20:56;61.00;48.50;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:23:44;72.00;58.00;36.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:26:18;71.00;56.00;36.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:28:51;70.50;55.00;34.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:31:26;69.00;55.00;35.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:33:56;66.33;51.67;33.33
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:36:29;68.00;56.00;35.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:39:03;64.00;51.33;33.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:41:34;63.00;49.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:44:06;62.00;48.25;32.25
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:46:37;60.00;47.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:49:07;54.00;44.00;28.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:51:41;55.00;45.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:54:11;56.00;43.67;28.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:56:45;58.00;45.00;29.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T10:59:21;60.00;48.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T11:01:56;58.00;46.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T11:04:27;58.25;44.25;30.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T11:07:00;57.00;46.00;29.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T11:09:33;59.00;47.67;30.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T11:12:06;60.50;48.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T11:14:41;60.00;48.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T11:17:13;64.00;51.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T11:19:44;59.00;46.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T11:22:16;59.00;46.33;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T11:24:50;57.00;47.00;29.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T11:33:29;60.75;47.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T11:35:59;56.00;44.00;29.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T11:38:31;56.00;46.00;29.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T11:41:05;60.00;43.00;28.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T11:43:38;59.00;47.67;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T11:46:11;58.00;47.33;30.33
69746;PMS7003;57018;50.278;19.134;2024-03-02T11:48:45;60.00;48.50;30.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T11:51:16;61.00;49.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T11:53:46;59.00;47.50;30.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T11:56:18;64.50;49.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T11:58:49;60.00;49.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:01:22;64.67;48.67;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:03:57;60.00;48.50;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:06:28;56.00;47.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:09:01;59.00;48.50;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:11:31;64.00;49.00;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:14:04;62.67;49.67;32.33
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:16:39;58.00;48.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:19:13;67.00;53.00;34.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:21:44;65.00;51.50;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:24:18;54.33;45.33;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:26:48;61.00;50.50;32.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:29:19;64.33;50.33;33.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:31:53;65.75;51.50;33.25
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:34:25;65.00;52.50;33.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:36:59;63.00;49.00;33.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:39:30;68.00;53.00;35.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:42:03;62.50;49.50;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:44:33;63.00;51.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:47:04;64.50;52.00;33.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:49:34;64.33;50.67;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:52:05;64.33;51.33;33.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:54:35;61.00;48.50;32.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:57:06;61.00;48.50;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T12:59:38;59.00;48.00;31.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:02:18;57.00;45.00;30.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:04:53;55.33;43.67;29.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:07:24;47.00;38.00;24.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:09:57;53.00;44.00;29.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:12:30;52.67;44.00;28.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:15:01;48.00;41.00;25.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:17:33;53.67;41.33;26.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:20:05;41.33;36.67;23.33
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:22:37;36.00;34.00;23.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:25:08;46.67;39.00;27.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:27:38;41.00;36.50;24.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:30:09;41.67;36.33;22.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:32:42;46.00;36.00;23.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:35:14;41.00;33.67;19.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:37:44;53.00;41.00;27.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:40:16;47.67;38.67;27.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:42:47;54.00;42.00;28.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:45:18;44.25;36.00;23.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:47:49;48.00;38.67;24.33
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:50:19;45.75;38.75;24.25
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:52:49;48.00;39.00;26.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:55:19;46.67;38.67;26.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T13:57:49;47.50;40.00;26.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T14:00:20;37.33;33.67;21.67
69746;PMS7003;57018;50.278;19.134;2024-03-02T14:02:51;40.00;35.50;24.50
69746;PMS7003;57018;50.278;19.134;2024-03-02T14:05:21;41.00;36.00;23.00
69746;PMS7003;57018;50.278;19.134;2024-03-02T14:07:51;44.50;35.00;22.50