sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32470;DHT22;18925;48.356;10.864;2022-11-20T00:00:22;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:00:53;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:01:24;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:01:55;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:02:26;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:02:56;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:03:27;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:03:58;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:04:28;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:04:59;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:05:31;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:06:02;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:06:34;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:07:04;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:07:35;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:08:05;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:08:36;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:09:09;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:09:40;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:10:10;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:10:41;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:11:13;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:11:43;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:12:14;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:12:44;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:13:15;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:13:46;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:14:17;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:14:48;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:15:18;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:15:56;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:16:27;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:16:58;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:17:28;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:17:59;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:18:30;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:19:00;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:19:31;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:20:01;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:20:32;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:21:06;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:21:37;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:22:08;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:22:38;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:23:09;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:23:39;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:24:10;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:24:41;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:25:11;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:25:42;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:26:13;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:26:44;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:27:14;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:27:45;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:28:15;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:28:50;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:29:21;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:29:51;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:30:22;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:30:54;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:31:30;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:32:00;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:32:31;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:33:02;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:33:32;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:34:03;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:34:33;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:35:04;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:35:35;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:36:07;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:36:38;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:37:08;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:37:39;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:38:09;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:38:40;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:39:11;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:39:42;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:40:12;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:40:43;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:41:14;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:41:45;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:42:15;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:42:46;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:43:16;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:43:47;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:44:18;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:44:48;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:45:19;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:45:49;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:46:21;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:46:52;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:47:22;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:47:53;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:48:23;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:48:54;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:49:24;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:49:55;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:50:25;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:50:56;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:51:27;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:51:58;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:52:28;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:52:59;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:53:29;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:54:00;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:54:32;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:55:03;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:55:33;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:56:05;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:56:36;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:57:06;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:57:37;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:58:07;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:58:38;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:59:10;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T00:59:41;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:00:11;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:00:42;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:01:14;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:01:45;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:02:16;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:02:46;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:03:17;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:03:48;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:04:19;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:04:50;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:05:20;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:05:51;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:06:22;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:06:53;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:07:24;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:07:54;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:08:25;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:08:56;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:09:27;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:09:58;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:10:28;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:11:03;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:11:35;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:12:06;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:12:36;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:13:07;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:13:57;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:14:28;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:14:59;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:15:29;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:16:06;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:16:41;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:17:11;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:17:42;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:18:13;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:18:44;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:19:19;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:19:50;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:20:21;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:20:52;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:21:23;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:21:54;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:22:25;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:22:55;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:23:26;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:23:57;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:24:28;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:24:58;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:25:29;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:26:00;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:26:32;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:27:03;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:27:33;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:28:04;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:28:35;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:29:06;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:29:37;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:30:07;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:30:38;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:31:43;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:32:13;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:32:44;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:33:15;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:33:46;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:34:17;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:34:48;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:35:19;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:35:50;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:36:21;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:36:53;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:37:23;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:37:54;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:38:25;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:38:56;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:39:27;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:39:58;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:40:28;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:40:59;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:41:30;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:42:20;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:43:13;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:43:53;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:46:18;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:46:56;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:47:58;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:48:36;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:49:15;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:49:48;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:50:22;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:50:54;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:51:59;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:52:35;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:53:08;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:53:40;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:54:15;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:54:48;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:55:22;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:55:54;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:56:27;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:57:00;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:57:31;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:58:04;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:58:36;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:59:08;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T01:59:42;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:00:15;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:00:46;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:01:17;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:01:47;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:02:18;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:02:53;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:03:24;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:03:55;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:04:26;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:04:57;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:06:22;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:07:00;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:07:31;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:08:02;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:08:33;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:09:04;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:09:34;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:10:05;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:10:36;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:11:06;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:11:37;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:12:08;4.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:12:58;4.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:13:48;4.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:14:19;4.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:14:50;4.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:15:20;4.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:15:51;4.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:16:52;4.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:17:25;4.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:17:55;4.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:18:26;4.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:18:57;4.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:19:30;4.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:20:00;4.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:20:31;4.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:21:05;4.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:22:14;4.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:23:32;4.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:24:11;4.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:24:42;4.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:25:15;4.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:25:45;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:26:17;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:26:59;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:27:31;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:28:02;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:28:33;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:29:03;4.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:30:16;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:30:28;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:30:58;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:31:33;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:32:04;4.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:32:35;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:33:06;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:33:36;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:34:07;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:34:38;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:35:09;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:35:44;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:36:15;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:36:46;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:37:18;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:37:50;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:38:21;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:38:51;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:39:22;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:39:55;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:40:25;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:40:56;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:41:33;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:42:04;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:42:35;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:43:06;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:43:37;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:44:07;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:44:38;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:45:08;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:45:39;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:46:10;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:46:41;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:47:11;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:47:42;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:48:12;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:48:43;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:49:14;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:49:44;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:50:15;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:50:45;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:51:16;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:51:46;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:52:17;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:52:47;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:53:18;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:53:49;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:54:19;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:54:50;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:55:20;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:55:51;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:56:22;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:56:52;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:57:23;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:57:54;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:58:24;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:58:55;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:59:25;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T02:59:56;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:00:27;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:00:57;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:01:28;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:01:58;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:02:29;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:03:01;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:03:31;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:04:02;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:04:33;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:05:03;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:05:34;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:06:05;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:06:35;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:07:07;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:07:37;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:08:08;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:08:38;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:09:09;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:09:40;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:10:10;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:10:41;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:11:11;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:11:42;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:12:13;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:12:43;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:13:14;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:13:44;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:14:15;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:14:46;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:15:16;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:15:47;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:16:18;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:16:49;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:17:20;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:17:53;4.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:18:27;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:18:57;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:19:28;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:19:58;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:20:29;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:21:00;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:21:32;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:22:02;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:22:33;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:23:03;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:23:34;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:24:05;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:24:36;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:25:07;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-20T03:25:37;4.70;99.90