sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27489;SDS011;14925;51.026;13.752;2023-04-06T00:00:55;18.05;;;9.07;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:03:20;18.65;;;9.45;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:05:46;17.75;;;8.95;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:08:12;12.20;;;7.97;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:10:37;14.50;;;8.50;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:13:03;16.38;;;9.40;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:15:30;13.98;;;8.35;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:17:55;12.68;;;8.50;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:20:21;17.00;;;8.88;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:22:46;17.35;;;7.80;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:25:12;13.20;;;8.00;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:27:38;14.02;;;8.70;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:30:04;13.52;;;8.18;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:32:30;13.57;;;7.47;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:34:56;15.25;;;8.20;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:37:21;14.25;;;7.65;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:39:46;14.57;;;7.82;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:42:12;13.60;;;7.95;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:44:41;14.13;;;7.30;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:47:07;14.27;;;7.60;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:49:33;11.18;;;6.70;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:51:58;14.48;;;8.45;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:54:24;12.00;;;7.85;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:56:49;12.35;;;7.70;;
27489;SDS011;14925;51.026;13.752;2023-04-06T00:59:15;15.02;;;8.10;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:01:40;10.00;;;7.05;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:04:06;13.73;;;7.72;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:06:31;10.52;;;6.85;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:08:57;14.90;;;8.13;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:11:22;13.57;;;7.75;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:13:48;11.85;;;7.28;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:16:13;12.25;;;6.43;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:18:38;11.48;;;6.68;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:21:04;12.25;;;6.68;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:23:30;13.93;;;6.82;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:25:56;14.35;;;7.25;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:28:24;12.02;;;6.55;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:30:50;13.63;;;7.05;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:33:15;18.85;;;6.93;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:35:41;15.80;;;6.97;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:38:06;11.65;;;6.90;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:40:32;11.35;;;7.40;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:42:57;11.50;;;6.88;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:45:23;16.95;;;6.45;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:47:48;13.98;;;7.10;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:50:13;12.23;;;6.95;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:52:39;11.80;;;6.68;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:55:05;10.85;;;6.10;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:57:31;10.80;;;6.25;;
27489;SDS011;14925;51.026;13.752;2023-04-06T01:59:57;12.18;;;6.88;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:02:22;9.70;;;6.18;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:04:47;13.25;;;6.82;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:07:13;11.13;;;5.82;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:09:40;11.70;;;6.85;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:12:06;15.23;;;6.80;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:14:32;12.25;;;6.50;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:16:57;12.55;;;6.43;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:19:23;12.00;;;6.38;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:21:48;12.07;;;6.00;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:24:14;11.15;;;5.70;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:26:39;13.68;;;6.43;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:29:05;15.13;;;6.40;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:31:30;12.07;;;5.82;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:33:56;9.57;;;5.97;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:36:21;12.32;;;6.07;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:38:47;11.93;;;6.40;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:41:12;11.48;;;6.60;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:43:37;10.13;;;6.07;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:46:03;13.70;;;6.80;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:48:28;13.50;;;6.97;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:50:54;12.95;;;6.50;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:53:19;11.20;;;6.80;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:55:44;10.73;;;6.15;;
27489;SDS011;14925;51.026;13.752;2023-04-06T02:58:10;13.63;;;7.18;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:00:36;12.10;;;6.68;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:03:02;12.60;;;6.45;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:05:27;10.60;;;5.88;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:07:53;13.50;;;6.82;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:10:18;12.73;;;6.10;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:12:43;13.15;;;6.82;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:15:09;10.85;;;6.28;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:17:35;11.80;;;5.78;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:20:00;11.98;;;6.40;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:22:26;12.05;;;6.40;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:24:52;12.50;;;6.53;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:27:17;14.98;;;6.30;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:29:43;10.68;;;6.10;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:32:08;11.32;;;5.80;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:34:38;11.70;;;5.90;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:37:04;11.73;;;6.25;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:39:29;10.85;;;5.40;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:41:55;12.05;;;6.00;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:44:20;11.70;;;5.70;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:46:46;12.55;;;5.65;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:49:11;14.80;;;5.63;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:51:37;9.25;;;5.55;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:54:03;11.95;;;6.00;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:56:28;14.57;;;5.57;;
27489;SDS011;14925;51.026;13.752;2023-04-06T03:58:53;14.25;;;6.10;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:01:19;12.52;;;5.65;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:03:44;13.48;;;5.90;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:06:10;11.68;;;5.57;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:08:35;12.48;;;5.50;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:11:01;10.95;;;5.10;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:13:26;8.38;;;5.38;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:15:51;11.40;;;5.80;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:18:18;9.20;;;5.40;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:20:43;17.50;;;5.72;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:23:09;12.85;;;5.95;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:25:34;13.07;;;5.70;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:28:00;9.07;;;5.53;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:30:25;12.65;;;5.95;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:32:51;10.60;;;6.43;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:35:16;12.35;;;6.70;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:37:42;11.00;;;6.10;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:40:07;9.85;;;5.63;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:42:33;11.60;;;5.93;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:44:59;9.70;;;5.50;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:47:25;13.27;;;5.88;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:49:50;14.68;;;6.70;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:52:15;13.35;;;7.28;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:54:41;14.10;;;6.88;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:57:06;14.10;;;7.32;;
27489;SDS011;14925;51.026;13.752;2023-04-06T04:59:32;14.18;;;7.78;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:01:57;14.07;;;7.38;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:04:23;16.77;;;8.88;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:06:48;15.50;;;9.02;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:09:14;14.35;;;8.32;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:11:40;13.20;;;7.65;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:14:05;13.07;;;6.97;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:16:31;15.90;;;7.22;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:18:57;12.13;;;7.10;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:21:23;19.05;;;8.32;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:23:48;15.10;;;7.75;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:26:14;19.98;;;9.50;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:28:39;19.95;;;9.88;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:31:07;20.23;;;8.90;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:33:32;20.40;;;8.60;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:35:58;20.95;;;8.70;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:38:25;16.98;;;7.95;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:40:50;16.70;;;7.80;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:43:16;13.75;;;6.75;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:45:43;15.50;;;6.80;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:48:10;15.38;;;7.03;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:50:35;11.63;;;6.85;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:53:00;14.43;;;6.30;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:55:26;14.63;;;7.20;;
27489;SDS011;14925;51.026;13.752;2023-04-06T05:57:52;15.70;;;7.30;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:00:18;13.45;;;6.25;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:02:44;11.68;;;6.53;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:05:10;14.73;;;7.22;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:07:35;14.95;;;7.05;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:10:01;17.33;;;7.60;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:12:27;19.02;;;9.23;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:14:52;15.02;;;7.80;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:17:18;18.27;;;7.20;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:19:44;11.50;;;7.40;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:22:09;14.05;;;7.63;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:24:35;13.05;;;7.65;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:27:03;15.15;;;6.75;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:29:29;12.80;;;6.90;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:31:54;13.00;;;7.15;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:34:20;12.88;;;7.03;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:36:45;13.48;;;6.95;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:39:10;15.52;;;7.30;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:41:36;16.88;;;7.13;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:44:01;16.23;;;6.75;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:46:27;15.18;;;6.50;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:48:52;14.82;;;6.63;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:51:18;15.40;;;6.78;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:53:43;10.50;;;5.97;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:56:08;13.05;;;6.55;;
27489;SDS011;14925;51.026;13.752;2023-04-06T06:58:34;16.13;;;6.70;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:00:59;15.15;;;5.93;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:03:25;13.25;;;6.32;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:05:51;10.95;;;6.13;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:08:23;9.40;;;5.90;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:10:50;12.40;;;6.05;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:13:17;12.93;;;6.85;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:15:46;15.88;;;7.28;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:18:12;13.77;;;6.93;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:20:38;15.75;;;7.50;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:23:03;13.40;;;7.18;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:25:29;14.05;;;6.95;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:27:55;16.30;;;7.10;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:30:20;12.95;;;7.18;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:32:47;14.98;;;6.65;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:35:13;14.48;;;7.30;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:37:38;11.82;;;6.80;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:40:03;12.98;;;6.25;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:42:29;9.43;;;6.30;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:44:55;10.88;;;6.43;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:47:20;12.38;;;6.70;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:49:48;10.82;;;6.28;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:52:13;13.45;;;6.75;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:54:40;16.08;;;6.30;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:57:06;9.45;;;5.95;;
27489;SDS011;14925;51.026;13.752;2023-04-06T07:59:31;11.63;;;6.35;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:01:57;11.77;;;5.72;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:04:22;9.55;;;5.88;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:06:48;10.95;;;6.47;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:09:13;12.82;;;5.93;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:11:38;14.05;;;6.05;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:14:04;12.73;;;6.22;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:16:29;10.52;;;6.05;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:18:55;13.00;;;6.03;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:21:20;10.10;;;6.00;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:23:46;13.15;;;5.88;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:26:11;11.85;;;5.68;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:28:37;10.02;;;5.85;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:31:03;13.45;;;6.07;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:33:30;10.68;;;6.00;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:35:56;11.88;;;6.53;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:38:21;10.45;;;5.88;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:40:46;11.48;;;5.80;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:43:14;11.00;;;5.45;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:45:42;14.57;;;6.30;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:48:08;12.15;;;6.07;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:50:33;13.05;;;5.93;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:53:00;9.95;;;5.70;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:55:26;9.32;;;5.40;;
27489;SDS011;14925;51.026;13.752;2023-04-06T08:57:52;8.10;;;4.95;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:00:20;7.88;;;4.82;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:02:45;8.95;;;4.88;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:05:11;11.23;;;5.50;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:07:37;10.65;;;5.18;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:10:06;7.35;;;4.70;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:12:32;8.68;;;4.75;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:14:59;7.25;;;4.75;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:17:26;8.07;;;4.47;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:19:55;6.28;;;4.05;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:22:21;7.28;;;4.65;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:24:48;5.85;;;4.40;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:27:15;9.88;;;4.57;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:29:41;6.82;;;4.53;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:32:07;7.65;;;4.72;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:34:36;7.28;;;4.50;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:40:06;6.32;;;4.07;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:42:32;6.90;;;4.18;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:44:59;8.63;;;4.20;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:47:25;5.68;;;4.10;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:49:55;5.45;;;4.00;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:52:22;7.22;;;3.90;;
27489;SDS011;14925;51.026;13.752;2023-04-06T09:54:50;6.10;;;4.07;;
27489;SDS011;14925;51.026;13.752;2023-04-06T10:00:04;7.03;;;3.50;;
27489;SDS011;14925;51.026;13.752;2023-04-06T10:07:33;7.13;;;3.80;;
27489;SDS011;14925;51.026;13.752;2023-04-06T10:09:58;6.05;;;3.90;;
27489;SDS011;14925;51.026;13.752;2023-04-06T10:12:25;8.93;;;3.50;;
27489;SDS011;14925;51.026;13.752;2023-04-06T10:14:51;5.13;;;2.97;;
27489;SDS011;14925;51.026;13.752;2023-04-06T10:17:16;5.72;;;3.75;;
27489;SDS011;14925;51.026;13.752;2023-04-06T10:20:02;5.60;;;3.65;;
27489;SDS011;14925;51.026;13.752;2023-04-06T10:22:43;8.60;;;3.72;;
27489;SDS011;14925;51.026;13.752;2023-04-06T10:25:15;6.13;;;3.45;;
27489;SDS011;14925;51.026;13.752;2023-04-06T10:27:43;8.68;;;3.40;;
27489;SDS011;14925;51.026;13.752;2023-04-06T10:30:09;5.32;;;3.10;;
27489;SDS011;14925;51.026;13.752;2023-04-06T10:32:38;6.15;;;3.70;;
27489;SDS011;14925;51.026;13.752;2023-04-06T10:37:45;5.55;;;3.78;;
27489;SDS011;14925;51.026;13.752;2023-04-06T10:40:18;6.03;;;3.80;;
27489;SDS011;14925;51.026;13.752;2023-04-06T10:42:50;7.38;;;3.67;;
27489;SDS011;14925;51.026;13.752;2023-04-06T10:45:20;6.15;;;4.05;;
27489;SDS011;14925;51.026;13.752;2023-04-06T10:47:51;6.45;;;3.72;;
27489;SDS011;14925;51.026;13.752;2023-04-06T10:50:18;7.10;;;4.20;;
27489;SDS011;14925;51.026;13.752;2023-04-06T10:52:44;5.78;;;3.85;;
27489;SDS011;14925;51.026;13.752;2023-04-06T10:55:11;5.95;;;4.03;;
27489;SDS011;14925;51.026;13.752;2023-04-06T10:57:37;7.80;;;3.67;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:00:06;7.35;;;3.97;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:02:33;10.55;;;4.32;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:05:00;9.18;;;4.10;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:07:25;5.57;;;3.67;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:09:52;4.70;;;3.40;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:12:24;6.35;;;3.55;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:15:00;9.02;;;3.88;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:17:34;9.10;;;3.78;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:20:04;6.75;;;3.90;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:22:30;6.03;;;3.75;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:25:06;7.53;;;4.47;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:27:32;7.22;;;3.78;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:29:59;8.27;;;4.03;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:32:24;7.55;;;3.90;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:34:50;7.05;;;4.40;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:37:16;7.43;;;3.58;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:39:43;6.97;;;4.05;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:42:20;5.78;;;4.00;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:44:50;7.57;;;3.83;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:47:17;9.20;;;3.85;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:49:43;7.10;;;3.70;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:52:16;17.17;;;3.78;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:54:45;4.85;;;3.45;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:57:12;5.75;;;3.28;;
27489;SDS011;14925;51.026;13.752;2023-04-06T11:59:37;8.73;;;3.63;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:02:03;8.02;;;3.88;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:04:29;6.32;;;3.72;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:06:55;6.70;;;3.88;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:09:20;6.90;;;3.78;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:11:46;6.82;;;3.92;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:14:12;9.55;;;3.60;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:16:38;8.55;;;3.92;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:19:03;6.45;;;4.05;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:21:35;7.70;;;3.80;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:24:02;9.32;;;3.92;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:26:29;7.95;;;3.95;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:28:54;6.47;;;3.75;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:31:21;7.10;;;3.90;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:33:47;6.13;;;3.72;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:36:17;7.75;;;4.00;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:38:47;6.72;;;4.13;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:41:14;7.38;;;3.63;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:43:40;4.85;;;3.50;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:46:06;6.57;;;3.67;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:48:31;5.85;;;4.22;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:50:57;5.13;;;3.97;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:53:24;4.40;;;3.90;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:55:49;6.80;;;4.68;;
27489;SDS011;14925;51.026;13.752;2023-04-06T12:58:15;6.50;;;4.13;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:00:42;7.35;;;4.13;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:03:07;9.80;;;4.40;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:05:32;6.35;;;4.05;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:07:58;8.50;;;3.92;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:10:23;6.95;;;4.35;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:12:49;10.50;;;4.20;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:15:14;7.07;;;4.40;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:17:40;6.13;;;4.20;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:20:06;7.95;;;3.67;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:22:32;6.50;;;4.13;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:24:57;6.47;;;3.90;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:27:22;7.40;;;3.72;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:29:51;7.05;;;3.70;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:32:17;8.25;;;3.63;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:34:42;6.40;;;3.90;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:37:11;6.10;;;3.92;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:39:39;8.20;;;3.72;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:42:05;6.70;;;4.43;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:44:31;7.50;;;4.00;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:46:57;7.25;;;4.40;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:49:23;7.00;;;4.03;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:51:48;5.82;;;3.70;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:54:13;6.75;;;4.32;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:56:39;6.53;;;4.30;;
27489;SDS011;14925;51.026;13.752;2023-04-06T13:59:04;6.03;;;4.05;;
27489;SDS011;14925;51.026;13.752;2023-04-06T14:01:30;8.73;;;4.10;;
27489;SDS011;14925;51.026;13.752;2023-04-06T14:03:56;7.82;;;3.88;;
27489;SDS011;14925;51.026;13.752;2023-04-06T14:06:21;6.60;;;3.90;;
27489;SDS011;14925;51.026;13.752;2023-04-06T14:08:46;6.10;;;3.70;;
27489;SDS011;14925;51.026;13.752;2023-04-06T14:11:12;5.60;;;3.97;;
27489;SDS011;14925;51.026;13.752;2023-04-06T14:13:38;10.00;;;3.92;;
27489;SDS011;14925;51.026;13.752;2023-04-06T14:16:04;6.05;;;4.15;;
27489;SDS011;14925;51.026;13.752;2023-04-06T14:18:29;6.75;;;4.03;;
27489;SDS011;14925;51.026;13.752;2023-04-06T14:20:56;5.88;;;3.47;;
27489;SDS011;14925;51.026;13.752;2023-04-06T14:23:22;5.82;;;3.90;;
27489;SDS011;14925;51.026;13.752;2023-04-06T14:25:50;5.75;;;3.92;;
27489;SDS011;14925;51.026;13.752;2023-04-06T14:28:16;5.85;;;4.20;;
27489;SDS011;14925;51.026;13.752;2023-04-06T14:30:41;9.48;;;4.07;;
27489;SDS011;14925;51.026;13.752;2023-04-06T14:33:07;6.72;;;4.20;;