sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23262;SDS011;11800;49.830;9.922;2023-04-21T00:00:22;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:02:48;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:05:14;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:07:40;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:10:07;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:12:33;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:14:59;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:17:25;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:19:51;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:22:18;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:24:45;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:27:11;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:29:39;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:32:05;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:34:35;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:37:01;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:39:27;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:41:53;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:44:19;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:46:45;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:49:12;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:51:39;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:54:05;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:56:32;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T00:58:59;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:01:27;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:03:56;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:06:22;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:08:48;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:11:17;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:13:43;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:16:14;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:18:40;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:21:06;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:23:32;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:25:58;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:28:25;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:30:51;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:33:18;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:35:44;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:38:11;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:40:37;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:43:05;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:45:32;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:47:58;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:50:23;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:52:49;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:55:15;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T01:57:41;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:00:08;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:02:34;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:05:00;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:07:26;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:09:52;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:12:18;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:14:44;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:17:12;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:19:38;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:22:04;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:24:32;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:26:58;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:29:24;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:31:50;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:34:16;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:36:42;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:39:08;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:41:34;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:44:00;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:46:26;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:48:52;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:51:18;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:53:44;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:56:10;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T02:58:36;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:01:02;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:03:29;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:05:58;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:08:25;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:10:51;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:13:17;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:15:43;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:18:09;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:20:35;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:23:01;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:25:27;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:27:53;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:30:20;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:32:46;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:35:12;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:37:38;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:40:04;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:42:30;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:45:06;0.17;;;0.17;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:47:32;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:49:58;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:52:24;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:54:50;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:57:16;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T03:59:42;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:02:09;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:04:35;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:07:00;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:09:27;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:11:53;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:14:19;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:16:45;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:19:11;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:21:37;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:24:03;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:26:29;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:28:58;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:31:26;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:33:53;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:36:19;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:38:45;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:41:11;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:43:37;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:46:03;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:48:29;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:50:56;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:53:22;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:55:48;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T04:58:13;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:00:39;0.13;;;0.13;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:03:05;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:05:31;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:07:57;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:10:23;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:12:49;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:15:16;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:17:42;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:20:08;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:22:37;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:25:04;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:27:30;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:29:57;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:32:24;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:34:49;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:37:15;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:39:41;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:42:11;0.13;;;0.13;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:44:37;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:47:03;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:49:30;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:51:56;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:54:22;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:56:48;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T05:59:14;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:01:40;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:04:06;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:06:32;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:08:58;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:11:24;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:13:50;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:16:18;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:18:44;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:21:10;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:23:36;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:26:03;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:28:30;0.05;;;0.05;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:30:57;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:33:23;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:35:50;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:38:16;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:40:42;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:43:09;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:45:35;0.03;;;0.03;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:48:01;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:50:27;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:52:53;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:55:19;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T06:57:45;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:00:11;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:02:37;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:05:03;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:07:30;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:09:56;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:12:22;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:14:47;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:17:13;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:19:40;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:22:06;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:24:32;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:26:59;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:29:26;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:31:52;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:34:19;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:36:45;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:39:11;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:41:37;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:44:03;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:46:29;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:48:56;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:51:22;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:53:49;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:56:15;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T07:58:41;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:01:07;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:03:33;0.00;;;0.00;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:05:59;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:08:26;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:10:52;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:13:18;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:15:48;0.08;;;0.08;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:18:14;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:20:42;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:23:08;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:25:34;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:28:00;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:30:27;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:32:53;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:35:19;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:37:45;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:40:11;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:42:37;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:45:04;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:47:31;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:49:57;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:52:23;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:54:49;0.08;;;0.08;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:57:17;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T08:59:44;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:02:14;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:04:41;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:07:07;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:09:49;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:12:16;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:14:42;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:17:08;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:19:35;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:22:01;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:24:27;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:26:53;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:29:22;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:31:51;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:34:19;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:36:46;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:39:12;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:41:39;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:44:05;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:46:33;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:48:59;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:51:25;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:53:56;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:56:24;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T09:58:54;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T10:01:23;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T10:03:49;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T10:06:17;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T10:08:43;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T10:11:09;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T10:13:36;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T10:16:06;0.00;;;0.00;;
23262;SDS011;11800;49.830;9.922;2023-04-21T10:18:36;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T10:21:04;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T10:23:33;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T10:26:01;0.03;;;0.03;;
23262;SDS011;11800;49.830;9.922;2023-04-21T10:28:47;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T10:31:17;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T10:39:08;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T10:41:39;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T10:46:36;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T10:49:09;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T10:52:01;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T10:54:26;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T10:56:56;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T10:59:23;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:01:49;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:04:15;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:06:42;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:09:08;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:11:34;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:14:01;0.00;;;0.00;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:16:27;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:18:55;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:21:21;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:26:15;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:28:41;0.03;;;0.03;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:31:07;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:33:37;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:36:06;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:38:39;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:41:05;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:43:33;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:46:12;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:48:38;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:51:04;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:53:30;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:55:56;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T11:58:22;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:00:49;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:03:15;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:05:44;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:08:14;0.17;;;0.17;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:10:43;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:13:10;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:15:36;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:18:02;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:20:28;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:22:54;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:25:20;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:27:56;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:30:22;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:32:48;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:35:16;0.15;;;0.15;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:37:43;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:40:09;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:42:35;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:45:01;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:47:29;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:49:55;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:52:21;0.17;;;0.17;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:54:47;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:57:13;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T12:59:39;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:02:06;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:04:31;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:06:58;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:09:24;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:11:50;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:14:16;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:16:42;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:19:08;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:21:34;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:24:00;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:26:27;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:28:53;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:31:19;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:33:45;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:36:11;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:38:37;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:41:04;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:43:31;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:45:57;0.13;;;0.13;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:48:23;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:50:50;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:53:16;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:55:43;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T13:58:09;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:00:36;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:03:02;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:05:28;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:07:54;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:10:20;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:12:46;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:15:13;0.50;;;0.50;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:17:39;0.50;;;0.50;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:20:05;0.60;;;0.60;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:22:33;0.70;;;0.70;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:24:59;0.90;;;0.90;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:27:25;0.80;;;0.80;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:29:51;0.60;;;0.60;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:32:17;0.80;;;0.80;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:34:44;0.80;;;0.80;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:37:11;0.80;;;0.80;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:39:37;0.50;;;0.50;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:42:03;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:44:29;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:46:55;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:49:21;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:51:47;0.10;;;0.10;;
23262;SDS011;11800;49.830;9.922;2023-04-21T14:54:15;0.10;;;0.10;;