sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9960;SDS011;5021;51.506;11.320;2023-04-25T00:02:03;5.70;;;5.20;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:04:30;6.17;;;5.37;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:06:58;6.33;;;4.67;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:09:26;5.57;;;5.07;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:11:52;5.93;;;5.07;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:14:18;5.97;;;5.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:16:44;6.90;;;4.83;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:19:10;8.07;;;4.63;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:21:37;7.10;;;5.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:24:05;5.27;;;4.77;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:26:31;6.27;;;5.67;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:28:57;5.47;;;4.93;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:31:23;6.47;;;4.90;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:33:49;6.23;;;4.77;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:36:15;5.17;;;4.63;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:38:42;5.43;;;4.90;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:41:08;5.97;;;4.43;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:43:34;4.97;;;4.57;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:46:01;5.73;;;5.23;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:48:27;5.57;;;4.97;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:50:54;5.37;;;4.87;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:53:21;6.83;;;5.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:55:47;6.90;;;4.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T00:58:15;7.93;;;5.23;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:00:41;5.57;;;4.87;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:03:07;5.47;;;4.47;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:05:34;7.53;;;5.13;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:08:00;7.07;;;4.90;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:10:26;6.20;;;4.87;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:12:52;7.37;;;4.63;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:15:18;5.83;;;4.37;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:17:45;5.90;;;4.43;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:20:11;6.17;;;4.63;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:22:37;7.70;;;4.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:25:04;5.80;;;4.23;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:27:30;9.87;;;5.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:29:56;5.93;;;4.87;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:32:22;7.63;;;4.73;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:34:49;7.40;;;4.97;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:37:16;10.87;;;5.20;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:39:42;8.57;;;5.13;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:42:08;7.60;;;4.87;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:44:34;6.80;;;4.80;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:47:00;9.87;;;5.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:49:26;6.73;;;4.53;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:51:52;6.57;;;4.87;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:54:18;7.60;;;4.67;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:56:49;8.77;;;4.87;;
9960;SDS011;5021;51.506;11.320;2023-04-25T01:59:16;7.33;;;5.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:01:41;8.97;;;4.90;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:04:07;10.50;;;5.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:06:33;9.07;;;5.60;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:08:59;10.33;;;5.30;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:11:25;7.73;;;4.70;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:13:51;10.27;;;5.60;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:16:17;10.27;;;5.00;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:18:43;11.97;;;5.20;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:21:09;6.57;;;4.90;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:23:36;7.67;;;5.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:26:02;10.03;;;5.30;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:28:28;7.20;;;5.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:30:55;10.13;;;5.43;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:33:21;8.30;;;4.83;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:35:47;10.47;;;5.27;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:38:13;9.30;;;5.33;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:40:38;12.63;;;6.63;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:43:05;9.67;;;5.37;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:45:32;10.90;;;5.33;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:47:57;8.40;;;5.27;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:50:23;10.50;;;5.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:52:49;8.53;;;5.17;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:55:15;10.17;;;5.97;;
9960;SDS011;5021;51.506;11.320;2023-04-25T02:57:41;9.37;;;5.77;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:00:07;10.83;;;6.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:02:33;11.63;;;6.47;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:04:59;11.07;;;5.63;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:07:25;9.40;;;5.47;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:09:51;9.80;;;6.23;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:12:17;8.87;;;5.97;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:14:43;9.93;;;6.07;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:17:09;8.17;;;5.27;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:19:35;11.27;;;6.23;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:22:01;11.67;;;5.63;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:24:27;12.60;;;6.00;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:26:53;11.43;;;5.83;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:29:19;12.00;;;6.57;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:31:49;8.47;;;5.93;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:34:15;12.10;;;6.07;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:36:41;10.53;;;6.60;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:39:07;13.33;;;6.77;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:41:32;11.10;;;6.27;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:43:58;12.33;;;6.90;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:46:24;8.77;;;6.30;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:48:50;12.70;;;7.70;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:51:16;9.93;;;6.13;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:53:42;8.97;;;6.60;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:56:08;14.23;;;6.90;;
9960;SDS011;5021;51.506;11.320;2023-04-25T03:58:34;11.27;;;7.30;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:01:00;9.97;;;6.90;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:03:32;12.60;;;7.93;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:05:58;12.53;;;7.97;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:08:24;14.20;;;8.00;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:10:50;10.20;;;7.53;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:13:16;13.50;;;7.93;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:15:42;14.23;;;7.60;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:18:07;15.30;;;8.07;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:20:33;13.97;;;7.80;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:22:59;13.30;;;8.27;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:25:26;10.73;;;7.27;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:27:52;12.33;;;7.33;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:30:19;11.53;;;6.80;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:32:46;12.30;;;7.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:35:13;10.53;;;7.17;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:37:39;11.57;;;6.90;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:40:05;12.20;;;7.80;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:42:31;12.93;;;9.00;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:44:57;12.23;;;8.53;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:47:26;12.80;;;7.97;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:49:56;10.03;;;7.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:52:22;11.70;;;7.70;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:54:48;13.40;;;8.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:57:13;18.53;;;8.60;;
9960;SDS011;5021;51.506;11.320;2023-04-25T04:59:41;10.73;;;8.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:02:07;12.53;;;8.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:04:33;12.43;;;8.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:06:59;14.33;;;9.20;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:09:26;13.00;;;8.93;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:11:52;13.43;;;8.17;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:14:18;10.43;;;7.87;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:16:44;12.53;;;8.70;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:19:10;11.60;;;8.17;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:21:36;11.93;;;8.00;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:24:02;9.87;;;8.17;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:26:28;12.70;;;8.77;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:28:56;13.77;;;8.47;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:31:22;10.20;;;8.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:33:48;12.37;;;8.93;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:36:14;13.23;;;9.30;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:38:40;14.50;;;8.70;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:41:06;13.27;;;9.83;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:43:32;14.40;;;9.43;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:45:58;13.13;;;8.77;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:48:24;11.37;;;9.03;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:50:50;12.50;;;8.93;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:53:16;11.73;;;8.30;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:55:42;12.23;;;8.33;;
9960;SDS011;5021;51.506;11.320;2023-04-25T05:58:08;11.23;;;7.83;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:00:34;10.77;;;8.80;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:03:00;18.13;;;9.53;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:05:26;9.37;;;8.37;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:07:52;13.23;;;8.27;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:10:18;11.50;;;8.67;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:12:44;11.47;;;8.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:15:10;13.73;;;9.27;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:17:36;15.37;;;9.43;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:20:02;12.67;;;8.97;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:22:28;10.87;;;8.13;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:24:54;10.87;;;8.00;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:27:23;14.40;;;9.07;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:29:50;10.17;;;8.43;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:32:15;9.40;;;7.53;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:34:43;10.80;;;8.23;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:37:08;10.77;;;8.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:39:34;9.87;;;8.00;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:42:00;8.97;;;7.67;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:44:26;11.37;;;7.70;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:46:54;8.30;;;7.07;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:49:20;9.50;;;7.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:51:46;8.17;;;6.30;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:54:12;6.87;;;3.80;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:56:38;4.50;;;3.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T06:59:03;5.40;;;2.80;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:01:29;5.43;;;3.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:03:55;5.93;;;3.30;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:06:21;7.20;;;4.17;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:08:47;4.10;;;3.70;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:11:13;6.20;;;4.23;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:13:39;4.30;;;3.80;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:16:05;6.97;;;3.77;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:18:31;6.80;;;4.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:20:57;7.40;;;4.80;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:23:23;6.90;;;4.00;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:25:49;7.77;;;3.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:28:14;8.50;;;4.00;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:30:40;4.87;;;3.43;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:33:06;6.87;;;3.80;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:35:32;7.57;;;4.20;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:37:58;6.13;;;4.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:40:24;5.27;;;3.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:42:50;7.43;;;3.70;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:45:16;4.67;;;2.90;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:47:42;10.63;;;3.53;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:50:08;3.67;;;3.00;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:52:35;6.67;;;2.90;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:55:01;7.97;;;2.77;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:57:28;5.60;;;3.13;;
9960;SDS011;5021;51.506;11.320;2023-04-25T07:59:55;7.20;;;3.37;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:02:21;7.33;;;3.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:04:46;7.90;;;3.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:07:14;8.00;;;3.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:09:40;9.07;;;3.27;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:12:06;8.03;;;3.73;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:14:32;6.47;;;3.13;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:17:01;8.93;;;3.73;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:19:28;10.93;;;3.53;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:21:54;7.67;;;3.57;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:24:21;7.80;;;3.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:26:47;8.50;;;3.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:29:13;7.80;;;3.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:31:39;7.67;;;3.37;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:34:05;6.87;;;3.33;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:36:31;7.20;;;3.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:38:57;8.17;;;3.23;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:41:23;6.73;;;3.20;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:43:50;9.93;;;3.43;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:46:17;8.97;;;3.23;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:48:44;9.83;;;3.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:51:10;8.00;;;3.27;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:53:38;11.07;;;3.57;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:56:07;12.93;;;3.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T08:58:34;7.83;;;3.67;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:01:01;6.50;;;2.93;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:03:27;7.63;;;2.90;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:05:53;9.03;;;2.80;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:08:19;7.07;;;3.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:10:45;8.77;;;3.00;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:13:14;10.80;;;3.37;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:15:50;7.43;;;3.43;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:18:33;5.93;;;2.80;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:21:06;5.57;;;3.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:23:38;6.97;;;3.00;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:26:06;6.70;;;2.83;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:28:32;8.47;;;2.90;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:31:00;12.50;;;3.27;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:33:27;5.33;;;2.63;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:35:53;7.87;;;3.20;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:38:21;5.50;;;2.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:40:48;9.57;;;2.80;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:43:20;7.70;;;2.87;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:45:47;7.43;;;2.83;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:48:19;5.67;;;2.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:50:54;5.97;;;2.80;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:53:29;7.83;;;2.77;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:55:57;6.47;;;2.80;;
9960;SDS011;5021;51.506;11.320;2023-04-25T09:58:25;6.73;;;2.30;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:00:51;3.67;;;2.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:03:17;5.47;;;2.70;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:05:43;5.93;;;2.83;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:08:10;8.37;;;2.77;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:10:37;6.30;;;3.13;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:13:06;6.87;;;2.17;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:15:36;5.37;;;2.60;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:18:02;4.73;;;2.20;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:20:29;5.80;;;2.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:22:57;5.23;;;2.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:25:24;5.90;;;2.67;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:27:53;5.30;;;2.83;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:30:19;7.73;;;2.87;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:32:45;7.93;;;2.80;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:35:18;6.37;;;2.30;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:37:56;8.53;;;3.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:40:22;6.23;;;2.77;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:42:48;7.20;;;2.63;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:45:14;6.77;;;2.60;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:47:43;6.53;;;2.93;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:50:10;4.13;;;2.53;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:52:36;4.87;;;2.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:55:04;7.33;;;2.77;;
9960;SDS011;5021;51.506;11.320;2023-04-25T10:57:37;5.30;;;2.60;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:00:05;5.23;;;2.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:02:36;7.10;;;2.27;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:05:02;5.47;;;2.60;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:09:55;7.70;;;3.87;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:12:21;7.23;;;3.93;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:14:48;8.03;;;3.97;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:17:14;5.67;;;2.80;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:19:40;5.53;;;2.43;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:22:06;8.47;;;3.73;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:24:33;8.37;;;2.47;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:26:59;6.27;;;2.87;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:29:27;4.47;;;2.47;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:31:54;5.87;;;2.70;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:34:23;5.50;;;2.60;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:36:49;4.33;;;2.63;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:39:17;5.50;;;2.67;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:41:43;6.00;;;2.63;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:44:09;7.70;;;2.77;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:46:35;5.53;;;2.53;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:49:01;6.80;;;2.77;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:51:27;5.23;;;2.23;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:53:53;3.67;;;2.60;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:56:20;3.53;;;2.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T11:58:56;5.47;;;2.30;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:01:41;5.87;;;2.53;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:04:14;6.53;;;2.97;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:06:41;4.73;;;2.30;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:09:09;4.67;;;2.27;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:11:42;3.93;;;2.27;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:14:08;4.67;;;2.60;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:16:44;4.33;;;2.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:19:13;6.67;;;2.37;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:21:39;5.27;;;2.57;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:29:19;5.23;;;2.30;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:31:45;4.67;;;2.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:34:11;6.57;;;2.43;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:36:37;4.43;;;2.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:39:04;6.37;;;2.83;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:41:30;6.17;;;2.20;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:43:56;5.07;;;2.33;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:46:22;4.57;;;2.23;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:48:48;4.50;;;2.60;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:51:14;3.20;;;2.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:53:40;5.13;;;2.33;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:56:09;2.73;;;1.93;;
9960;SDS011;5021;51.506;11.320;2023-04-25T12:58:36;5.83;;;2.67;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:01:02;4.43;;;2.30;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:03:28;4.57;;;2.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:05:53;5.07;;;2.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:08:19;6.83;;;3.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:10:45;6.60;;;2.80;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:13:12;4.80;;;3.20;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:15:38;3.83;;;2.90;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:18:04;6.03;;;2.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:20:30;5.23;;;2.57;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:22:57;7.93;;;2.97;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:25:25;6.47;;;2.53;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:27:51;5.50;;;2.60;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:30:17;5.87;;;2.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:32:43;7.47;;;2.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:35:10;7.97;;;2.77;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:37:36;5.90;;;2.67;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:40:02;6.90;;;2.80;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:42:30;3.83;;;2.30;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:44:56;5.93;;;3.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:47:22;5.00;;;2.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:49:48;6.63;;;2.33;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:52:14;5.23;;;2.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:54:40;5.80;;;2.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:57:06;6.77;;;2.33;;
9960;SDS011;5021;51.506;11.320;2023-04-25T13:59:32;4.17;;;2.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:01:58;6.13;;;2.87;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:04:24;5.07;;;3.07;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:06:51;4.73;;;2.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:09:17;3.53;;;2.23;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:11:43;4.10;;;2.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:14:09;7.00;;;2.30;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:16:35;4.70;;;2.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:19:01;6.13;;;2.57;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:21:28;5.67;;;2.53;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:23:57;7.17;;;2.70;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:26:23;9.33;;;3.00;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:28:49;4.43;;;2.50;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:31:15;4.07;;;2.30;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:33:41;5.67;;;2.10;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:36:08;7.07;;;2.67;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:38:34;4.40;;;2.23;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:41:00;5.70;;;2.60;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:43:26;4.50;;;2.40;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:45:52;4.97;;;2.60;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:48:18;8.50;;;2.97;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:50:46;4.03;;;2.20;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:53:12;4.80;;;2.30;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:55:38;4.13;;;2.27;;
9960;SDS011;5021;51.506;11.320;2023-04-25T14:58:05;4.70;;;2.17;;
9960;SDS011;5021;51.506;11.320;2023-04-25T15:00:31;4.90;;;2.33;;
9960;SDS011;5021;51.506;11.320;2023-04-25T15:02:58;6.47;;;2.20;;