sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74631;BME280;63138;55.082;38.804;2023-03-24T00:01:17;98927.53;;;6.53;68.58
74631;BME280;63138;55.082;38.804;2023-03-24T00:03:45;98918.44;;;6.54;68.64
74631;BME280;63138;55.082;38.804;2023-03-24T00:06:13;98893.84;;;6.48;68.91
74631;BME280;63138;55.082;38.804;2023-03-24T00:08:40;98906.44;;;6.56;68.55
74631;BME280;63138;55.082;38.804;2023-03-24T00:11:09;98894.34;;;6.52;68.89
74631;BME280;63138;55.082;38.804;2023-03-24T00:13:37;98886.56;;;6.57;68.60
74631;BME280;63138;55.082;38.804;2023-03-24T00:16:05;98881.16;;;6.57;69.01
74631;BME280;63138;55.082;38.804;2023-03-24T00:18:31;98889.72;;;6.61;68.63
74631;BME280;63138;55.082;38.804;2023-03-24T00:20:58;98889.38;;;6.64;68.95
74631;BME280;63138;55.082;38.804;2023-03-24T00:23:26;98888.38;;;6.65;68.56
74631;BME280;63138;55.082;38.804;2023-03-24T00:26:02;98861.56;;;6.63;68.60
74631;BME280;63138;55.082;38.804;2023-03-24T00:28:30;98876.72;;;6.64;68.64
74631;BME280;63138;55.082;38.804;2023-03-24T00:30:59;98869.78;;;6.70;69.01
74631;BME280;63138;55.082;38.804;2023-03-24T00:33:27;98858.63;;;6.73;68.94
74631;BME280;63138;55.082;38.804;2023-03-24T00:36:01;98859.66;;;6.72;68.93
74631;BME280;63138;55.082;38.804;2023-03-24T00:38:28;98836.88;;;6.75;69.08
74631;BME280;63138;55.082;38.804;2023-03-24T00:40:54;98859.59;;;6.80;68.40
74631;BME280;63138;55.082;38.804;2023-03-24T00:43:20;98849.28;;;6.84;68.67
74631;BME280;63138;55.082;38.804;2023-03-24T00:45:47;98839.34;;;6.84;69.21
74631;BME280;63138;55.082;38.804;2023-03-24T00:48:14;98826.69;;;6.85;68.63
74631;BME280;63138;55.082;38.804;2023-03-24T00:50:44;98827.03;;;6.82;69.07
74631;BME280;63138;55.082;38.804;2023-03-24T00:53:12;98834.44;;;6.88;69.10
74631;BME280;63138;55.082;38.804;2023-03-24T00:55:41;98829.84;;;6.88;68.82
74631;BME280;63138;55.082;38.804;2023-03-24T00:58:12;98826.13;;;6.89;69.16
74631;BME280;63138;55.082;38.804;2023-03-24T01:00:45;98819.91;;;6.89;68.98
74631;BME280;63138;55.082;38.804;2023-03-24T01:03:12;98817.03;;;6.91;69.28
74631;BME280;63138;55.082;38.804;2023-03-24T01:05:39;98806.97;;;6.84;68.45
74631;BME280;63138;55.082;38.804;2023-03-24T01:08:15;98796.44;;;6.89;69.06
74631;BME280;63138;55.082;38.804;2023-03-24T01:10:47;98810.31;;;6.86;69.20
74631;BME280;63138;55.082;38.804;2023-03-24T01:13:43;98772.53;;;6.86;69.83
74631;BME280;63138;55.082;38.804;2023-03-24T01:16:09;98790.38;;;6.87;69.43
74631;BME280;63138;55.082;38.804;2023-03-24T01:18:35;98795.31;;;6.84;69.29
74631;BME280;63138;55.082;38.804;2023-03-24T01:21:07;98796.16;;;6.84;69.17
74631;BME280;63138;55.082;38.804;2023-03-24T01:23:33;98794.81;;;6.80;69.18
74631;BME280;63138;55.082;38.804;2023-03-24T01:26:03;98786.19;;;6.85;69.56
74631;BME280;63138;55.082;38.804;2023-03-24T01:28:29;98792.44;;;6.85;69.56
74631;BME280;63138;55.082;38.804;2023-03-24T01:30:56;98780.63;;;6.86;69.44
74631;BME280;63138;55.082;38.804;2023-03-24T01:33:22;98759.44;;;6.75;69.79
74631;BME280;63138;55.082;38.804;2023-03-24T01:35:48;98779.97;;;6.84;69.75
74631;BME280;63138;55.082;38.804;2023-03-24T01:38:16;98769.19;;;6.84;69.50
74631;BME280;63138;55.082;38.804;2023-03-24T01:40:45;98764.50;;;6.78;69.40
74631;BME280;63138;55.082;38.804;2023-03-24T01:43:26;98765.78;;;6.82;69.96
74631;BME280;63138;55.082;38.804;2023-03-24T01:46:01;98760.13;;;6.77;69.81
74631;BME280;63138;55.082;38.804;2023-03-24T01:51:04;98763.97;;;6.83;70.13
74631;BME280;63138;55.082;38.804;2023-03-24T01:53:33;98753.78;;;6.70;70.16
74631;BME280;63138;55.082;38.804;2023-03-24T01:56:05;98759.09;;;6.78;70.17
74631;BME280;63138;55.082;38.804;2023-03-24T01:58:39;98757.63;;;6.76;70.37
74631;BME280;63138;55.082;38.804;2023-03-24T02:01:30;98723.63;;;6.66;70.16
74631;BME280;63138;55.082;38.804;2023-03-24T02:04:12;98739.34;;;6.63;70.48
74631;BME280;63138;55.082;38.804;2023-03-24T02:06:40;98738.31;;;6.64;71.01
74631;BME280;63138;55.082;38.804;2023-03-24T02:09:10;98727.69;;;6.62;71.28
74631;BME280;63138;55.082;38.804;2023-03-24T02:11:39;98734.41;;;6.66;70.28
74631;BME280;63138;55.082;38.804;2023-03-24T02:14:06;98723.41;;;6.68;70.94
74631;BME280;63138;55.082;38.804;2023-03-24T02:25:41;98729.84;;;6.67;71.11
74631;BME280;63138;55.082;38.804;2023-03-24T02:31:24;98701.38;;;6.64;71.59
74631;BME280;63138;55.082;38.804;2023-03-24T02:37:07;98717.06;;;6.61;71.64
74631;BME280;63138;55.082;38.804;2023-03-24T02:42:47;98697.75;;;6.57;71.87
74631;BME280;63138;55.082;38.804;2023-03-24T02:51:50;98692.75;;;6.46;72.51
74631;BME280;63138;55.082;38.804;2023-03-24T02:54:06;98684.66;;;6.46;72.58
74631;BME280;63138;55.082;38.804;2023-03-24T03:00:09;98667.53;;;6.39;72.91
74631;BME280;63138;55.082;38.804;2023-03-24T03:03:04;98667.72;;;6.37;72.89
74631;BME280;63138;55.082;38.804;2023-03-24T03:05:44;98675.16;;;6.35;72.60
74631;BME280;63138;55.082;38.804;2023-03-24T03:08:15;98671.44;;;6.36;73.57
74631;BME280;63138;55.082;38.804;2023-03-24T03:10:45;98658.13;;;6.35;72.91
74631;BME280;63138;55.082;38.804;2023-03-24T03:13:21;98648.75;;;6.30;73.29
74631;BME280;63138;55.082;38.804;2023-03-24T03:15:55;98640.47;;;6.32;73.84
74631;BME280;63138;55.082;38.804;2023-03-24T03:18:28;98664.19;;;6.37;73.58
74631;BME280;63138;55.082;38.804;2023-03-24T03:21:00;98660.84;;;6.35;73.97
74631;BME280;63138;55.082;38.804;2023-03-24T03:23:34;98642.13;;;6.33;73.54
74631;BME280;63138;55.082;38.804;2023-03-24T03:26:03;98664.75;;;6.32;73.48
74631;BME280;63138;55.082;38.804;2023-03-24T03:28:33;98660.34;;;6.31;74.35
74631;BME280;63138;55.082;38.804;2023-03-24T03:31:05;98669.09;;;6.33;73.94
74631;BME280;63138;55.082;38.804;2023-03-24T03:33:43;98672.84;;;6.32;74.29
74631;BME280;63138;55.082;38.804;2023-03-24T03:36:21;98657.84;;;6.29;74.25
74631;BME280;63138;55.082;38.804;2023-03-24T03:39:27;98651.44;;;6.30;74.17
74631;BME280;63138;55.082;38.804;2023-03-24T03:41:57;98648.91;;;6.29;74.09
74631;BME280;63138;55.082;38.804;2023-03-24T03:44:24;98650.31;;;6.25;74.18
74631;BME280;63138;55.082;38.804;2023-03-24T03:46:50;98645.94;;;6.24;74.67
74631;BME280;63138;55.082;38.804;2023-03-24T03:49:25;98639.31;;;6.26;74.35
74631;BME280;63138;55.082;38.804;2023-03-24T03:51:52;98643.22;;;6.24;74.96
74631;BME280;63138;55.082;38.804;2023-03-24T03:54:21;98656.06;;;6.22;74.88
74631;BME280;63138;55.082;38.804;2023-03-24T03:56:48;98634.31;;;6.23;75.49
74631;BME280;63138;55.082;38.804;2023-03-24T03:59:37;98624.72;;;6.21;75.39
74631;BME280;63138;55.082;38.804;2023-03-24T04:02:58;98637.19;;;6.22;75.03
74631;BME280;63138;55.082;38.804;2023-03-24T04:05:18;98633.66;;;6.21;75.06
74631;BME280;63138;55.082;38.804;2023-03-24T04:08:27;98622.00;;;6.21;75.25
74631;BME280;63138;55.082;38.804;2023-03-24T04:14:34;98629.09;;;6.22;76.03
74631;BME280;63138;55.082;38.804;2023-03-24T04:17:44;98622.50;;;6.24;75.38
74631;BME280;63138;55.082;38.804;2023-03-24T04:23:40;98617.97;;;6.25;75.62
74631;BME280;63138;55.082;38.804;2023-03-24T04:26:26;98619.91;;;6.31;75.31
74631;BME280;63138;55.082;38.804;2023-03-24T04:29:14;98605.44;;;6.32;75.49
74631;BME280;63138;55.082;38.804;2023-03-24T04:31:50;98615.47;;;6.38;75.17
74631;BME280;63138;55.082;38.804;2023-03-24T04:34:26;98609.06;;;6.39;75.60
74631;BME280;63138;55.082;38.804;2023-03-24T04:37:12;98604.69;;;6.38;74.94
74631;BME280;63138;55.082;38.804;2023-03-24T04:39:56;98593.72;;;6.40;75.40
74631;BME280;63138;55.082;38.804;2023-03-24T04:42:33;98592.69;;;6.41;75.55
74631;BME280;63138;55.082;38.804;2023-03-24T04:45:01;98591.69;;;6.42;75.55
74631;BME280;63138;55.082;38.804;2023-03-24T04:47:53;98563.31;;;6.46;75.81
74631;BME280;63138;55.082;38.804;2023-03-24T04:50:52;98586.22;;;6.50;75.21
74631;BME280;63138;55.082;38.804;2023-03-24T04:53:18;98581.84;;;6.49;75.74
74631;BME280;63138;55.082;38.804;2023-03-24T04:58:47;98568.72;;;6.46;76.02
74631;BME280;63138;55.082;38.804;2023-03-24T05:01:15;98572.00;;;6.56;75.57
74631;BME280;63138;55.082;38.804;2023-03-24T05:03:49;98590.03;;;6.56;75.84
74631;BME280;63138;55.082;38.804;2023-03-24T05:06:16;98583.44;;;6.58;75.69
74631;BME280;63138;55.082;38.804;2023-03-24T05:08:43;98553.41;;;6.61;75.85
74631;BME280;63138;55.082;38.804;2023-03-24T05:11:08;98585.94;;;6.60;75.78
74631;BME280;63138;55.082;38.804;2023-03-24T05:13:37;98579.16;;;6.64;75.83
74631;BME280;63138;55.082;38.804;2023-03-24T05:16:03;98577.97;;;6.66;75.58
74631;BME280;63138;55.082;38.804;2023-03-24T05:18:38;98573.03;;;6.70;75.75
74631;BME280;63138;55.082;38.804;2023-03-24T05:21:05;98581.13;;;6.70;75.70
74631;BME280;63138;55.082;38.804;2023-03-24T05:23:33;98583.63;;;6.72;75.57
74631;BME280;63138;55.082;38.804;2023-03-24T05:25:59;98582.59;;;6.73;75.88
74631;BME280;63138;55.082;38.804;2023-03-24T05:28:29;98588.09;;;6.79;75.27
74631;BME280;63138;55.082;38.804;2023-03-24T05:30:56;98588.75;;;6.81;75.30
74631;BME280;63138;55.082;38.804;2023-03-24T05:33:41;98582.31;;;6.82;76.09
74631;BME280;63138;55.082;38.804;2023-03-24T05:36:11;98585.22;;;6.81;75.34
74631;BME280;63138;55.082;38.804;2023-03-24T05:38:40;98583.63;;;6.86;75.13
74631;BME280;63138;55.082;38.804;2023-03-24T05:41:06;98568.19;;;6.80;75.56
74631;BME280;63138;55.082;38.804;2023-03-24T05:43:36;98578.44;;;6.85;75.58
74631;BME280;63138;55.082;38.804;2023-03-24T05:46:11;98593.56;;;6.86;75.52
74631;BME280;63138;55.082;38.804;2023-03-24T05:48:56;98598.44;;;6.91;75.48
74631;BME280;63138;55.082;38.804;2023-03-24T05:51:28;98584.19;;;6.82;75.11
74631;BME280;63138;55.082;38.804;2023-03-24T05:54:01;98596.09;;;6.87;75.69
74631;BME280;63138;55.082;38.804;2023-03-24T05:56:37;98590.69;;;6.87;75.73
74631;BME280;63138;55.082;38.804;2023-03-24T05:59:23;98587.53;;;6.84;75.58
74631;BME280;63138;55.082;38.804;2023-03-24T06:02:13;98587.53;;;6.84;75.78
74631;BME280;63138;55.082;38.804;2023-03-24T06:04:51;98585.94;;;6.89;76.02
74631;BME280;63138;55.082;38.804;2023-03-24T06:07:21;98574.03;;;6.84;75.93
74631;BME280;63138;55.082;38.804;2023-03-24T06:09:52;98573.22;;;6.83;76.54
74631;BME280;63138;55.082;38.804;2023-03-24T06:12:23;98595.09;;;6.88;77.11
74631;BME280;63138;55.082;38.804;2023-03-24T06:14:54;98588.00;;;6.87;77.16
74631;BME280;63138;55.082;38.804;2023-03-24T06:17:20;98576.91;;;6.82;77.94
74631;BME280;63138;55.082;38.804;2023-03-24T06:19:50;98580.47;;;6.83;78.34
74631;BME280;63138;55.082;38.804;2023-03-24T06:22:37;98583.19;;;6.83;78.33
74631;BME280;63138;55.082;38.804;2023-03-24T06:25:08;98573.41;;;6.82;78.90
74631;BME280;63138;55.082;38.804;2023-03-24T06:27:35;98578.78;;;6.82;79.25
74631;BME280;63138;55.082;38.804;2023-03-24T06:30:03;98565.78;;;6.70;79.73
74631;BME280;63138;55.082;38.804;2023-03-24T06:32:30;98572.28;;;6.76;80.23
74631;BME280;63138;55.082;38.804;2023-03-24T06:34:56;98579.72;;;6.74;80.78
74631;BME280;63138;55.082;38.804;2023-03-24T06:37:35;98575.91;;;6.68;81.72
74631;BME280;63138;55.082;38.804;2023-03-24T06:40:02;98579.16;;;6.64;82.13
74631;BME280;63138;55.082;38.804;2023-03-24T06:42:48;98582.03;;;6.62;82.92
74631;BME280;63138;55.082;38.804;2023-03-24T06:45:15;98568.28;;;6.57;83.23
74631;BME280;63138;55.082;38.804;2023-03-24T06:47:42;98567.41;;;6.57;83.95
74631;BME280;63138;55.082;38.804;2023-03-24T06:50:09;98545.00;;;6.41;84.50
74631;BME280;63138;55.082;38.804;2023-03-24T06:52:35;98564.81;;;6.48;84.75
74631;BME280;63138;55.082;38.804;2023-03-24T06:55:04;98562.84;;;6.42;85.17
74631;BME280;63138;55.082;38.804;2023-03-24T06:57:30;98558.84;;;6.38;85.48
74631;BME280;63138;55.082;38.804;2023-03-24T07:00:14;98560.91;;;6.36;85.87
74631;BME280;63138;55.082;38.804;2023-03-24T07:02:59;98572.69;;;6.35;86.27
74631;BME280;63138;55.082;38.804;2023-03-24T07:05:28;98571.69;;;6.36;86.97
74631;BME280;63138;55.082;38.804;2023-03-24T07:07:54;98572.03;;;6.33;87.08
74631;BME280;63138;55.082;38.804;2023-03-24T07:10:35;98573.72;;;6.34;87.54
74631;BME280;63138;55.082;38.804;2023-03-24T07:13:02;98572.22;;;6.31;88.25
74631;BME280;63138;55.082;38.804;2023-03-24T07:15:31;98570.66;;;6.37;87.89
74631;BME280;63138;55.082;38.804;2023-03-24T07:17:58;98575.88;;;6.39;88.20
74631;BME280;63138;55.082;38.804;2023-03-24T07:20:43;98577.06;;;6.36;88.61
74631;BME280;63138;55.082;38.804;2023-03-24T07:23:13;98555.88;;;6.33;88.26
74631;BME280;63138;55.082;38.804;2023-03-24T07:25:56;98564.34;;;6.45;88.16
74631;BME280;63138;55.082;38.804;2023-03-24T07:28:55;98564.66;;;6.50;88.10
74631;BME280;63138;55.082;38.804;2023-03-24T07:31:29;98572.81;;;6.57;88.29
74631;BME280;63138;55.082;38.804;2023-03-24T07:34:04;98570.13;;;6.57;88.20
74631;BME280;63138;55.082;38.804;2023-03-24T07:36:30;98568.53;;;6.62;88.46
74631;BME280;63138;55.082;38.804;2023-03-24T07:38:57;98558.78;;;6.61;88.92
74631;BME280;63138;55.082;38.804;2023-03-24T07:41:31;98565.38;;;6.59;88.41
74631;BME280;63138;55.082;38.804;2023-03-24T07:44:03;98559.50;;;6.55;89.06
74631;BME280;63138;55.082;38.804;2023-03-24T07:46:47;98557.28;;;6.59;89.67
74631;BME280;63138;55.082;38.804;2023-03-24T07:49:13;98549.28;;;6.50;89.21
74631;BME280;63138;55.082;38.804;2023-03-24T07:51:58;98547.72;;;6.56;89.85
74631;BME280;63138;55.082;38.804;2023-03-24T07:54:34;98552.09;;;6.57;90.11
74631;BME280;63138;55.082;38.804;2023-03-24T07:57:01;98540.16;;;6.51;90.04
74631;BME280;63138;55.082;38.804;2023-03-24T07:59:27;98555.44;;;6.59;90.46
74631;BME280;63138;55.082;38.804;2023-03-24T08:02:18;98553.00;;;6.64;90.43
74631;BME280;63138;55.082;38.804;2023-03-24T08:05:04;98544.09;;;6.64;90.58
74631;BME280;63138;55.082;38.804;2023-03-24T08:08:32;98538.50;;;6.65;90.37
74631;BME280;63138;55.082;38.804;2023-03-24T08:10:58;98536.81;;;6.64;90.47
74631;BME280;63138;55.082;38.804;2023-03-24T08:13:24;98549.47;;;6.64;91.49
74631;BME280;63138;55.082;38.804;2023-03-24T08:15:52;98548.84;;;6.62;90.98
74631;BME280;63138;55.082;38.804;2023-03-24T08:18:19;98536.81;;;6.64;91.27
74631;BME280;63138;55.082;38.804;2023-03-24T08:20:48;98543.91;;;6.65;90.83
74631;BME280;63138;55.082;38.804;2023-03-24T08:23:17;98554.88;;;6.64;91.35
74631;BME280;63138;55.082;38.804;2023-03-24T08:25:43;98549.94;;;6.67;91.53
74631;BME280;63138;55.082;38.804;2023-03-24T08:28:09;98553.09;;;6.71;91.65
74631;BME280;63138;55.082;38.804;2023-03-24T08:30:35;98553.56;;;6.75;91.63
74631;BME280;63138;55.082;38.804;2023-03-24T08:33:26;98541.13;;;6.74;91.88
74631;BME280;63138;55.082;38.804;2023-03-24T08:35:54;98546.88;;;6.70;92.08
74631;BME280;63138;55.082;38.804;2023-03-24T08:38:23;98549.41;;;6.72;92.45
74631;BME280;63138;55.082;38.804;2023-03-24T08:41:04;98543.25;;;6.78;91.77
74631;BME280;63138;55.082;38.804;2023-03-24T08:43:35;98555.09;;;6.77;91.87
74631;BME280;63138;55.082;38.804;2023-03-24T08:46:07;98536.09;;;6.70;91.85
74631;BME280;63138;55.082;38.804;2023-03-24T08:48:33;98555.25;;;6.76;92.39
74631;BME280;63138;55.082;38.804;2023-03-24T08:51:10;98564.00;;;6.78;92.42
74631;BME280;63138;55.082;38.804;2023-03-24T08:53:36;98555.72;;;6.79;92.40
74631;BME280;63138;55.082;38.804;2023-03-24T08:56:03;98551.63;;;6.83;92.42
74631;BME280;63138;55.082;38.804;2023-03-24T08:58:29;98547.91;;;6.84;92.68
74631;BME280;63138;55.082;38.804;2023-03-24T09:00:56;98552.91;;;6.87;92.30
74631;BME280;63138;55.082;38.804;2023-03-24T09:03:23;98557.94;;;6.91;91.92
74631;BME280;63138;55.082;38.804;2023-03-24T09:05:54;98547.16;;;6.91;92.47
74631;BME280;63138;55.082;38.804;2023-03-24T09:08:23;98538.06;;;6.92;92.60
74631;BME280;63138;55.082;38.804;2023-03-24T09:10:49;98556.19;;;6.98;91.97
74631;BME280;63138;55.082;38.804;2023-03-24T09:13:17;98562.69;;;7.03;91.99
74631;BME280;63138;55.082;38.804;2023-03-24T09:15:49;98544.38;;;6.99;91.88
74631;BME280;63138;55.082;38.804;2023-03-24T09:18:17;98555.22;;;7.05;91.80
74631;BME280;63138;55.082;38.804;2023-03-24T09:20:44;98552.34;;;7.07;91.43
74631;BME280;63138;55.082;38.804;2023-03-24T09:23:11;98548.63;;;7.08;91.50
74631;BME280;63138;55.082;38.804;2023-03-24T09:25:38;98553.28;;;7.14;91.13
74631;BME280;63138;55.082;38.804;2023-03-24T09:28:04;98548.19;;;7.04;91.06
74631;BME280;63138;55.082;38.804;2023-03-24T09:30:32;98559.03;;;7.11;91.72
74631;BME280;63138;55.082;38.804;2023-03-24T09:32:58;98554.97;;;7.15;91.72
74631;BME280;63138;55.082;38.804;2023-03-24T09:35:27;98559.31;;;7.16;91.32
74631;BME280;63138;55.082;38.804;2023-03-24T09:37:55;98566.69;;;7.22;91.39
74631;BME280;63138;55.082;38.804;2023-03-24T09:40:30;98575.25;;;7.26;91.09
74631;BME280;63138;55.082;38.804;2023-03-24T09:43:03;98572.59;;;7.33;90.69
74631;BME280;63138;55.082;38.804;2023-03-24T09:45:52;98557.03;;;7.50;90.23
74631;BME280;63138;55.082;38.804;2023-03-24T09:51:23;98562.13;;;8.02;88.50
74631;BME280;63138;55.082;38.804;2023-03-24T09:54:08;98561.28;;;8.23;87.61
74631;BME280;63138;55.082;38.804;2023-03-24T09:56:37;98548.19;;;8.27;86.75
74631;BME280;63138;55.082;38.804;2023-03-24T09:59:14;98563.63;;;8.55;85.61
74631;BME280;63138;55.082;38.804;2023-03-24T10:01:42;98554.41;;;8.77;84.58
74631;BME280;63138;55.082;38.804;2023-03-24T10:04:14;98553.97;;;8.74;84.51
74631;BME280;63138;55.082;38.804;2023-03-24T10:06:42;98551.47;;;8.72;84.27
74631;BME280;63138;55.082;38.804;2023-03-24T10:09:27;98558.56;;;8.80;83.97
74631;BME280;63138;55.082;38.804;2023-03-24T10:20:41;98545.66;;;9.99;79.14
74631;BME280;63138;55.082;38.804;2023-03-24T10:26:35;98545.63;;;10.85;74.77
74631;BME280;63138;55.082;38.804;2023-03-24T10:29:33;98550.84;;;11.00;73.64
74631;BME280;63138;55.082;38.804;2023-03-24T10:32:04;98547.72;;;10.90;73.64
74631;BME280;63138;55.082;38.804;2023-03-24T10:34:32;98553.00;;;10.71;73.84
74631;BME280;63138;55.082;38.804;2023-03-24T10:37:09;98551.53;;;10.62;74.11
74631;BME280;63138;55.082;38.804;2023-03-24T10:39:36;98559.06;;;10.40;74.95
74631;BME280;63138;55.082;38.804;2023-03-24T10:42:03;98562.38;;;10.29;74.66
74631;BME280;63138;55.082;38.804;2023-03-24T10:44:29;98573.84;;;10.11;75.39
74631;BME280;63138;55.082;38.804;2023-03-24T10:46:58;98571.53;;;9.94;75.79
74631;BME280;63138;55.082;38.804;2023-03-24T10:49:27;98577.34;;;9.85;75.71
74631;BME280;63138;55.082;38.804;2023-03-24T10:51:59;98568.38;;;9.71;76.22
74631;BME280;63138;55.082;38.804;2023-03-24T10:54:27;98580.44;;;9.62;76.82
74631;BME280;63138;55.082;38.804;2023-03-24T10:59:30;98588.25;;;9.36;77.05
74631;BME280;63138;55.082;38.804;2023-03-24T11:04:36;98594.22;;;9.25;77.98
74631;BME280;63138;55.082;38.804;2023-03-24T11:07:17;98583.19;;;9.20;77.89
74631;BME280;63138;55.082;38.804;2023-03-24T11:12:41;98596.25;;;9.10;78.57
74631;BME280;63138;55.082;38.804;2023-03-24T11:15:20;98577.44;;;8.95;79.02
74631;BME280;63138;55.082;38.804;2023-03-24T11:18:14;98594.88;;;8.92;79.08
74631;BME280;63138;55.082;38.804;2023-03-24T11:20:46;98589.84;;;8.83;79.28
74631;BME280;63138;55.082;38.804;2023-03-24T11:23:37;98584.63;;;8.81;79.06
74631;BME280;63138;55.082;38.804;2023-03-24T11:26:19;98586.50;;;8.80;79.40
74631;BME280;63138;55.082;38.804;2023-03-24T11:28:53;98593.31;;;8.76;79.47
74631;BME280;63138;55.082;38.804;2023-03-24T11:31:27;98602.69;;;8.74;80.16
74631;BME280;63138;55.082;38.804;2023-03-24T11:34:07;98573.63;;;8.54;80.11
74631;BME280;63138;55.082;38.804;2023-03-24T11:39:26;98603.72;;;8.73;79.88
74631;BME280;63138;55.082;38.804;2023-03-24T11:47:15;98605.19;;;8.75;80.02
74631;BME280;63138;55.082;38.804;2023-03-24T11:49:59;98607.72;;;8.77;79.94
74631;BME280;63138;55.082;38.804;2023-03-24T11:52:34;98602.63;;;8.67;79.89
74631;BME280;63138;55.082;38.804;2023-03-24T11:55:05;98603.91;;;8.71;80.60
74631;BME280;63138;55.082;38.804;2023-03-24T11:57:53;98619.38;;;8.77;80.48
74631;BME280;63138;55.082;38.804;2023-03-24T12:00:25;98608.72;;;8.76;80.67
74631;BME280;63138;55.082;38.804;2023-03-24T12:17:53;98649.50;;;8.46;83.28
74631;BME280;63138;55.082;38.804;2023-03-24T12:20:34;98643.75;;;8.56;82.73
74631;BME280;63138;55.082;38.804;2023-03-24T12:28:30;98643.69;;;8.49;82.57
74631;BME280;63138;55.082;38.804;2023-03-24T12:36:38;98649.03;;;8.42;82.89
74631;BME280;63138;55.082;38.804;2023-03-24T12:39:31;98650.25;;;8.40;82.38
74631;BME280;63138;55.082;38.804;2023-03-24T12:42:07;98665.66;;;8.39;82.35
74631;BME280;63138;55.082;38.804;2023-03-24T12:44:43;98665.09;;;8.44;82.30
74631;BME280;63138;55.082;38.804;2023-03-24T12:51:15;98668.88;;;8.50;82.19
74631;BME280;63138;55.082;38.804;2023-03-24T12:54:05;98672.53;;;8.64;81.41
74631;BME280;63138;55.082;38.804;2023-03-24T12:56:41;98678.66;;;8.72;80.49
74631;BME280;63138;55.082;38.804;2023-03-24T12:59:17;98688.91;;;8.77;80.41
74631;BME280;63138;55.082;38.804;2023-03-24T13:04:59;98691.75;;;8.69;80.60
74631;BME280;63138;55.082;38.804;2023-03-24T13:07:33;98690.91;;;8.68;80.63
74631;BME280;63138;55.082;38.804;2023-03-24T13:10:11;98694.63;;;8.67;80.10
74631;BME280;63138;55.082;38.804;2023-03-24T13:13:05;98700.44;;;8.64;80.14
74631;BME280;63138;55.082;38.804;2023-03-24T13:15:40;98700.25;;;8.66;79.78
74631;BME280;63138;55.082;38.804;2023-03-24T13:20:42;98716.28;;;8.67;79.99
74631;BME280;63138;55.082;38.804;2023-03-24T13:37:24;98725.47;;;8.45;80.07
74631;BME280;63138;55.082;38.804;2023-03-24T13:39:56;98728.16;;;8.45;80.41
74631;BME280;63138;55.082;38.804;2023-03-24T13:42:46;98734.47;;;8.37;80.70
74631;BME280;63138;55.082;38.804;2023-03-24T13:45:26;98740.94;;;8.36;80.41
74631;BME280;63138;55.082;38.804;2023-03-24T13:50:38;98727.72;;;8.26;81.80
74631;BME280;63138;55.082;38.804;2023-03-24T13:53:12;98728.13;;;8.23;82.21
74631;BME280;63138;55.082;38.804;2023-03-24T13:55:45;98724.94;;;8.19;82.54
74631;BME280;63138;55.082;38.804;2023-03-24T13:58:21;98722.44;;;8.18;82.41
74631;BME280;63138;55.082;38.804;2023-03-24T14:03:44;98733.72;;;8.21;82.42
74631;BME280;63138;55.082;38.804;2023-03-24T14:06:15;98732.78;;;8.14;82.87
74631;BME280;63138;55.082;38.804;2023-03-24T14:14:20;98730.13;;;8.36;82.20
74631;BME280;63138;55.082;38.804;2023-03-24T14:19:44;98732.38;;;8.32;81.28
74631;BME280;63138;55.082;38.804;2023-03-24T14:22:34;98734.44;;;8.30;81.88
74631;BME280;63138;55.082;38.804;2023-03-24T14:27:46;98733.63;;;8.15;81.72
74631;BME280;63138;55.082;38.804;2023-03-24T14:30:27;98734.59;;;7.92;82.14
74631;BME280;63138;55.082;38.804;2023-03-24T14:33:04;98751.94;;;7.83;82.85
74631;BME280;63138;55.082;38.804;2023-03-24T14:35:39;98744.50;;;7.70;83.12
74631;BME280;63138;55.082;38.804;2023-03-24T14:40:44;98736.31;;;7.49;83.27
74631;BME280;63138;55.082;38.804;2023-03-24T14:43:16;98743.94;;;7.45;83.02
74631;BME280;63138;55.082;38.804;2023-03-24T14:45:57;98744.81;;;7.45;82.43
74631;BME280;63138;55.082;38.804;2023-03-24T14:48:36;98740.22;;;7.46;82.01
74631;BME280;63138;55.082;38.804;2023-03-24T14:51:46;98748.97;;;7.48;81.38
74631;BME280;63138;55.082;38.804;2023-03-24T14:56:51;98742.34;;;7.51;80.96
74631;BME280;63138;55.082;38.804;2023-03-24T14:59:40;98749.44;;;7.52;80.09
74631;BME280;63138;55.082;38.804;2023-03-24T15:02:39;98743.22;;;7.51;79.71
74631;BME280;63138;55.082;38.804;2023-03-24T15:07:56;98754.03;;;7.51;80.10
74631;BME280;63138;55.082;38.804;2023-03-24T15:10:23;98737.72;;;7.44;79.61
74631;BME280;63138;55.082;38.804;2023-03-24T15:12:49;98737.72;;;7.44;80.11
74631;BME280;63138;55.082;38.804;2023-03-24T15:15:25;98748.97;;;7.48;80.51
74631;BME280;63138;55.082;38.804;2023-03-24T15:17:51;98756.44;;;7.46;80.14
74631;BME280;63138;55.082;38.804;2023-03-24T15:20:47;98763.91;;;7.44;80.54
74631;BME280;63138;55.082;38.804;2023-03-24T15:23:25;98770.94;;;7.45;80.08
74631;BME280;63138;55.082;38.804;2023-03-24T15:25:53;98780.28;;;7.42;80.24
74631;BME280;63138;55.082;38.804;2023-03-24T15:28:27;98785.38;;;7.37;80.40
74631;BME280;63138;55.082;38.804;2023-03-24T15:30:55;98783.91;;;7.35;80.83
74631;BME280;63138;55.082;38.804;2023-03-24T15:33:22;98800.13;;;7.35;81.20
74631;BME280;63138;55.082;38.804;2023-03-24T15:35:56;98803.00;;;7.33;81.95
74631;BME280;63138;55.082;38.804;2023-03-24T15:38:31;98797.78;;;7.32;82.10
74631;BME280;63138;55.082;38.804;2023-03-24T15:41:07;98798.13;;;7.28;82.51
74631;BME280;63138;55.082;38.804;2023-03-24T15:43:43;98810.97;;;7.26;82.79
74631;BME280;63138;55.082;38.804;2023-03-24T15:46:41;98811.34;;;7.23;82.84
74631;BME280;63138;55.082;38.804;2023-03-24T15:49:17;98820.66;;;7.21;82.95
74631;BME280;63138;55.082;38.804;2023-03-24T15:51:48;98817.84;;;7.14;83.26
74631;BME280;63138;55.082;38.804;2023-03-24T15:54:28;98826.97;;;7.13;83.56
74631;BME280;63138;55.082;38.804;2023-03-24T15:57:24;98833.72;;;7.09;84.11
74631;BME280;63138;55.082;38.804;2023-03-24T16:00:03;98844.91;;;7.06;84.29
74631;BME280;63138;55.082;38.804;2023-03-24T16:02:41;98843.22;;;7.05;83.95