sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48535;DHT22;34323;52.022;5.686;2023-04-01T00:01:57;13.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:04:23;13.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:06:49;13.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:09:14;13.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:11:40;13.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:14:06;13.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:16:32;13.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:18:58;13.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:21:25;13.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:23:51;13.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:26:17;13.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:28:45;13.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:31:11;13.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:33:38;12.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:36:10;12.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:38:37;13.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:41:03;12.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:43:28;13.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:45:54;13.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:48:23;13.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:50:56;13.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:53:23;13.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:55:56;13.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T00:58:24;13.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T01:00:51;14.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T01:03:17;14.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T01:08:17;14.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T01:10:49;14.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T01:13:39;15.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T01:19:09;15.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T01:22:01;14.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T01:24:54;14.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T01:27:22;14.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T01:29:52;14.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T01:33:02;14.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T01:35:47;14.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T01:38:21;14.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T01:40:48;14.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T01:43:21;14.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T01:45:51;14.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T01:48:17;14.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T01:50:45;14.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T01:53:12;14.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T01:55:41;14.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T01:58:15;15.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:00:45;14.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:03:13;14.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:05:40;14.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:08:52;14.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:11:01;13.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:16:36;14.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:19:04;14.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:21:33;14.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:24:02;13.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:26:29;13.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:28:56;13.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:31:23;13.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:33:49;13.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:36:16;13.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:38:44;13.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:41:11;13.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:43:36;13.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:46:02;13.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:48:28;14.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:50:54;13.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:53:20;13.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:55:45;13.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T02:58:11;13.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:00:37;13.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:03:03;13.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:05:29;13.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:07:54;13.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:10:20;13.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:12:46;13.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:15:12;14.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:17:40;14.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:20:06;13.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:22:34;14.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:25:01;14.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:27:26;14.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:29:52;13.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:32:17;13.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:34:43;13.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:37:09;13.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:39:34;14.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:42:00;13.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:44:29;13.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:46:55;13.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:49:21;13.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:51:46;13.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:54:12;14.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:56:37;14.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T03:59:04;14.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:01:30;14.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:03:56;14.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:06:23;14.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:08:49;14.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:11:15;14.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:13:41;14.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:16:07;14.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:18:34;14.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:20:59;13.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:23:25;13.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:28:23;14.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:30:49;14.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:33:15;14.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:35:40;14.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:38:06;14.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:40:31;14.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:42:57;14.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:45:23;14.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:47:48;15.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:50:14;15.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:52:39;15.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:55:05;15.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:57:31;15.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T04:59:57;15.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:02:22;16.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:04:48;16.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:07:13;16.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:09:39;16.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:12:05;16.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:14:30;16.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:16:56;16.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:19:21;16.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:21:47;16.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:24:12;16.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:26:38;16.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:29:04;16.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:31:30;16.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:33:55;16.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:36:21;16.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:38:47;16.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:41:14;16.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:43:41;16.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:46:07;16.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:48:34;16.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:51:01;16.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:53:26;16.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:55:52;16.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T05:58:17;16.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T06:00:43;15.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T06:03:09;15.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T06:05:40;16.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T06:08:16;16.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T06:19:22;16.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T06:24:28;15.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T06:29:54;15.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T06:37:57;15.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T06:45:54;15.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T06:56:22;15.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T06:58:56;15.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T07:01:28;15.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T07:04:15;15.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T07:09:35;15.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T07:12:09;15.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T07:14:37;15.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T07:17:19;15.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T07:20:16;15.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T07:22:45;15.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T07:25:15;16.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T07:27:43;15.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T07:30:17;15.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T07:33:05;15.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T07:35:40;16.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T07:41:28;16.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T07:44:20;15.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T07:49:18;15.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T07:52:14;15.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T07:54:49;15.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T07:57:49;15.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T08:00:19;15.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T08:03:03;15.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T08:05:41;15.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T08:08:36;15.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T08:12:08;15.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T08:17:05;15.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T08:22:32;15.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T08:25:04;15.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T08:27:48;15.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T08:30:21;15.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T08:32:58;15.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T08:38:26;15.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T08:45:56;16.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T08:49:47;16.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T08:54:44;16.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T08:57:13;16.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T08:59:57;16.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T09:08:16;16.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T09:11:23;15.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T09:14:23;15.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T09:22:50;15.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T09:25:38;16.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T09:28:22;16.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T09:36:18;16.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T09:41:57;16.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T09:44:53;16.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T09:47:33;16.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T09:55:32;16.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T09:58:28;16.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T10:01:28;16.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T10:13:46;17.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T10:33:36;17.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T10:52:44;17.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T11:01:01;17.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T11:04:10;17.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T11:07:22;17.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T11:10:09;17.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T11:13:06;17.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T11:16:26;17.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T11:18:36;17.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T11:29:26;17.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T11:43:42;17.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T11:45:49;17.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T11:51:40;17.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T12:15:22;16.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T12:18:13;17.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T12:21:50;17.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T12:24:00;17.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T12:26:52;17.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T12:29:53;17.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T12:33:04;17.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T12:38:57;17.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T12:44:18;17.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T12:55:52;17.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T12:58:43;17.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T13:15:57;17.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T13:18:30;17.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T13:21:11;17.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T13:24:02;17.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T13:26:53;17.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T13:29:36;17.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T13:32:23;17.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T13:35:57;17.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T13:43:39;18.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T13:46:23;18.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T13:49:07;18.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T14:03:37;18.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T14:06:27;18.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T14:12:26;18.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T14:17:33;17.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T14:20:41;17.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T14:26:07;18.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T14:31:39;18.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T14:40:05;18.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T14:45:24;18.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T14:47:54;18.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T14:50:24;18.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T14:53:27;18.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T14:55:59;18.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T14:58:44;18.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T15:09:42;18.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T15:12:29;18.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T15:15:11;18.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T15:18:03;18.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T15:23:45;18.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T15:26:38;18.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T15:34:53;17.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T15:54:32;17.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T16:02:47;17.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T16:11:28;16.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T16:16:57;16.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T16:22:34;16.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T16:25:14;17.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T16:28:04;16.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T16:30:48;16.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T16:33:34;16.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T16:38:50;16.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T16:41:24;16.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T16:43:55;17.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T16:46:40;17.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T16:54:42;16.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T16:59:38;16.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T17:02:10;16.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T17:04:48;16.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T17:07:40;16.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T17:15:46;15.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T17:18:39;15.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T17:21:15;15.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T17:23:56;15.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T17:26:46;15.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T17:29:38;15.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T17:32:26;15.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T17:35:18;15.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T17:38:10;15.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T17:40:44;15.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T17:52:00;15.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T17:57:33;15.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T18:02:56;14.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T18:05:51;14.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T18:11:31;14.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T18:17:24;14.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T18:20:18;14.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T18:22:59;14.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T18:25:33;14.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T18:28:25;15.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T18:31:05;15.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T18:39:22;14.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T18:42:08;14.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T18:44:48;14.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T18:55:51;14.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T19:01:12;13.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T19:06:52;13.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T19:12:01;13.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T19:14:55;13.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T19:20:17;13.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T19:25:40;14.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T19:28:34;14.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T19:31:22;13.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T19:36:35;13.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T19:41:57;13.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T19:44:53;14.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T19:52:41;14.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T19:55:21;14.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T19:58:03;14.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T20:01:00;14.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T20:06:22;13.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T20:09:11;13.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T20:14:32;14.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T20:19:39;14.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T20:22:20;13.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T20:24:51;13.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T20:27:22;13.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T20:32:57;13.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T20:49:33;13.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T20:57:19;13.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T21:03:00;13.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T21:05:51;13.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T21:14:12;13.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T21:16:52;13.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T21:25:17;12.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T21:28:08;12.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T21:30:48;12.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T21:39:02;12.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T21:44:15;13.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T21:47:08;13.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T22:07:23;13.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T22:10:00;13.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T22:12:38;12.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T22:15:24;12.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T22:20:56;12.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T22:23:59;12.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T22:26:50;13.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T22:29:31;12.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T22:32:07;12.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T22:43:04;13.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T22:51:13;13.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T22:53:47;13.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T22:56:21;13.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T22:59:08;13.00;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T23:01:42;12.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T23:04:12;12.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T23:06:44;12.50;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T23:09:19;12.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T23:14:32;12.60;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T23:19:40;12.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T23:24:58;12.40;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T23:27:39;12.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T23:33:28;11.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T23:36:14;11.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T23:38:42;11.70;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T23:41:29;11.90;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T23:44:02;11.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T23:46:30;12.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T23:48:57;12.30;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T23:51:26;12.20;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T23:54:04;12.10;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T23:56:42;11.80;99.90
48535;DHT22;34323;52.022;5.686;2023-04-01T23:59:31;11.70;99.90
