sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2543;DHT22;1116;51.502;7.414;2024-02-28T00:01:28;2.00;93.20
2543;DHT22;1116;51.502;7.414;2024-02-28T00:03:59;1.90;92.10
2543;DHT22;1116;51.502;7.414;2024-02-28T00:06:31;1.90;92.00
2543;DHT22;1116;51.502;7.414;2024-02-28T00:09:01;1.90;92.20
2543;DHT22;1116;51.502;7.414;2024-02-28T00:11:31;1.90;92.80
2543;DHT22;1116;51.502;7.414;2024-02-28T00:14:02;1.90;93.20
2543;DHT22;1116;51.502;7.414;2024-02-28T00:16:32;1.80;93.00
2543;DHT22;1116;51.502;7.414;2024-02-28T00:19:02;1.80;93.00
2543;DHT22;1116;51.502;7.414;2024-02-28T00:21:35;1.80;91.60
2543;DHT22;1116;51.502;7.414;2024-02-28T00:24:05;1.80;92.10
2543;DHT22;1116;51.502;7.414;2024-02-28T00:26:39;1.80;91.90
2543;DHT22;1116;51.502;7.414;2024-02-28T00:29:10;1.70;92.30
2543;DHT22;1116;51.502;7.414;2024-02-28T00:31:40;1.70;92.10
2543;DHT22;1116;51.502;7.414;2024-02-28T00:34:10;1.70;92.10
2543;DHT22;1116;51.502;7.414;2024-02-28T00:36:43;1.80;91.40
2543;DHT22;1116;51.502;7.414;2024-02-28T00:39:22;1.70;92.20
2543;DHT22;1116;51.502;7.414;2024-02-28T00:41:52;1.70;92.10
2543;DHT22;1116;51.502;7.414;2024-02-28T00:44:22;1.70;91.50
2543;DHT22;1116;51.502;7.414;2024-02-28T00:46:52;1.60;92.00
2543;DHT22;1116;51.502;7.414;2024-02-28T00:49:23;1.60;91.30
2543;DHT22;1116;51.502;7.414;2024-02-28T00:51:56;1.60;90.30
2543;DHT22;1116;51.502;7.414;2024-02-28T00:54:26;1.60;92.00
2543;DHT22;1116;51.502;7.414;2024-02-28T00:56:56;1.60;91.70
2543;DHT22;1116;51.502;7.414;2024-02-28T00:59:26;1.50;92.00
2543;DHT22;1116;51.502;7.414;2024-02-28T01:01:56;1.50;92.00
2543;DHT22;1116;51.502;7.414;2024-02-28T01:04:26;1.50;93.60
2543;DHT22;1116;51.502;7.414;2024-02-28T01:06:59;1.40;94.40
2543;DHT22;1116;51.502;7.414;2024-02-28T01:09:30;1.40;99.20
2543;DHT22;1116;51.502;7.414;2024-02-28T01:12:00;1.40;96.00
2543;DHT22;1116;51.502;7.414;2024-02-28T01:14:30;1.40;99.10
2543;DHT22;1116;51.502;7.414;2024-02-28T01:17:00;1.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T01:19:30;1.50;97.50
2543;DHT22;1116;51.502;7.414;2024-02-28T01:22:03;1.50;97.50
2543;DHT22;1116;51.502;7.414;2024-02-28T01:24:33;1.40;95.50
2543;DHT22;1116;51.502;7.414;2024-02-28T01:27:04;1.40;96.00
2543;DHT22;1116;51.502;7.414;2024-02-28T01:29:34;1.40;96.50
2543;DHT22;1116;51.502;7.414;2024-02-28T01:32:04;1.40;97.70
2543;DHT22;1116;51.502;7.414;2024-02-28T01:34:34;1.30;99.30
2543;DHT22;1116;51.502;7.414;2024-02-28T01:37:07;1.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T01:39:37;1.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T01:42:07;1.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T01:44:41;1.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T01:47:13;1.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T01:49:44;1.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T01:52:20;1.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T01:54:51;1.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T01:57:21;1.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T01:59:52;1.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:02:23;1.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:04:53;1.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:07:27;1.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:13:14;1.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:15:44;1.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:18:14;1.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:20:48;1.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:23:22;1.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:25:52;1.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:28:22;1.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:30:52;1.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:33:22;1.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:35:52;1.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:38:25;1.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:40:55;1.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:43:25;1.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:45:55;1.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:48:25;1.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:50:55;1.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:53:29;1.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:55:59;1.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T02:58:29;1.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:00:59;1.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:03:29;1.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:05:59;1.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:08:31;1.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:11:01;1.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:13:34;1.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:16:04;1.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:18:35;1.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:21:05;1.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:23:38;1.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:26:08;1.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:28:38;1.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:31:07;2.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:33:37;2.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:36:07;2.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:38:42;2.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:41:12;2.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:43:42;2.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:46:12;2.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:48:42;2.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:51:12;2.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:53:44;2.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:56:22;2.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T03:58:56;2.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:01:26;2.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:03:56;2.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:06:26;2.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:08:58;2.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:11:29;2.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:13:59;2.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:16:30;2.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:19:00;2.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:21:30;2.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:24:02;2.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:26:32;2.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:29:02;2.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:31:34;2.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:34:07;2.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:36:37;3.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:39:10;3.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:41:40;3.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:44:10;3.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:46:40;3.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:49:10;3.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:51:40;3.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:54:12;3.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:56:42;3.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T04:59:13;3.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:01:43;3.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:04:13;3.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:06:43;3.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:09:16;3.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:11:46;3.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:14:16;3.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:16:47;3.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:19:17;3.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:21:47;3.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:24:20;3.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:26:50;3.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:29:20;3.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:31:50;3.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:34:22;3.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:36:52;3.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:39:24;3.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:41:54;3.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:44:24;3.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:46:54;3.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:49:24;3.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:51:54;3.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:54:27;3.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:56:57;3.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T05:59:27;3.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:01:57;3.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:04:27;3.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:06:57;3.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:09:30;3.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:12:00;3.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:14:31;3.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:17:01;3.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:19:31;3.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:22:01;3.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:24:36;3.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:27:06;3.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:29:39;3.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:32:09;3.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:34:39;3.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:37:09;3.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:39:42;3.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:42:12;3.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:44:43;3.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:47:13;3.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:49:43;3.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:52:13;3.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:54:46;3.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:57:16;3.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T06:59:46;3.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:02:16;3.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:04:46;3.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:07:16;3.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:09:48;3.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:12:18;4.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:14:48;4.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:17:19;4.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:19:49;4.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:22:19;4.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:24:52;4.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:27:22;4.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:29:52;4.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:32:22;4.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:34:53;4.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:37:23;4.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:39:55;4.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:42:25;4.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:44:55;4.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:47:25;4.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:49:55;4.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:52:26;4.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:54:58;4.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T07:57:29;4.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:00:00;4.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:02:30;4.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:05:00;4.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:07:30;4.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:10:03;5.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:12:33;5.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:15:04;5.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:17:34;5.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:20:06;5.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:22:36;5.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:25:09;5.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:27:40;5.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:30:10;5.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:32:41;5.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:35:11;5.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:37:41;5.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:40:14;5.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:42:44;5.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:45:15;5.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:47:45;5.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:50:15;5.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:52:45;5.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:55:18;5.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T08:57:48;5.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:00:19;5.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:02:49;5.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:05:19;5.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:07:49;5.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:10:24;5.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:12:56;6.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:15:26;6.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:17:56;6.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:20:26;6.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:22:56;6.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:25:28;6.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:27:59;6.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:30:30;6.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:33:11;6.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:35:41;6.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:38:11;6.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:40:45;6.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:43:19;6.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:45:53;6.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:48:23;6.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:50:55;6.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:53:26;6.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:55:59;6.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T09:58:30;7.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T10:01:02;7.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T10:03:36;7.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T10:06:07;7.00;99.60
2543;DHT22;1116;51.502;7.414;2024-02-28T10:08:38;7.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T10:11:11;7.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-28T10:13:41;7.30;97.30
2543;DHT22;1116;51.502;7.414;2024-02-28T10:16:11;7.30;96.40
2543;DHT22;1116;51.502;7.414;2024-02-28T10:18:42;7.20;93.30
2543;DHT22;1116;51.502;7.414;2024-02-28T10:21:12;7.20;92.90
2543;DHT22;1116;51.502;7.414;2024-02-28T10:23:44;7.30;93.00
2543;DHT22;1116;51.502;7.414;2024-02-28T10:26:17;7.20;89.00
2543;DHT22;1116;51.502;7.414;2024-02-28T10:28:47;7.30;83.00
2543;DHT22;1116;51.502;7.414;2024-02-28T10:31:17;7.40;82.30
2543;DHT22;1116;51.502;7.414;2024-02-28T10:33:47;7.50;77.90
2543;DHT22;1116;51.502;7.414;2024-02-28T10:36:17;7.60;79.70
2543;DHT22;1116;51.502;7.414;2024-02-28T10:38:47;7.60;75.80
2543;DHT22;1116;51.502;7.414;2024-02-28T10:41:20;7.60;71.70
2543;DHT22;1116;51.502;7.414;2024-02-28T10:43:50;7.70;71.50
2543;DHT22;1116;51.502;7.414;2024-02-28T10:46:21;7.70;70.10
2543;DHT22;1116;51.502;7.414;2024-02-28T10:49:02;7.70;70.50
2543;DHT22;1116;51.502;7.414;2024-02-28T10:51:35;7.80;66.40
2543;DHT22;1116;51.502;7.414;2024-02-28T10:54:10;7.80;67.10
2543;DHT22;1116;51.502;7.414;2024-02-28T10:56:44;7.90;67.70
2543;DHT22;1116;51.502;7.414;2024-02-28T10:59:15;7.90;65.70
2543;DHT22;1116;51.502;7.414;2024-02-28T11:01:46;7.90;61.40
2543;DHT22;1116;51.502;7.414;2024-02-28T11:04:17;7.90;61.40
2543;DHT22;1116;51.502;7.414;2024-02-28T11:06:48;8.10;62.40
2543;DHT22;1116;51.502;7.414;2024-02-28T11:09:20;8.20;61.60
2543;DHT22;1116;51.502;7.414;2024-02-28T11:11:55;8.20;61.60
2543;DHT22;1116;51.502;7.414;2024-02-28T11:14:26;8.30;61.70
2543;DHT22;1116;51.502;7.414;2024-02-28T11:17:00;8.40;58.10
2543;DHT22;1116;51.502;7.414;2024-02-28T11:19:31;8.40;55.10
2543;DHT22;1116;51.502;7.414;2024-02-28T11:22:04;8.40;53.90
2543;DHT22;1116;51.502;7.414;2024-02-28T11:24:35;8.50;54.40
2543;DHT22;1116;51.502;7.414;2024-02-28T11:27:12;8.60;52.90
2543;DHT22;1116;51.502;7.414;2024-02-28T11:29:43;8.70;53.50
2543;DHT22;1116;51.502;7.414;2024-02-28T11:32:14;8.70;51.30
2543;DHT22;1116;51.502;7.414;2024-02-28T11:34:43;8.70;50.10
2543;DHT22;1116;51.502;7.414;2024-02-28T11:41:27;9.00;48.90
2543;DHT22;1116;51.502;7.414;2024-02-28T11:43:58;8.90;47.90
2543;DHT22;1116;51.502;7.414;2024-02-28T11:46:28;9.00;48.80
2543;DHT22;1116;51.502;7.414;2024-02-28T11:48:58;9.20;45.70
2543;DHT22;1116;51.502;7.414;2024-02-28T11:51:28;9.30;46.90
2543;DHT22;1116;51.502;7.414;2024-02-28T11:54:01;9.30;44.50
2543;DHT22;1116;51.502;7.414;2024-02-28T11:56:34;9.40;47.90
2543;DHT22;1116;51.502;7.414;2024-02-28T11:59:04;9.40;46.80
2543;DHT22;1116;51.502;7.414;2024-02-28T12:01:35;9.50;45.20
2543;DHT22;1116;51.502;7.414;2024-02-28T12:04:06;9.60;41.10
2543;DHT22;1116;51.502;7.414;2024-02-28T12:06:37;9.60;42.80
2543;DHT22;1116;51.502;7.414;2024-02-28T12:09:08;9.80;42.30
2543;DHT22;1116;51.502;7.414;2024-02-28T12:11:49;9.80;41.20
2543;DHT22;1116;51.502;7.414;2024-02-28T12:14:19;9.90;40.90
2543;DHT22;1116;51.502;7.414;2024-02-28T12:16:49;9.90;39.10
2543;DHT22;1116;51.502;7.414;2024-02-28T12:19:19;9.90;40.60
2543;DHT22;1116;51.502;7.414;2024-02-28T12:21:50;9.90;38.70
2543;DHT22;1116;51.502;7.414;2024-02-28T12:24:20;10.10;36.80
2543;DHT22;1116;51.502;7.414;2024-02-28T12:26:53;10.10;33.90
2543;DHT22;1116;51.502;7.414;2024-02-28T12:29:23;10.20;31.90
2543;DHT22;1116;51.502;7.414;2024-02-28T12:31:53;10.30;31.10
2543;DHT22;1116;51.502;7.414;2024-02-28T12:34:23;10.30;29.90
2543;DHT22;1116;51.502;7.414;2024-02-28T12:36:53;10.40;32.10
2543;DHT22;1116;51.502;7.414;2024-02-28T12:39:24;10.50;29.10
2543;DHT22;1116;51.502;7.414;2024-02-28T12:41:57;10.50;29.50
2543;DHT22;1116;51.502;7.414;2024-02-28T12:44:26;10.50;30.10
2543;DHT22;1116;51.502;7.414;2024-02-28T12:46:57;10.50;29.00
2543;DHT22;1116;51.502;7.414;2024-02-28T12:49:26;10.50;30.60
2543;DHT22;1116;51.502;7.414;2024-02-28T12:51:56;10.70;29.10
2543;DHT22;1116;51.502;7.414;2024-02-28T12:54:27;10.70;29.60
2543;DHT22;1116;51.502;7.414;2024-02-28T12:56:59;10.80;28.60
2543;DHT22;1116;51.502;7.414;2024-02-28T12:59:32;10.90;26.90
2543;DHT22;1116;51.502;7.414;2024-02-28T13:02:02;10.90;23.70
2543;DHT22;1116;51.502;7.414;2024-02-28T13:04:32;10.90;25.90
2543;DHT22;1116;51.502;7.414;2024-02-28T13:07:02;10.80;26.30
2543;DHT22;1116;51.502;7.414;2024-02-28T13:09:32;10.70;25.80
2543;DHT22;1116;51.502;7.414;2024-02-28T13:12:05;10.70;26.10
2543;DHT22;1116;51.502;7.414;2024-02-28T13:14:35;10.80;25.60
2543;DHT22;1116;51.502;7.414;2024-02-28T13:17:05;10.80;23.70
2543;DHT22;1116;51.502;7.414;2024-02-28T13:19:35;11.00;23.30
2543;DHT22;1116;51.502;7.414;2024-02-28T13:22:05;10.90;23.80
2543;DHT22;1116;51.502;7.414;2024-02-28T13:24:35;10.90;21.70
2543;DHT22;1116;51.502;7.414;2024-02-28T13:27:08;10.90;19.20
2543;DHT22;1116;51.502;7.414;2024-02-28T13:29:38;10.80;19.50
2543;DHT22;1116;51.502;7.414;2024-02-28T13:32:08;10.80;21.10
2543;DHT22;1116;51.502;7.414;2024-02-28T13:34:39;10.80;21.00
2543;DHT22;1116;51.502;7.414;2024-02-28T13:37:15;10.90;19.80
2543;DHT22;1116;51.502;7.414;2024-02-28T13:39:45;11.00;20.40
2543;DHT22;1116;51.502;7.414;2024-02-28T13:42:21;11.00;19.80
2543;DHT22;1116;51.502;7.414;2024-02-28T13:44:51;11.00;18.40
2543;DHT22;1116;51.502;7.414;2024-02-28T13:47:22;11.00;18.30
2543;DHT22;1116;51.502;7.414;2024-02-28T13:49:52;11.00;19.20
2543;DHT22;1116;51.502;7.414;2024-02-28T13:52:22;11.00;18.70
2543;DHT22;1116;51.502;7.414;2024-02-28T13:54:52;11.00;18.50
2543;DHT22;1116;51.502;7.414;2024-02-28T13:57:24;11.00;17.30
2543;DHT22;1116;51.502;7.414;2024-02-28T13:59:54;11.00;18.20
2543;DHT22;1116;51.502;7.414;2024-02-28T14:02:24;11.00;17.90
2543;DHT22;1116;51.502;7.414;2024-02-28T14:04:55;11.10;17.10
2543;DHT22;1116;51.502;7.414;2024-02-28T14:07:25;11.10;15.90
2543;DHT22;1116;51.502;7.414;2024-02-28T14:09:54;11.10;16.70
2543;DHT22;1116;51.502;7.414;2024-02-28T14:12:28;11.10;15.20
2543;DHT22;1116;51.502;7.414;2024-02-28T14:14:58;11.10;15.20
2543;DHT22;1116;51.502;7.414;2024-02-28T14:17:28;11.00;15.10
2543;DHT22;1116;51.502;7.414;2024-02-28T14:19:58;11.00;15.10
2543;DHT22;1116;51.502;7.414;2024-02-28T14:22:28;11.00;13.90
2543;DHT22;1116;51.502;7.414;2024-02-28T14:24:59;11.00;16.10
2543;DHT22;1116;51.502;7.414;2024-02-28T14:27:33;10.90;15.10
2543;DHT22;1116;51.502;7.414;2024-02-28T14:30:05;11.00;15.20
2543;DHT22;1116;51.502;7.414;2024-02-28T14:32:36;10.90;15.10
2543;DHT22;1116;51.502;7.414;2024-02-28T14:35:07;10.90;14.20
2543;DHT22;1116;51.502;7.414;2024-02-28T14:37:38;11.00;15.00
2543;DHT22;1116;51.502;7.414;2024-02-28T14:40:09;10.90;15.10
2543;DHT22;1116;51.502;7.414;2024-02-28T14:42:43;10.90;13.20
2543;DHT22;1116;51.502;7.414;2024-02-28T14:45:14;10.90;12.10
2543;DHT22;1116;51.502;7.414;2024-02-28T14:47:44;11.00;13.50
2543;DHT22;1116;51.502;7.414;2024-02-28T14:50:14;10.90;13.00
2543;DHT22;1116;51.502;7.414;2024-02-28T14:52:44;11.00;12.10
2543;DHT22;1116;51.502;7.414;2024-02-28T14:55:14;10.90;12.50
2543;DHT22;1116;51.502;7.414;2024-02-28T14:57:47;10.90;12.30
2543;DHT22;1116;51.502;7.414;2024-02-28T15:00:18;10.90;12.80
2543;DHT22;1116;51.502;7.414;2024-02-28T15:02:48;10.90;13.60
2543;DHT22;1116;51.502;7.414;2024-02-28T15:05:21;10.90;13.40
2543;DHT22;1116;51.502;7.414;2024-02-28T15:07:52;10.80;10.90
2543;DHT22;1116;51.502;7.414;2024-02-28T15:10:23;10.80;11.70
2543;DHT22;1116;51.502;7.414;2024-02-28T15:12:56;10.80;12.80
2543;DHT22;1116;51.502;7.414;2024-02-28T15:15:26;10.90;11.80
2543;DHT22;1116;51.502;7.414;2024-02-28T15:17:56;10.90;12.90
2543;DHT22;1116;51.502;7.414;2024-02-28T15:20:28;10.90;12.60
2543;DHT22;1116;51.502;7.414;2024-02-28T15:22:58;10.90;13.00
2543;DHT22;1116;51.502;7.414;2024-02-28T15:25:29;10.80;12.90
2543;DHT22;1116;51.502;7.414;2024-02-28T15:28:01;10.70;13.10
2543;DHT22;1116;51.502;7.414;2024-02-28T15:30:32;10.70;14.30
2543;DHT22;1116;51.502;7.414;2024-02-28T15:33:02;10.80;13.50
2543;DHT22;1116;51.502;7.414;2024-02-28T15:35:33;10.90;12.90
2543;DHT22;1116;51.502;7.414;2024-02-28T15:38:07;10.70;12.30
2543;DHT22;1116;51.502;7.414;2024-02-28T15:40:40;10.70;11.90
2543;DHT22;1116;51.502;7.414;2024-02-28T15:43:12;10.70;13.30
2543;DHT22;1116;51.502;7.414;2024-02-28T15:45:42;10.70;13.20
2543;DHT22;1116;51.502;7.414;2024-02-28T15:48:12;10.80;12.40
2543;DHT22;1116;51.502;7.414;2024-02-28T15:50:42;10.80;12.50
2543;DHT22;1116;51.502;7.414;2024-02-28T15:53:15;10.80;11.40
2543;DHT22;1116;51.502;7.414;2024-02-28T15:55:45;10.70;13.10
2543;DHT22;1116;51.502;7.414;2024-02-28T15:58:18;10.70;13.20
2543;DHT22;1116;51.502;7.414;2024-02-28T16:00:48;10.70;13.90
2543;DHT22;1116;51.502;7.414;2024-02-28T16:03:19;10.70;14.90
2543;DHT22;1116;51.502;7.414;2024-02-28T16:05:49;10.70;13.60
2543;DHT22;1116;51.502;7.414;2024-02-28T16:08:21;10.70;13.60
2543;DHT22;1116;51.502;7.414;2024-02-28T16:10:51;10.60;14.60
2543;DHT22;1116;51.502;7.414;2024-02-28T16:13:24;10.60;14.80
2543;DHT22;1116;51.502;7.414;2024-02-28T16:15:54;10.60;14.80
2543;DHT22;1116;51.502;7.414;2024-02-28T16:18:25;10.50;14.80
2543;DHT22;1116;51.502;7.414;2024-02-28T16:20:56;10.50;15.10
2543;DHT22;1116;51.502;7.414;2024-02-28T16:23:26;10.50;13.90
2543;DHT22;1116;51.502;7.414;2024-02-28T16:25:56;10.40;15.00
2543;DHT22;1116;51.502;7.414;2024-02-28T16:28:29;10.40;15.10
2543;DHT22;1116;51.502;7.414;2024-02-28T16:30:59;10.90;16.40
2543;DHT22;1116;51.502;7.414;2024-02-28T16:33:29;10.30;15.90
2543;DHT22;1116;51.502;7.414;2024-02-28T16:35:59;10.30;14.70
2543;DHT22;1116;51.502;7.414;2024-02-28T16:38:29;10.20;16.00
2543;DHT22;1116;51.502;7.414;2024-02-28T16:40:59;10.20;15.20
2543;DHT22;1116;51.502;7.414;2024-02-28T16:43:32;10.10;14.80
2543;DHT22;1116;51.502;7.414;2024-02-28T16:46:02;10.10;15.30