sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20456;SDS011;10387;51.102;6.848;2023-11-19T00:00:16;4.03;;;3.10;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:02:42;3.10;;;2.80;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:05:09;3.00;;;2.57;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:07:36;3.57;;;2.97;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:10:06;3.67;;;2.83;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:12:34;3.20;;;2.90;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:15:00;5.10;;;3.53;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:17:26;3.83;;;3.40;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:19:52;3.60;;;3.30;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:22:18;4.00;;;3.50;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:24:46;4.50;;;3.60;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:27:13;5.67;;;3.30;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:29:41;4.67;;;3.30;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:32:10;3.53;;;3.23;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:34:36;4.23;;;3.07;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:37:04;2.80;;;2.47;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:39:30;3.57;;;2.50;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:41:56;2.73;;;2.50;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:44:22;2.67;;;2.23;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:46:48;3.43;;;2.43;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:49:15;2.77;;;2.30;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:51:41;3.50;;;2.20;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:54:07;2.33;;;2.13;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:56:33;2.40;;;2.20;;
20456;SDS011;10387;51.102;6.848;2023-11-19T00:58:59;2.80;;;2.20;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:01:25;5.50;;;2.17;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:03:52;2.57;;;1.77;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:06:28;1.30;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:08:55;1.30;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:11:23;1.57;;;1.00;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:13:49;1.80;;;0.90;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:16:19;1.90;;;0.93;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:18:46;1.03;;;0.90;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:21:14;3.03;;;0.90;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:23:40;1.50;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:26:09;1.10;;;1.00;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:28:35;1.90;;;1.00;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:31:01;2.00;;;1.07;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:33:29;1.53;;;1.00;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:35:56;1.10;;;0.87;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:38:24;1.10;;;1.00;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:40:50;2.40;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:46:19;2.33;;;1.67;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:48:45;2.50;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:51:15;2.43;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:53:44;2.33;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:56:11;2.10;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-11-19T01:58:39;4.93;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:01:06;3.43;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:03:33;5.33;;;2.30;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:06:00;5.83;;;2.70;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:08:26;7.00;;;2.37;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:10:52;4.50;;;2.53;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:13:25;4.10;;;2.47;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:15:52;7.33;;;2.67;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:18:18;5.30;;;3.37;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:20:45;3.47;;;2.50;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:23:12;4.07;;;2.70;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:25:38;4.03;;;2.83;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:28:06;3.87;;;3.00;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:30:33;6.50;;;2.90;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:32:59;5.20;;;3.27;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:35:31;4.37;;;2.93;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:37:57;6.87;;;2.90;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:40:25;6.57;;;3.60;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:42:54;6.93;;;3.37;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:45:24;4.70;;;3.20;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:47:50;4.93;;;3.63;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:50:17;6.97;;;3.30;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:52:50;5.27;;;3.33;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:55:16;5.27;;;3.63;;
20456;SDS011;10387;51.102;6.848;2023-11-19T02:57:43;8.33;;;3.50;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:00:20;6.50;;;3.67;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:02:53;9.70;;;4.23;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:05:30;8.63;;;3.37;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:07:57;13.00;;;3.90;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:10:23;7.47;;;3.73;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:12:49;6.93;;;3.30;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:15:15;11.57;;;3.70;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:17:41;5.17;;;3.53;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:20:09;9.83;;;3.03;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:22:36;8.17;;;3.20;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:25:03;8.33;;;3.80;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:27:29;8.23;;;3.83;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:29:55;5.97;;;3.23;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:32:21;7.93;;;3.13;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:34:47;5.47;;;2.70;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:37:13;7.93;;;3.30;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:39:43;8.43;;;3.10;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:42:09;6.60;;;3.00;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:44:38;10.03;;;3.53;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:47:05;8.43;;;3.30;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:49:32;8.20;;;3.17;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:51:58;9.83;;;3.07;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:54:24;11.23;;;3.67;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:56:52;19.17;;;4.10;;
20456;SDS011;10387;51.102;6.848;2023-11-19T03:59:19;10.30;;;3.27;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:01:45;8.20;;;3.77;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:04:12;8.23;;;3.10;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:06:38;10.87;;;3.77;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:09:05;10.70;;;4.03;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:11:31;10.13;;;3.50;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:13:57;9.40;;;3.83;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:16:27;15.23;;;4.27;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:18:54;7.90;;;3.63;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:21:20;11.17;;;4.03;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:23:48;11.40;;;3.83;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:26:14;5.07;;;3.10;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:28:40;12.27;;;4.13;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:31:07;7.60;;;3.87;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:33:34;10.10;;;3.90;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:36:00;14.03;;;4.20;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:38:27;8.57;;;3.50;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:40:56;10.37;;;3.80;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:43:22;12.67;;;4.07;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:45:51;11.47;;;3.80;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:48:17;12.73;;;4.20;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:50:43;11.37;;;3.80;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:53:09;9.13;;;4.00;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:55:35;9.97;;;3.73;;
20456;SDS011;10387;51.102;6.848;2023-11-19T04:58:01;11.80;;;4.17;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:00:28;12.20;;;3.97;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:02:55;13.77;;;4.33;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:05:21;12.83;;;3.60;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:07:47;9.93;;;4.00;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:10:13;11.47;;;3.70;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:12:39;9.77;;;3.67;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:15:07;13.47;;;3.83;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:17:33;9.00;;;3.50;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:19:59;11.03;;;3.37;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:22:25;12.97;;;4.30;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:24:51;9.73;;;3.70;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:27:18;9.70;;;3.97;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:29:44;12.90;;;3.93;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:32:10;12.23;;;4.30;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:34:36;12.80;;;4.20;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:37:02;12.17;;;3.93;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:39:30;11.90;;;3.40;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:41:57;14.33;;;3.93;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:44:23;8.77;;;4.20;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:46:49;10.80;;;3.80;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:49:31;14.07;;;4.77;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:52:00;15.83;;;3.80;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:54:28;11.63;;;4.00;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:56:54;12.13;;;3.57;;
20456;SDS011;10387;51.102;6.848;2023-11-19T05:59:20;11.27;;;4.13;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:01:48;12.43;;;4.13;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:04:14;13.13;;;4.40;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:06:41;14.47;;;4.43;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:09:07;14.90;;;3.97;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:11:34;14.57;;;3.80;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:14:01;12.10;;;4.10;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:16:28;12.83;;;3.63;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:18:56;11.27;;;4.10;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:21:23;13.33;;;3.70;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:23:50;15.20;;;4.23;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:26:17;13.17;;;4.03;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:28:43;12.60;;;3.60;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:31:10;13.33;;;4.20;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:33:36;16.00;;;4.07;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:36:02;15.30;;;4.53;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:38:28;15.30;;;4.37;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:40:54;15.80;;;4.27;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:43:20;13.23;;;3.90;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:45:47;14.13;;;4.13;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:48:13;11.93;;;3.90;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:50:39;17.97;;;4.83;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:53:05;15.60;;;4.40;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:55:35;11.70;;;3.73;;
20456;SDS011;10387;51.102;6.848;2023-11-19T06:58:01;12.97;;;4.20;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:00:28;13.27;;;4.23;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:02:54;12.60;;;4.63;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:05:21;15.27;;;4.00;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:07:47;13.93;;;4.80;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:10:13;15.60;;;4.00;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:12:39;13.93;;;4.83;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:15:05;14.40;;;4.40;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:17:31;18.00;;;4.47;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:19:58;14.47;;;4.33;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:22:25;11.77;;;4.07;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:24:51;12.97;;;4.37;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:27:21;12.93;;;3.50;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:29:49;15.13;;;4.47;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:32:15;13.47;;;4.67;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:34:41;15.70;;;4.07;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:37:07;14.70;;;4.37;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:39:33;15.10;;;4.90;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:42:01;15.03;;;4.30;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:44:27;14.87;;;4.13;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:46:53;13.83;;;4.37;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:49:19;13.10;;;4.37;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:51:45;14.00;;;4.40;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:54:12;12.37;;;3.83;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:56:39;12.67;;;4.43;;
20456;SDS011;10387;51.102;6.848;2023-11-19T07:59:05;9.20;;;3.57;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:01:31;10.80;;;4.40;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:03:57;11.07;;;4.13;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:06:24;16.53;;;4.67;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:08:50;13.80;;;4.53;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:11:36;16.03;;;4.73;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:14:02;13.57;;;4.70;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:16:28;11.80;;;4.43;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:18:54;15.50;;;4.43;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:21:21;14.70;;;3.97;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:23:47;14.13;;;4.67;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:26:14;17.00;;;4.57;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:28:40;11.47;;;4.00;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:31:06;13.67;;;5.37;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:33:34;14.43;;;4.43;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:36:00;16.47;;;4.93;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:38:29;11.43;;;4.20;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:40:55;11.93;;;4.20;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:43:27;15.27;;;4.30;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:45:53;12.33;;;4.13;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:48:19;14.00;;;4.23;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:50:45;14.00;;;4.67;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:53:11;12.00;;;4.40;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:55:38;11.47;;;4.87;;
20456;SDS011;10387;51.102;6.848;2023-11-19T08:58:04;19.67;;;5.30;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:00:30;18.10;;;5.07;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:02:58;11.10;;;4.50;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:05:24;12.70;;;4.30;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:07:50;13.50;;;3.83;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:10:16;19.10;;;5.43;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:12:42;12.03;;;4.43;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:15:09;12.07;;;4.83;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:17:38;14.80;;;4.77;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:20:04;14.13;;;4.13;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:22:30;13.47;;;5.00;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:24:57;15.73;;;4.20;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:27:26;16.30;;;4.83;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:29:52;16.67;;;4.83;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:32:22;14.60;;;4.63;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:34:48;16.07;;;4.97;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:37:15;17.87;;;4.70;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:39:41;17.20;;;4.93;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:42:14;13.77;;;4.70;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:44:40;10.30;;;4.77;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:47:09;13.87;;;4.67;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:49:36;16.90;;;4.97;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:52:02;16.77;;;5.50;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:54:28;12.90;;;3.73;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:56:55;14.73;;;4.90;;
20456;SDS011;10387;51.102;6.848;2023-11-19T09:59:27;13.53;;;4.03;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:01:53;14.87;;;4.70;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:04:20;15.50;;;5.23;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:06:47;13.67;;;4.77;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:09:13;16.20;;;4.43;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:11:40;16.00;;;5.03;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:14:06;15.87;;;4.43;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:16:34;12.87;;;4.17;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:19:00;15.93;;;4.47;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:21:26;14.10;;;4.93;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:23:54;20.37;;;5.53;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:26:22;12.87;;;4.23;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:28:48;17.37;;;4.63;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:31:17;18.70;;;4.73;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:33:43;15.07;;;4.50;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:36:13;10.77;;;3.90;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:38:39;9.47;;;3.80;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:41:06;12.27;;;3.83;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:43:42;10.07;;;3.23;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:46:10;11.80;;;4.00;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:48:36;15.60;;;4.50;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:51:04;10.70;;;4.07;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:53:33;13.70;;;4.13;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:56:01;13.77;;;4.50;;
20456;SDS011;10387;51.102;6.848;2023-11-19T10:58:28;14.03;;;4.17;;
20456;SDS011;10387;51.102;6.848;2023-11-19T11:00:57;17.47;;;4.80;;
20456;SDS011;10387;51.102;6.848;2023-11-19T11:03:31;10.53;;;4.57;;
20456;SDS011;10387;51.102;6.848;2023-11-19T11:06:01;14.80;;;4.50;;
20456;SDS011;10387;51.102;6.848;2023-11-19T11:08:29;14.10;;;4.53;;
20456;SDS011;10387;51.102;6.848;2023-11-19T11:10:56;9.37;;;3.53;;
20456;SDS011;10387;51.102;6.848;2023-11-19T11:13:23;10.63;;;3.80;;
20456;SDS011;10387;51.102;6.848;2023-11-19T11:15:50;10.83;;;3.77;;
20456;SDS011;10387;51.102;6.848;2023-11-19T11:18:17;9.23;;;3.80;;
20456;SDS011;10387;51.102;6.848;2023-11-19T11:20:46;11.93;;;3.80;;
20456;SDS011;10387;51.102;6.848;2023-11-19T11:23:32;9.70;;;3.50;;
20456;SDS011;10387;51.102;6.848;2023-11-19T11:28:35;9.10;;;4.03;;
20456;SDS011;10387;51.102;6.848;2023-11-19T11:36:49;14.27;;;4.20;;
20456;SDS011;10387;51.102;6.848;2023-11-19T11:39:21;12.43;;;4.03;;
20456;SDS011;10387;51.102;6.848;2023-11-19T11:42:04;14.90;;;4.33;;
20456;SDS011;10387;51.102;6.848;2023-11-19T11:47:19;10.70;;;4.10;;
20456;SDS011;10387;51.102;6.848;2023-11-19T11:49:45;10.07;;;3.80;;
20456;SDS011;10387;51.102;6.848;2023-11-19T11:52:12;12.57;;;3.93;;
20456;SDS011;10387;51.102;6.848;2023-11-19T11:54:41;12.97;;;4.07;;
20456;SDS011;10387;51.102;6.848;2023-11-19T11:57:08;11.10;;;3.50;;
20456;SDS011;10387;51.102;6.848;2023-11-19T11:59:42;12.50;;;4.63;;
20456;SDS011;10387;51.102;6.848;2023-11-19T12:02:09;10.60;;;3.33;;
20456;SDS011;10387;51.102;6.848;2023-11-19T12:04:36;10.47;;;3.50;;
20456;SDS011;10387;51.102;6.848;2023-11-19T12:07:03;9.80;;;3.13;;
20456;SDS011;10387;51.102;6.848;2023-11-19T12:09:29;9.13;;;3.70;;
20456;SDS011;10387;51.102;6.848;2023-11-19T12:20:05;10.60;;;3.27;;
20456;SDS011;10387;51.102;6.848;2023-11-19T12:22:38;9.27;;;3.73;;
20456;SDS011;10387;51.102;6.848;2023-11-19T12:25:07;11.03;;;3.70;;
20456;SDS011;10387;51.102;6.848;2023-11-19T12:27:41;9.73;;;3.73;;
20456;SDS011;10387;51.102;6.848;2023-11-19T12:30:07;12.13;;;3.70;;
20456;SDS011;10387;51.102;6.848;2023-11-19T12:32:37;10.17;;;4.20;;
20456;SDS011;10387;51.102;6.848;2023-11-19T12:35:04;11.80;;;3.60;;
20456;SDS011;10387;51.102;6.848;2023-11-19T12:37:30;13.13;;;3.83;;
20456;SDS011;10387;51.102;6.848;2023-11-19T12:39:57;13.70;;;3.80;;
20456;SDS011;10387;51.102;6.848;2023-11-19T12:42:38;12.77;;;4.57;;
20456;SDS011;10387;51.102;6.848;2023-11-19T12:45:05;11.07;;;3.80;;
20456;SDS011;10387;51.102;6.848;2023-11-19T12:47:31;9.33;;;4.03;;
20456;SDS011;10387;51.102;6.848;2023-11-19T12:49:58;12.17;;;4.30;;
20456;SDS011;10387;51.102;6.848;2023-11-19T12:52:25;14.40;;;4.20;;
20456;SDS011;10387;51.102;6.848;2023-11-19T12:54:51;13.93;;;4.20;;
20456;SDS011;10387;51.102;6.848;2023-11-19T12:57:17;9.70;;;4.17;;
20456;SDS011;10387;51.102;6.848;2023-11-19T12:59:54;11.07;;;4.33;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:02:21;6.83;;;3.03;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:04:48;12.80;;;3.83;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:07:20;9.13;;;3.53;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:09:46;7.87;;;3.60;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:12:13;8.73;;;3.43;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:14:39;7.87;;;3.67;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:17:07;8.67;;;3.30;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:19:33;8.23;;;3.03;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:22:00;13.87;;;4.17;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:24:26;10.17;;;4.00;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:26:52;10.77;;;3.43;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:29:18;9.93;;;3.53;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:31:44;13.00;;;3.73;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:34:10;9.50;;;3.17;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:36:36;10.00;;;4.03;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:39:02;10.53;;;3.93;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:41:29;13.40;;;3.53;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:43:55;11.60;;;3.67;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:46:22;11.03;;;3.73;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:48:48;15.57;;;4.83;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:51:14;13.37;;;4.53;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:53:40;12.50;;;3.97;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:56:12;10.43;;;3.80;;
20456;SDS011;10387;51.102;6.848;2023-11-19T13:58:38;14.03;;;3.93;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:01:05;13.17;;;3.87;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:03:32;11.93;;;4.23;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:05:58;11.90;;;4.43;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:08:25;13.73;;;4.70;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:10:53;11.83;;;4.27;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:13:23;9.33;;;3.90;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:15:49;11.23;;;3.50;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:18:17;9.87;;;3.50;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:20:44;15.33;;;4.07;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:23:10;17.27;;;4.73;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:25:36;9.97;;;3.93;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:28:02;19.50;;;5.87;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:30:29;13.63;;;3.87;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:32:55;16.07;;;4.73;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:35:21;11.03;;;4.17;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:37:48;10.83;;;4.00;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:40:14;12.17;;;4.70;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:42:40;10.50;;;4.33;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:45:06;12.47;;;4.13;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:47:32;13.97;;;4.33;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:49:59;9.63;;;3.60;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:52:25;11.20;;;3.90;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:54:51;8.60;;;3.33;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:57:20;8.90;;;2.93;;
20456;SDS011;10387;51.102;6.848;2023-11-19T14:59:46;9.97;;;3.93;;