sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3406;DHT22;10008;48.682;9.016;2022-07-24T00:00:25;21.70;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:02:51;21.70;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:05:16;21.70;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:07:42;21.60;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:10:10;21.50;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:12:36;21.50;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:15:03;21.40;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:17:29;21.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:19:55;21.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:22:20;21.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:24:46;21.20;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:27:12;21.20;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:29:38;21.10;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:32:04;21.00;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:34:29;20.90;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:36:55;21.00;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:39:22;21.00;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:41:48;21.00;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:44:15;20.90;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:46:43;20.90;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:49:12;20.90;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:51:40;20.90;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:54:07;20.90;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:56:34;20.80;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T00:59:01;20.80;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:01:28;20.80;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:03:54;20.80;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:06:20;20.70;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:08:47;20.60;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:11:13;20.50;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:13:40;20.50;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:16:07;20.50;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:18:33;20.50;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:20:59;20.50;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:23:25;20.50;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:25:50;20.40;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:28:16;20.40;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:30:43;20.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:33:09;20.20;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:35:35;20.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:38:01;20.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:40:27;20.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:42:53;20.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:45:19;20.40;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:47:45;20.40;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:50:12;20.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:52:38;20.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:55:04;20.20;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:57:31;20.20;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T01:59:58;20.20;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:02:25;20.20;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:04:51;20.20;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:07:16;20.20;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:09:42;20.10;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:12:08;20.00;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:14:34;19.90;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:17:00;19.90;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:19:25;19.90;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:21:51;19.90;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:24:17;20.00;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:26:43;20.00;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:29:08;20.00;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:31:34;20.10;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:34:00;20.00;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:36:26;20.00;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:38:52;20.00;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:41:18;19.90;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:43:44;19.90;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:46:10;19.90;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:48:35;19.90;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:51:02;19.80;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:53:28;19.70;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:55:54;19.60;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T02:58:20;19.50;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:00:46;19.60;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:03:11;19.70;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:05:37;19.60;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:08:03;19.60;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:10:29;19.70;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:12:55;19.60;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:15:21;19.70;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:17:52;19.60;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:20:18;19.60;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:22:45;19.70;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:25:11;19.50;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:27:37;19.50;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:30:04;19.50;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:32:30;19.40;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:34:56;19.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:37:21;19.20;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:39:47;19.10;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:42:13;19.00;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:44:39;19.10;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:47:05;19.20;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:49:30;19.20;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:51:56;19.10;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:54:22;19.10;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:56:49;19.10;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T03:59:14;19.20;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:01:41;19.10;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:04:07;19.10;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:06:33;19.20;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:09:00;19.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:11:26;19.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:13:52;19.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:16:18;19.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:18:44;19.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:21:10;19.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:23:36;19.40;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:26:02;19.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:28:29;19.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:30:55;19.40;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:33:21;19.40;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:35:47;19.40;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:38:13;19.40;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:40:39;19.50;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:43:05;19.40;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:45:31;19.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:47:57;19.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:50:23;19.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:52:53;19.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:55:19;19.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T04:57:45;19.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:00:13;19.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:02:39;19.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:05:06;19.40;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:07:32;19.50;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:09:58;19.60;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:12:25;19.60;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:14:51;19.60;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:17:16;19.70;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:19:42;19.80;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:22:08;20.00;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:24:34;20.10;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:27:00;20.00;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:29:25;20.00;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:31:51;20.10;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:34:20;20.10;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:36:46;20.20;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:39:12;20.40;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:41:38;20.40;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:44:04;20.50;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:46:30;20.70;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:48:56;20.90;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:51:22;20.90;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:53:48;21.00;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:56:14;21.00;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T05:58:39;21.10;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T06:01:05;21.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T06:03:31;21.50;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T06:05:57;21.60;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T06:08:23;21.90;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T06:10:48;22.40;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T06:13:14;23.20;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T06:15:40;23.70;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T06:18:06;24.50;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T06:20:32;25.50;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T06:22:57;26.30;99.90
3406;DHT22;10008;48.682;9.016;2022-07-24T06:25:23;26.80;99.40
3406;DHT22;10008;48.682;9.016;2022-07-24T06:27:50;27.40;97.40
3406;DHT22;10008;48.682;9.016;2022-07-24T06:30:21;27.60;96.70
3406;DHT22;10008;48.682;9.016;2022-07-24T06:32:47;27.60;95.40
3406;DHT22;10008;48.682;9.016;2022-07-24T06:35:14;28.40;94.10
3406;DHT22;10008;48.682;9.016;2022-07-24T06:37:40;29.10;93.90
3406;DHT22;10008;48.682;9.016;2022-07-24T06:40:06;29.50;92.50
3406;DHT22;10008;48.682;9.016;2022-07-24T06:42:33;29.40;90.90
3406;DHT22;10008;48.682;9.016;2022-07-24T06:44:58;29.50;90.30
3406;DHT22;10008;48.682;9.016;2022-07-24T06:47:24;29.40;87.30
3406;DHT22;10008;48.682;9.016;2022-07-24T06:49:52;30.00;91.00
3406;DHT22;10008;48.682;9.016;2022-07-24T06:52:18;30.40;87.10
3406;DHT22;10008;48.682;9.016;2022-07-24T06:54:44;31.20;87.50
3406;DHT22;10008;48.682;9.016;2022-07-24T06:57:10;31.10;84.50
3406;DHT22;10008;48.682;9.016;2022-07-24T06:59:36;31.20;85.60
3406;DHT22;10008;48.682;9.016;2022-07-24T07:02:02;31.70;80.40
3406;DHT22;10008;48.682;9.016;2022-07-24T07:04:28;32.00;79.80
3406;DHT22;10008;48.682;9.016;2022-07-24T07:06:54;32.00;78.40
3406;DHT22;10008;48.682;9.016;2022-07-24T07:09:19;32.60;78.20
3406;DHT22;10008;48.682;9.016;2022-07-24T07:11:45;32.90;76.20
3406;DHT22;10008;48.682;9.016;2022-07-24T07:14:11;33.10;74.70
3406;DHT22;10008;48.682;9.016;2022-07-24T07:16:37;32.80;73.90
3406;DHT22;10008;48.682;9.016;2022-07-24T07:19:02;32.70;73.40
3406;DHT22;10008;48.682;9.016;2022-07-24T07:21:28;32.40;73.50
3406;DHT22;10008;48.682;9.016;2022-07-24T07:23:54;32.50;72.70
3406;DHT22;10008;48.682;9.016;2022-07-24T07:26:20;32.60;72.20
3406;DHT22;10008;48.682;9.016;2022-07-24T07:28:46;32.30;70.60
3406;DHT22;10008;48.682;9.016;2022-07-24T07:31:12;32.60;70.40
3406;DHT22;10008;48.682;9.016;2022-07-24T07:33:37;32.20;68.10
3406;DHT22;10008;48.682;9.016;2022-07-24T07:36:03;32.00;68.60
3406;DHT22;10008;48.682;9.016;2022-07-24T07:38:29;31.30;68.50
3406;DHT22;10008;48.682;9.016;2022-07-24T07:40:55;31.40;70.10
3406;DHT22;10008;48.682;9.016;2022-07-24T07:43:21;32.50;72.20
3406;DHT22;10008;48.682;9.016;2022-07-24T07:45:47;32.60;68.00
3406;DHT22;10008;48.682;9.016;2022-07-24T07:48:12;32.50;68.60
3406;DHT22;10008;48.682;9.016;2022-07-24T07:50:38;31.20;70.00
3406;DHT22;10008;48.682;9.016;2022-07-24T07:53:04;31.00;71.70
3406;DHT22;10008;48.682;9.016;2022-07-24T07:55:30;32.10;73.50
3406;DHT22;10008;48.682;9.016;2022-07-24T07:57:56;33.10;68.90
3406;DHT22;10008;48.682;9.016;2022-07-24T08:00:21;33.10;68.10
3406;DHT22;10008;48.682;9.016;2022-07-24T08:02:47;33.40;68.00
3406;DHT22;10008;48.682;9.016;2022-07-24T08:05:13;33.40;64.80
3406;DHT22;10008;48.682;9.016;2022-07-24T08:07:39;33.20;69.80
3406;DHT22;10008;48.682;9.016;2022-07-24T08:10:05;33.40;66.10
3406;DHT22;10008;48.682;9.016;2022-07-24T08:12:31;33.10;67.20
3406;DHT22;10008;48.682;9.016;2022-07-24T08:14:57;33.00;66.30
3406;DHT22;10008;48.682;9.016;2022-07-24T08:17:23;32.90;65.00
3406;DHT22;10008;48.682;9.016;2022-07-24T08:19:49;32.80;65.10
3406;DHT22;10008;48.682;9.016;2022-07-24T08:22:14;32.30;65.50
3406;DHT22;10008;48.682;9.016;2022-07-24T08:24:40;31.60;66.90
3406;DHT22;10008;48.682;9.016;2022-07-24T08:27:06;31.40;68.30
3406;DHT22;10008;48.682;9.016;2022-07-24T08:29:32;31.00;68.20
3406;DHT22;10008;48.682;9.016;2022-07-24T08:31:58;30.50;70.60
3406;DHT22;10008;48.682;9.016;2022-07-24T08:34:23;30.70;68.30
3406;DHT22;10008;48.682;9.016;2022-07-24T08:36:50;30.80;69.90
3406;DHT22;10008;48.682;9.016;2022-07-24T08:39:16;30.70;69.20
3406;DHT22;10008;48.682;9.016;2022-07-24T08:41:42;30.60;69.50
3406;DHT22;10008;48.682;9.016;2022-07-24T08:44:08;30.40;67.70
3406;DHT22;10008;48.682;9.016;2022-07-24T08:46:39;30.50;67.20
3406;DHT22;10008;48.682;9.016;2022-07-24T08:49:15;30.70;67.20
3406;DHT22;10008;48.682;9.016;2022-07-24T08:51:42;31.30;67.80
3406;DHT22;10008;48.682;9.016;2022-07-24T08:54:10;31.40;64.80
3406;DHT22;10008;48.682;9.016;2022-07-24T08:56:42;31.80;67.60
3406;DHT22;10008;48.682;9.016;2022-07-24T08:59:26;32.20;65.60
3406;DHT22;10008;48.682;9.016;2022-07-24T09:01:52;32.50;63.60
3406;DHT22;10008;48.682;9.016;2022-07-24T09:07:11;32.30;64.40
3406;DHT22;10008;48.682;9.016;2022-07-24T09:09:38;32.10;63.30
3406;DHT22;10008;48.682;9.016;2022-07-24T09:12:15;31.90;62.60
3406;DHT22;10008;48.682;9.016;2022-07-24T09:14:44;32.00;64.20
3406;DHT22;10008;48.682;9.016;2022-07-24T09:17:13;31.80;64.50
3406;DHT22;10008;48.682;9.016;2022-07-24T09:22:31;32.30;62.10
3406;DHT22;10008;48.682;9.016;2022-07-24T09:25:16;32.30;63.40
3406;DHT22;10008;48.682;9.016;2022-07-24T09:28:00;32.20;63.80
3406;DHT22;10008;48.682;9.016;2022-07-24T09:30:28;31.90;63.10
3406;DHT22;10008;48.682;9.016;2022-07-24T09:33:01;31.80;62.50
3406;DHT22;10008;48.682;9.016;2022-07-24T09:35:35;32.00;64.20
3406;DHT22;10008;48.682;9.016;2022-07-24T09:38:06;31.90;63.00
3406;DHT22;10008;48.682;9.016;2022-07-24T09:40:35;32.10;62.20
3406;DHT22;10008;48.682;9.016;2022-07-24T09:43:21;32.10;62.20
3406;DHT22;10008;48.682;9.016;2022-07-24T09:46:04;32.40;62.00
3406;DHT22;10008;48.682;9.016;2022-07-24T09:48:53;32.80;62.30
3406;DHT22;10008;48.682;9.016;2022-07-24T09:51:19;32.50;60.70
3406;DHT22;10008;48.682;9.016;2022-07-24T09:53:46;32.40;62.00
3406;DHT22;10008;48.682;9.016;2022-07-24T09:56:18;32.40;62.60
3406;DHT22;10008;48.682;9.016;2022-07-24T09:58:48;32.10;63.50
3406;DHT22;10008;48.682;9.016;2022-07-24T10:01:15;32.10;63.90
3406;DHT22;10008;48.682;9.016;2022-07-24T10:03:43;31.90;63.00
3406;DHT22;10008;48.682;9.016;2022-07-24T10:06:11;32.60;64.20
3406;DHT22;10008;48.682;9.016;2022-07-24T10:08:42;34.10;60.80
3406;DHT22;10008;48.682;9.016;2022-07-24T10:11:09;33.10;60.10
3406;DHT22;10008;48.682;9.016;2022-07-24T10:13:36;33.40;61.10
3406;DHT22;10008;48.682;9.016;2022-07-24T10:21:25;32.90;60.30
3406;DHT22;10008;48.682;9.016;2022-07-24T10:29:11;32.10;59.80
3406;DHT22;10008;48.682;9.016;2022-07-24T10:31:45;31.90;60.20
3406;DHT22;10008;48.682;9.016;2022-07-24T10:39:47;31.70;64.20
3406;DHT22;10008;48.682;9.016;2022-07-24T10:42:15;32.00;63.30
3406;DHT22;10008;48.682;9.016;2022-07-24T10:44:41;32.30;64.30
3406;DHT22;10008;48.682;9.016;2022-07-24T10:47:11;32.20;63.40
3406;DHT22;10008;48.682;9.016;2022-07-24T10:49:50;32.10;61.80
3406;DHT22;10008;48.682;9.016;2022-07-24T10:55:18;31.90;61.50
3406;DHT22;10008;48.682;9.016;2022-07-24T10:57:50;31.90;62.20
3406;DHT22;10008;48.682;9.016;2022-07-24T11:00:34;32.10;64.20
3406;DHT22;10008;48.682;9.016;2022-07-24T11:03:07;32.10;62.60
3406;DHT22;10008;48.682;9.016;2022-07-24T11:05:35;31.60;61.50
3406;DHT22;10008;48.682;9.016;2022-07-24T11:10:50;30.70;65.00
3406;DHT22;10008;48.682;9.016;2022-07-24T11:21:30;30.40;66.40
3406;DHT22;10008;48.682;9.016;2022-07-24T11:24:25;30.50;65.40
3406;DHT22;10008;48.682;9.016;2022-07-24T11:27:05;30.50;64.40
3406;DHT22;10008;48.682;9.016;2022-07-24T11:32:06;31.10;65.40
3406;DHT22;10008;48.682;9.016;2022-07-24T11:34:34;31.00;65.60
3406;DHT22;10008;48.682;9.016;2022-07-24T11:37:01;31.00;66.90
3406;DHT22;10008;48.682;9.016;2022-07-24T11:39:32;31.00;64.30
3406;DHT22;10008;48.682;9.016;2022-07-24T11:42:03;30.90;67.60
3406;DHT22;10008;48.682;9.016;2022-07-24T11:44:34;30.90;65.70
3406;DHT22;10008;48.682;9.016;2022-07-24T11:47:06;31.00;64.50
3406;DHT22;10008;48.682;9.016;2022-07-24T11:49:47;31.50;63.70
3406;DHT22;10008;48.682;9.016;2022-07-24T11:54:50;31.90;63.40
3406;DHT22;10008;48.682;9.016;2022-07-24T11:57:18;31.80;62.00
3406;DHT22;10008;48.682;9.016;2022-07-24T11:59:46;31.60;61.30
3406;DHT22;10008;48.682;9.016;2022-07-24T12:02:11;31.20;59.70
3406;DHT22;10008;48.682;9.016;2022-07-24T12:04:40;31.20;62.10
3406;DHT22;10008;48.682;9.016;2022-07-24T12:07:10;31.20;63.50
3406;DHT22;10008;48.682;9.016;2022-07-24T12:09:54;31.20;61.30
3406;DHT22;10008;48.682;9.016;2022-07-24T12:12:31;31.10;61.80
3406;DHT22;10008;48.682;9.016;2022-07-24T12:17:29;30.80;61.60
3406;DHT22;10008;48.682;9.016;2022-07-24T12:19:56;30.90;62.30
3406;DHT22;10008;48.682;9.016;2022-07-24T12:22:24;30.90;61.00
3406;DHT22;10008;48.682;9.016;2022-07-24T12:24:51;31.20;61.20
3406;DHT22;10008;48.682;9.016;2022-07-24T12:27:38;31.40;61.90
3406;DHT22;10008;48.682;9.016;2022-07-24T12:30:16;31.70;59.40
3406;DHT22;10008;48.682;9.016;2022-07-24T12:32:54;32.00;59.90
3406;DHT22;10008;48.682;9.016;2022-07-24T12:35:21;32.10;56.80
3406;DHT22;10008;48.682;9.016;2022-07-24T12:37:47;32.20;58.70
3406;DHT22;10008;48.682;9.016;2022-07-24T12:40:28;32.50;59.10
3406;DHT22;10008;48.682;9.016;2022-07-24T12:43:12;32.60;58.50
3406;DHT22;10008;48.682;9.016;2022-07-24T12:45:38;32.40;58.90
3406;DHT22;10008;48.682;9.016;2022-07-24T12:48:20;32.30;59.40
3406;DHT22;10008;48.682;9.016;2022-07-24T12:51:01;31.90;57.30
3406;DHT22;10008;48.682;9.016;2022-07-24T12:53:28;31.60;59.20
3406;DHT22;10008;48.682;9.016;2022-07-24T12:56:08;31.80;59.80
3406;DHT22;10008;48.682;9.016;2022-07-24T12:58:55;32.20;58.40
3406;DHT22;10008;48.682;9.016;2022-07-24T13:01:23;32.20;58.30
3406;DHT22;10008;48.682;9.016;2022-07-24T13:04:00;32.50;58.10
3406;DHT22;10008;48.682;9.016;2022-07-24T13:06:42;32.80;56.90
3406;DHT22;10008;48.682;9.016;2022-07-24T13:09:10;32.80;57.60
3406;DHT22;10008;48.682;9.016;2022-07-24T13:11:37;32.80;63.30
3406;DHT22;10008;48.682;9.016;2022-07-24T13:14:05;32.80;58.00
3406;DHT22;10008;48.682;9.016;2022-07-24T13:16:32;32.60;58.10
3406;DHT22;10008;48.682;9.016;2022-07-24T13:19:00;32.50;58.20
3406;DHT22;10008;48.682;9.016;2022-07-24T13:21:26;32.40;58.90
3406;DHT22;10008;48.682;9.016;2022-07-24T13:23:52;32.30;58.10
3406;DHT22;10008;48.682;9.016;2022-07-24T13:26:18;32.20;58.80
3406;DHT22;10008;48.682;9.016;2022-07-24T13:28:45;32.30;57.70
3406;DHT22;10008;48.682;9.016;2022-07-24T13:31:11;32.50;58.60
3406;DHT22;10008;48.682;9.016;2022-07-24T13:33:37;32.60;58.80
3406;DHT22;10008;48.682;9.016;2022-07-24T13:36:03;32.60;56.10
3406;DHT22;10008;48.682;9.016;2022-07-24T13:38:29;32.60;55.50
3406;DHT22;10008;48.682;9.016;2022-07-24T13:40:56;32.60;54.00
3406;DHT22;10008;48.682;9.016;2022-07-24T13:43:21;32.80;54.40
3406;DHT22;10008;48.682;9.016;2022-07-24T13:45:47;32.80;56.90
3406;DHT22;10008;48.682;9.016;2022-07-24T13:48:13;32.60;55.40
3406;DHT22;10008;48.682;9.016;2022-07-24T13:50:39;32.30;55.90
3406;DHT22;10008;48.682;9.016;2022-07-24T13:53:04;32.20;55.50
3406;DHT22;10008;48.682;9.016;2022-07-24T13:55:31;32.00;55.30
3406;DHT22;10008;48.682;9.016;2022-07-24T13:57:58;31.80;55.60
3406;DHT22;10008;48.682;9.016;2022-07-24T14:00:23;31.90;56.50
3406;DHT22;10008;48.682;9.016;2022-07-24T14:02:50;32.00;54.60
3406;DHT22;10008;48.682;9.016;2022-07-24T14:05:21;32.20;54.60
3406;DHT22;10008;48.682;9.016;2022-07-24T14:07:48;32.30;54.40
3406;DHT22;10008;48.682;9.016;2022-07-24T14:10:13;32.30;54.40
3406;DHT22;10008;48.682;9.016;2022-07-24T14:12:39;32.50;53.60
3406;DHT22;10008;48.682;9.016;2022-07-24T14:15:05;32.50;53.70
3406;DHT22;10008;48.682;9.016;2022-07-24T14:17:32;32.60;53.50
3406;DHT22;10008;48.682;9.016;2022-07-24T14:19:58;32.60;53.70
3406;DHT22;10008;48.682;9.016;2022-07-24T14:22:23;32.70;54.60
3406;DHT22;10008;48.682;9.016;2022-07-24T14:24:49;32.80;53.00
3406;DHT22;10008;48.682;9.016;2022-07-24T14:27:15;32.80;53.70
3406;DHT22;10008;48.682;9.016;2022-07-24T14:29:41;32.80;52.20
3406;DHT22;10008;48.682;9.016;2022-07-24T14:32:07;32.80;52.20
3406;DHT22;10008;48.682;9.016;2022-07-24T14:34:32;32.70;52.50
3406;DHT22;10008;48.682;9.016;2022-07-24T14:36:58;32.80;53.50
3406;DHT22;10008;48.682;9.016;2022-07-24T14:39:24;32.80;53.00
3406;DHT22;10008;48.682;9.016;2022-07-24T14:41:50;32.80;52.20
3406;DHT22;10008;48.682;9.016;2022-07-24T14:44:16;33.00;53.80
3406;DHT22;10008;48.682;9.016;2022-07-24T14:46:41;33.00;52.20
3406;DHT22;10008;48.682;9.016;2022-07-24T14:49:08;33.00;51.50
3406;DHT22;10008;48.682;9.016;2022-07-24T14:51:34;32.70;51.80
3406;DHT22;10008;48.682;9.016;2022-07-24T14:54:00;32.70;52.10
3406;DHT22;10008;48.682;9.016;2022-07-24T14:56:25;32.70;54.00
3406;DHT22;10008;48.682;9.016;2022-07-24T14:58:51;32.80;52.90
3406;DHT22;10008;48.682;9.016;2022-07-24T15:01:17;32.80;53.20
3406;DHT22;10008;48.682;9.016;2022-07-24T15:03:43;32.70;52.20
3406;DHT22;10008;48.682;9.016;2022-07-24T15:06:09;32.50;52.20
3406;DHT22;10008;48.682;9.016;2022-07-24T15:08:35;32.50;55.20
3406;DHT22;10008;48.682;9.016;2022-07-24T15:11:00;32.50;55.00
3406;DHT22;10008;48.682;9.016;2022-07-24T15:13:26;32.40;54.50
3406;DHT22;10008;48.682;9.016;2022-07-24T15:15:52;32.30;54.60
3406;DHT22;10008;48.682;9.016;2022-07-24T15:18:17;32.30;54.30
3406;DHT22;10008;48.682;9.016;2022-07-24T15:20:43;32.20;53.30
3406;DHT22;10008;48.682;9.016;2022-07-24T15:23:09;32.10;54.70
3406;DHT22;10008;48.682;9.016;2022-07-24T15:25:36;32.00;53.50
3406;DHT22;10008;48.682;9.016;2022-07-24T15:28:02;31.90;52.90
3406;DHT22;10008;48.682;9.016;2022-07-24T15:30:28;31.70;53.50
3406;DHT22;10008;48.682;9.016;2022-07-24T15:32:54;31.80;54.60
3406;DHT22;10008;48.682;9.016;2022-07-24T15:35:19;32.00;55.50
3406;DHT22;10008;48.682;9.016;2022-07-24T15:37:45;32.00;54.10
3406;DHT22;10008;48.682;9.016;2022-07-24T15:40:11;32.00;57.90
3406;DHT22;10008;48.682;9.016;2022-07-24T15:42:37;32.10;57.90
3406;DHT22;10008;48.682;9.016;2022-07-24T15:45:03;32.10;53.80
3406;DHT22;10008;48.682;9.016;2022-07-24T15:47:28;32.00;57.20
3406;DHT22;10008;48.682;9.016;2022-07-24T15:49:54;31.90;56.80
3406;DHT22;10008;48.682;9.016;2022-07-24T15:52:20;32.00;54.60
3406;DHT22;10008;48.682;9.016;2022-07-24T15:54:46;31.90;53.50
3406;DHT22;10008;48.682;9.016;2022-07-24T15:57:11;31.70;53.30
3406;DHT22;10008;48.682;9.016;2022-07-24T15:59:38;31.70;53.60
3406;DHT22;10008;48.682;9.016;2022-07-24T16:02:03;31.60;53.80
3406;DHT22;10008;48.682;9.016;2022-07-24T16:04:29;31.60;55.60
3406;DHT22;10008;48.682;9.016;2022-07-24T16:06:55;31.60;55.10
3406;DHT22;10008;48.682;9.016;2022-07-24T16:09:21;31.70;55.70
3406;DHT22;10008;48.682;9.016;2022-07-24T16:11:46;31.70;56.20
3406;DHT22;10008;48.682;9.016;2022-07-24T16:14:12;31.70;56.40
3406;DHT22;10008;48.682;9.016;2022-07-24T16:16:38;31.50;56.50
3406;DHT22;10008;48.682;9.016;2022-07-24T16:19:05;31.60;58.10
3406;DHT22;10008;48.682;9.016;2022-07-24T16:21:32;31.50;57.60
3406;DHT22;10008;48.682;9.016;2022-07-24T16:23:59;31.40;56.40
3406;DHT22;10008;48.682;9.016;2022-07-24T16:26:25;31.30;57.50
3406;DHT22;10008;48.682;9.016;2022-07-24T16:28:51;31.00;57.70