sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31783;DHT22;18351;47.560;9.708;2023-04-15T00:01:05;5.80;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:03:31;5.70;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:05:58;5.70;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:08:24;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:10:49;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:13:15;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:15:41;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:18:07;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:20:33;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:23:00;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:25:26;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:27:52;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:30:18;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:32:44;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:35:10;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:37:35;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:40:01;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:42:30;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:44:55;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:47:22;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:49:47;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:52:13;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:54:38;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:57:05;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T00:59:32;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:01:58;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:04:24;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:06:50;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:09:16;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:11:41;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:14:08;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:16:36;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:19:05;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:21:36;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:24:06;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:26:33;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:28:58;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:31:24;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:33:50;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:36:15;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:38:41;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:41:06;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:43:35;5.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:46:02;5.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:48:27;5.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:50:54;5.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:53:22;5.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:55:47;5.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T01:58:13;5.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:00:39;5.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:03:05;5.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:05:31;5.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:07:56;5.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:10:22;5.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:12:48;5.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:15:13;5.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:17:39;5.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:20:05;5.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:22:33;4.90;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:24:58;4.90;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:27:24;4.90;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:29:49;4.90;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:32:15;4.80;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:34:41;4.80;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:37:11;4.70;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:39:37;4.70;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:42:03;4.70;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:44:29;4.70;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:46:56;4.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:49:23;4.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:51:48;4.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:54:18;4.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:56:44;4.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T02:59:11;4.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:01:37;4.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:04:02;4.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:06:28;4.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:08:53;4.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:11:19;4.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:13:45;4.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:16:11;4.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:18:37;4.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:21:03;4.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:23:30;4.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:25:55;4.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:28:22;4.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:30:48;4.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:33:13;4.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:35:39;4.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:38:05;4.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:40:30;4.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:42:56;4.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:45:21;4.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:47:47;4.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:50:14;4.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:52:39;4.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:55:05;4.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:57:31;4.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T03:59:56;4.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:02:22;4.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:04:48;4.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:07:15;4.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:09:40;4.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:12:06;4.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:14:32;4.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:16:57;4.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:19:23;4.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:21:48;4.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:24:14;4.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:26:39;4.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:29:05;4.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:31:31;4.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:33:57;4.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:36:22;4.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:38:48;4.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:41:13;4.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:43:39;4.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:46:04;4.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:48:30;4.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:50:56;4.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:53:21;4.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:55:47;4.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T04:58:12;4.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:00:39;4.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:03:05;4.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:05:30;4.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:07:56;4.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:10:21;4.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:12:47;4.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:15:12;4.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:17:38;4.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:20:04;4.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:22:30;4.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:24:55;4.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:27:21;4.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:29:48;4.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:32:13;4.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:34:39;4.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:37:05;4.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:39:30;4.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:41:57;4.70;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:44:22;4.80;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:46:48;4.80;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:49:13;5.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:51:39;5.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:54:04;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:56:31;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T05:58:56;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T06:01:22;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T06:03:47;5.70;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T06:06:13;5.70;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T06:08:40;5.80;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T06:11:05;5.90;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T06:13:31;6.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T06:15:57;6.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T06:18:22;6.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T06:20:48;6.80;99.90
31783;DHT22;18351;47.560;9.708;2023-04-15T06:23:13;7.10;99.70
31783;DHT22;18351;47.560;9.708;2023-04-15T06:25:39;7.50;98.20
31783;DHT22;18351;47.560;9.708;2023-04-15T06:28:05;8.20;96.20
31783;DHT22;18351;47.560;9.708;2023-04-15T06:30:31;8.60;94.10
31783;DHT22;18351;47.560;9.708;2023-04-15T06:32:56;8.90;92.40
31783;DHT22;18351;47.560;9.708;2023-04-15T06:35:22;9.10;90.70
31783;DHT22;18351;47.560;9.708;2023-04-15T06:37:47;9.50;89.40
31783;DHT22;18351;47.560;9.708;2023-04-15T06:40:13;9.60;87.80
31783;DHT22;18351;47.560;9.708;2023-04-15T06:42:38;9.90;85.90
31783;DHT22;18351;47.560;9.708;2023-04-15T06:45:05;10.00;83.70
31783;DHT22;18351;47.560;9.708;2023-04-15T06:47:31;10.00;81.10
31783;DHT22;18351;47.560;9.708;2023-04-15T06:49:56;9.80;81.20
31783;DHT22;18351;47.560;9.708;2023-04-15T06:52:22;9.70;80.30
31783;DHT22;18351;47.560;9.708;2023-04-15T06:54:47;9.60;80.90
31783;DHT22;18351;47.560;9.708;2023-04-15T06:57:13;9.60;81.70
31783;DHT22;18351;47.560;9.708;2023-04-15T06:59:38;9.70;81.10
31783;DHT22;18351;47.560;9.708;2023-04-15T07:02:04;9.60;79.70
31783;DHT22;18351;47.560;9.708;2023-04-15T07:04:30;9.50;79.10
31783;DHT22;18351;47.560;9.708;2023-04-15T07:06:55;9.50;80.40
31783;DHT22;18351;47.560;9.708;2023-04-15T07:09:22;9.40;77.90
31783;DHT22;18351;47.560;9.708;2023-04-15T07:11:48;9.20;80.50
31783;DHT22;18351;47.560;9.708;2023-04-15T07:14:14;9.20;81.20
31783;DHT22;18351;47.560;9.708;2023-04-15T07:16:39;9.30;80.10
31783;DHT22;18351;47.560;9.708;2023-04-15T07:19:05;9.30;80.30
31783;DHT22;18351;47.560;9.708;2023-04-15T07:21:30;9.20;79.10
31783;DHT22;18351;47.560;9.708;2023-04-15T07:23:56;9.10;79.50
31783;DHT22;18351;47.560;9.708;2023-04-15T07:26:23;9.20;80.70
31783;DHT22;18351;47.560;9.708;2023-04-15T07:28:49;9.20;79.90
31783;DHT22;18351;47.560;9.708;2023-04-15T07:31:14;9.50;79.70
31783;DHT22;18351;47.560;9.708;2023-04-15T07:33:41;9.60;80.50
31783;DHT22;18351;47.560;9.708;2023-04-15T07:36:06;9.70;78.00
31783;DHT22;18351;47.560;9.708;2023-04-15T07:38:32;10.00;77.00
31783;DHT22;18351;47.560;9.708;2023-04-15T07:40:58;10.10;78.40
31783;DHT22;18351;47.560;9.708;2023-04-15T07:43:23;10.10;77.10
31783;DHT22;18351;47.560;9.708;2023-04-15T07:45:49;10.20;76.70
31783;DHT22;18351;47.560;9.708;2023-04-15T07:48:14;10.40;76.60
31783;DHT22;18351;47.560;9.708;2023-04-15T07:50:41;10.40;75.60
31783;DHT22;18351;47.560;9.708;2023-04-15T07:53:06;10.50;76.00
31783;DHT22;18351;47.560;9.708;2023-04-15T07:55:32;10.60;74.80
31783;DHT22;18351;47.560;9.708;2023-04-15T07:57:57;10.60;76.30
31783;DHT22;18351;47.560;9.708;2023-04-15T08:00:23;10.70;77.00
31783;DHT22;18351;47.560;9.708;2023-04-15T08:02:48;10.80;75.70
31783;DHT22;18351;47.560;9.708;2023-04-15T08:05:16;10.80;72.50
31783;DHT22;18351;47.560;9.708;2023-04-15T08:07:42;11.00;73.40
31783;DHT22;18351;47.560;9.708;2023-04-15T08:10:08;11.10;73.60
31783;DHT22;18351;47.560;9.708;2023-04-15T08:12:34;11.10;73.40
31783;DHT22;18351;47.560;9.708;2023-04-15T08:15:00;11.10;72.40
31783;DHT22;18351;47.560;9.708;2023-04-15T08:17:26;11.00;73.30
31783;DHT22;18351;47.560;9.708;2023-04-15T08:19:52;11.10;72.70
31783;DHT22;18351;47.560;9.708;2023-04-15T08:22:18;11.10;74.10
31783;DHT22;18351;47.560;9.708;2023-04-15T08:24:44;11.20;74.20
31783;DHT22;18351;47.560;9.708;2023-04-15T08:27:10;11.20;72.40
31783;DHT22;18351;47.560;9.708;2023-04-15T08:29:35;11.30;71.70
31783;DHT22;18351;47.560;9.708;2023-04-15T08:32:01;11.40;70.50
31783;DHT22;18351;47.560;9.708;2023-04-15T08:34:27;11.50;73.00
31783;DHT22;18351;47.560;9.708;2023-04-15T08:36:53;11.60;71.30
31783;DHT22;18351;47.560;9.708;2023-04-15T08:39:18;11.70;70.40
31783;DHT22;18351;47.560;9.708;2023-04-15T08:41:55;11.90;70.20
31783;DHT22;18351;47.560;9.708;2023-04-15T08:44:23;12.00;69.00
31783;DHT22;18351;47.560;9.708;2023-04-15T08:46:51;12.10;69.40
31783;DHT22;18351;47.560;9.708;2023-04-15T08:49:18;12.30;69.50
31783;DHT22;18351;47.560;9.708;2023-04-15T08:51:45;12.40;69.40
31783;DHT22;18351;47.560;9.708;2023-04-15T08:54:10;12.50;67.60
31783;DHT22;18351;47.560;9.708;2023-04-15T08:56:37;12.60;67.30
31783;DHT22;18351;47.560;9.708;2023-04-15T08:59:03;12.70;69.70
31783;DHT22;18351;47.560;9.708;2023-04-15T09:01:31;12.90;68.40
31783;DHT22;18351;47.560;9.708;2023-04-15T09:03:58;12.70;67.30
31783;DHT22;18351;47.560;9.708;2023-04-15T09:06:24;12.70;68.20
31783;DHT22;18351;47.560;9.708;2023-04-15T09:08:51;12.80;67.20
31783;DHT22;18351;47.560;9.708;2023-04-15T09:11:17;12.80;66.60
31783;DHT22;18351;47.560;9.708;2023-04-15T09:13:42;12.90;65.80
31783;DHT22;18351;47.560;9.708;2023-04-15T09:16:08;13.10;66.50
31783;DHT22;18351;47.560;9.708;2023-04-15T09:18:35;13.20;65.30
31783;DHT22;18351;47.560;9.708;2023-04-15T09:21:08;13.40;65.10
31783;DHT22;18351;47.560;9.708;2023-04-15T09:23:39;13.40;65.50
31783;DHT22;18351;47.560;9.708;2023-04-15T09:26:06;13.50;64.70
31783;DHT22;18351;47.560;9.708;2023-04-15T09:28:32;13.70;64.20
31783;DHT22;18351;47.560;9.708;2023-04-15T09:31:00;13.80;61.30
31783;DHT22;18351;47.560;9.708;2023-04-15T09:33:28;13.90;63.50
31783;DHT22;18351;47.560;9.708;2023-04-15T09:36:02;14.00;60.50
31783;DHT22;18351;47.560;9.708;2023-04-15T09:38:29;13.90;61.90
31783;DHT22;18351;47.560;9.708;2023-04-15T09:40:55;13.90;61.30
31783;DHT22;18351;47.560;9.708;2023-04-15T09:43:21;14.00;62.20
31783;DHT22;18351;47.560;9.708;2023-04-15T09:45:55;14.20;61.80
31783;DHT22;18351;47.560;9.708;2023-04-15T09:48:23;14.30;59.40
31783;DHT22;18351;47.560;9.708;2023-04-15T09:50:51;14.30;59.20
31783;DHT22;18351;47.560;9.708;2023-04-15T09:53:22;14.30;59.20
31783;DHT22;18351;47.560;9.708;2023-04-15T09:55:56;14.40;59.30
31783;DHT22;18351;47.560;9.708;2023-04-15T09:58:22;14.50;56.70
31783;DHT22;18351;47.560;9.708;2023-04-15T10:00:50;14.70;59.90
31783;DHT22;18351;47.560;9.708;2023-04-15T10:03:24;14.70;58.90
31783;DHT22;18351;47.560;9.708;2023-04-15T10:05:52;14.80;58.50
31783;DHT22;18351;47.560;9.708;2023-04-15T10:08:20;14.60;57.70
31783;DHT22;18351;47.560;9.708;2023-04-15T10:10:47;14.60;54.80
31783;DHT22;18351;47.560;9.708;2023-04-15T10:13:17;14.60;58.50
31783;DHT22;18351;47.560;9.708;2023-04-15T10:15:50;14.70;58.70
31783;DHT22;18351;47.560;9.708;2023-04-15T10:18:19;15.00;57.50
31783;DHT22;18351;47.560;9.708;2023-04-15T10:20:47;15.10;56.60
31783;DHT22;18351;47.560;9.708;2023-04-15T10:23:14;15.20;55.90
31783;DHT22;18351;47.560;9.708;2023-04-15T10:25:39;15.30;56.70
31783;DHT22;18351;47.560;9.708;2023-04-15T10:28:06;15.50;56.60
31783;DHT22;18351;47.560;9.708;2023-04-15T10:30:33;15.60;55.30
31783;DHT22;18351;47.560;9.708;2023-04-15T10:33:00;15.50;55.30
31783;DHT22;18351;47.560;9.708;2023-04-15T10:35:29;15.30;53.40
31783;DHT22;18351;47.560;9.708;2023-04-15T10:37:55;15.40;55.40
31783;DHT22;18351;47.560;9.708;2023-04-15T10:40:28;15.30;54.50
31783;DHT22;18351;47.560;9.708;2023-04-15T10:43:00;15.50;55.00
31783;DHT22;18351;47.560;9.708;2023-04-15T10:45:27;15.50;55.00
31783;DHT22;18351;47.560;9.708;2023-04-15T10:47:57;15.60;55.70
31783;DHT22;18351;47.560;9.708;2023-04-15T10:50:26;15.90;54.60
31783;DHT22;18351;47.560;9.708;2023-04-15T10:52:53;16.00;54.50
31783;DHT22;18351;47.560;9.708;2023-04-15T10:55:26;16.10;54.00
31783;DHT22;18351;47.560;9.708;2023-04-15T10:57:59;16.30;53.40
31783;DHT22;18351;47.560;9.708;2023-04-15T11:00:28;16.30;52.70
31783;DHT22;18351;47.560;9.708;2023-04-15T11:02:56;16.30;51.40
31783;DHT22;18351;47.560;9.708;2023-04-15T11:05:51;16.20;53.30
31783;DHT22;18351;47.560;9.708;2023-04-15T11:08:17;16.10;54.50
31783;DHT22;18351;47.560;9.708;2023-04-15T11:18:12;16.20;54.10
31783;DHT22;18351;47.560;9.708;2023-04-15T11:20:40;16.10;53.80
31783;DHT22;18351;47.560;9.708;2023-04-15T11:23:07;16.00;53.20
31783;DHT22;18351;47.560;9.708;2023-04-15T11:25:34;16.00;54.60
31783;DHT22;18351;47.560;9.708;2023-04-15T11:28:02;16.10;54.50
31783;DHT22;18351;47.560;9.708;2023-04-15T11:30:30;16.10;54.30
31783;DHT22;18351;47.560;9.708;2023-04-15T11:33:01;16.10;55.40
31783;DHT22;18351;47.560;9.708;2023-04-15T11:35:28;16.00;56.50
31783;DHT22;18351;47.560;9.708;2023-04-15T11:37:54;15.90;61.00
31783;DHT22;18351;47.560;9.708;2023-04-15T11:40:27;15.80;59.50
31783;DHT22;18351;47.560;9.708;2023-04-15T11:43:10;15.70;60.30
31783;DHT22;18351;47.560;9.708;2023-04-15T11:45:47;15.70;60.20
31783;DHT22;18351;47.560;9.708;2023-04-15T11:48:13;15.80;58.50
31783;DHT22;18351;47.560;9.708;2023-04-15T11:50:39;15.90;59.40
31783;DHT22;18351;47.560;9.708;2023-04-15T11:53:07;16.00;58.80
31783;DHT22;18351;47.560;9.708;2023-04-15T11:55:50;15.90;59.00
31783;DHT22;18351;47.560;9.708;2023-04-15T11:58:17;15.90;60.20
31783;DHT22;18351;47.560;9.708;2023-04-15T12:00:55;15.90;59.80
31783;DHT22;18351;47.560;9.708;2023-04-15T12:03:29;16.10;61.40
31783;DHT22;18351;47.560;9.708;2023-04-15T12:06:14;16.20;59.70
31783;DHT22;18351;47.560;9.708;2023-04-15T12:09:03;16.30;58.10
31783;DHT22;18351;47.560;9.708;2023-04-15T12:11:39;16.30;59.80
31783;DHT22;18351;47.560;9.708;2023-04-15T12:16:35;16.40;60.70
31783;DHT22;18351;47.560;9.708;2023-04-15T12:19:05;16.30;60.80
31783;DHT22;18351;47.560;9.708;2023-04-15T12:21:36;16.20;60.40
31783;DHT22;18351;47.560;9.708;2023-04-15T12:24:04;16.00;60.10
31783;DHT22;18351;47.560;9.708;2023-04-15T12:26:51;15.90;61.60
31783;DHT22;18351;47.560;9.708;2023-04-15T12:29:18;15.90;62.20
31783;DHT22;18351;47.560;9.708;2023-04-15T12:31:55;16.10;62.20
31783;DHT22;18351;47.560;9.708;2023-04-15T12:34:33;16.20;62.10
31783;DHT22;18351;47.560;9.708;2023-04-15T12:37:02;16.20;62.10
31783;DHT22;18351;47.560;9.708;2023-04-15T12:39:39;16.30;62.10
31783;DHT22;18351;47.560;9.708;2023-04-15T12:42:06;16.30;60.10
31783;DHT22;18351;47.560;9.708;2023-04-15T12:44:32;16.30;59.90
31783;DHT22;18351;47.560;9.708;2023-04-15T12:46:58;16.30;59.50
31783;DHT22;18351;47.560;9.708;2023-04-15T12:49:27;16.30;59.20
31783;DHT22;18351;47.560;9.708;2023-04-15T12:51:56;16.10;56.00
31783;DHT22;18351;47.560;9.708;2023-04-15T12:54:24;16.10;55.30
31783;DHT22;18351;47.560;9.708;2023-04-15T12:56:50;16.10;55.50
31783;DHT22;18351;47.560;9.708;2023-04-15T12:59:16;16.10;55.00
31783;DHT22;18351;47.560;9.708;2023-04-15T13:01:43;16.20;53.90
31783;DHT22;18351;47.560;9.708;2023-04-15T13:04:09;16.10;54.60
31783;DHT22;18351;47.560;9.708;2023-04-15T13:06:35;15.90;58.70
31783;DHT22;18351;47.560;9.708;2023-04-15T13:09:02;15.90;57.40
31783;DHT22;18351;47.560;9.708;2023-04-15T13:11:29;16.00;58.50
31783;DHT22;18351;47.560;9.708;2023-04-15T13:13:56;16.20;59.90
31783;DHT22;18351;47.560;9.708;2023-04-15T13:16:22;16.20;58.40
31783;DHT22;18351;47.560;9.708;2023-04-15T13:18:49;15.60;59.60
31783;DHT22;18351;47.560;9.708;2023-04-15T13:21:14;15.50;61.80
31783;DHT22;18351;47.560;9.708;2023-04-15T13:23:41;15.70;60.90
31783;DHT22;18351;47.560;9.708;2023-04-15T13:26:06;15.60;56.70
31783;DHT22;18351;47.560;9.708;2023-04-15T13:28:32;15.60;58.50
31783;DHT22;18351;47.560;9.708;2023-04-15T13:30:58;15.70;58.80
31783;DHT22;18351;47.560;9.708;2023-04-15T13:33:24;15.50;56.60
31783;DHT22;18351;47.560;9.708;2023-04-15T13:35:50;15.50;53.60
31783;DHT22;18351;47.560;9.708;2023-04-15T13:38:16;15.20;53.90
31783;DHT22;18351;47.560;9.708;2023-04-15T13:40:41;14.90;54.30
31783;DHT22;18351;47.560;9.708;2023-04-15T13:43:07;14.90;56.70
31783;DHT22;18351;47.560;9.708;2023-04-15T13:45:32;14.90;56.10
31783;DHT22;18351;47.560;9.708;2023-04-15T13:47:58;14.80;59.40
31783;DHT22;18351;47.560;9.708;2023-04-15T13:50:24;15.00;59.40
31783;DHT22;18351;47.560;9.708;2023-04-15T13:52:50;15.20;61.60
31783;DHT22;18351;47.560;9.708;2023-04-15T13:55:15;15.30;60.00
31783;DHT22;18351;47.560;9.708;2023-04-15T13:57:41;15.50;59.40
31783;DHT22;18351;47.560;9.708;2023-04-15T14:00:07;15.60;58.90
31783;DHT22;18351;47.560;9.708;2023-04-15T14:02:32;15.70;58.10
31783;DHT22;18351;47.560;9.708;2023-04-15T14:04:58;15.60;56.80
31783;DHT22;18351;47.560;9.708;2023-04-15T14:07:24;15.60;57.00
31783;DHT22;18351;47.560;9.708;2023-04-15T14:09:49;15.60;57.00
31783;DHT22;18351;47.560;9.708;2023-04-15T14:12:15;15.70;55.50
31783;DHT22;18351;47.560;9.708;2023-04-15T14:14:40;15.30;55.60
31783;DHT22;18351;47.560;9.708;2023-04-15T14:17:06;15.30;56.20
31783;DHT22;18351;47.560;9.708;2023-04-15T14:19:33;15.10;54.10
31783;DHT22;18351;47.560;9.708;2023-04-15T14:21:59;14.90;52.40
31783;DHT22;18351;47.560;9.708;2023-04-15T14:24:25;14.90;52.40
31783;DHT22;18351;47.560;9.708;2023-04-15T14:26:51;14.50;53.70
31783;DHT22;18351;47.560;9.708;2023-04-15T14:29:17;14.20;55.00
31783;DHT22;18351;47.560;9.708;2023-04-15T14:31:42;13.90;57.40
31783;DHT22;18351;47.560;9.708;2023-04-15T14:34:09;13.90;55.30
31783;DHT22;18351;47.560;9.708;2023-04-15T14:36:35;13.80;56.40
31783;DHT22;18351;47.560;9.708;2023-04-15T14:39:00;13.80;57.60
31783;DHT22;18351;47.560;9.708;2023-04-15T14:41:27;13.90;57.60
31783;DHT22;18351;47.560;9.708;2023-04-15T14:43:52;14.00;58.10
31783;DHT22;18351;47.560;9.708;2023-04-15T14:46:18;14.10;54.80
31783;DHT22;18351;47.560;9.708;2023-04-15T14:48:43;14.10;58.10
31783;DHT22;18351;47.560;9.708;2023-04-15T14:51:09;14.00;55.40
31783;DHT22;18351;47.560;9.708;2023-04-15T14:53:34;14.00;56.50
31783;DHT22;18351;47.560;9.708;2023-04-15T14:56:00;14.10;56.50
31783;DHT22;18351;47.560;9.708;2023-04-15T14:58:26;14.20;56.10
31783;DHT22;18351;47.560;9.708;2023-04-15T15:00:51;14.30;54.00
31783;DHT22;18351;47.560;9.708;2023-04-15T15:03:17;14.40;52.00
31783;DHT22;18351;47.560;9.708;2023-04-15T15:05:44;14.30;52.00
31783;DHT22;18351;47.560;9.708;2023-04-15T15:08:11;14.30;54.00
31783;DHT22;18351;47.560;9.708;2023-04-15T15:10:37;14.30;52.00
31783;DHT22;18351;47.560;9.708;2023-04-15T15:13:08;14.20;61.40
31783;DHT22;18351;47.560;9.708;2023-04-15T15:15:34;14.10;63.90
31783;DHT22;18351;47.560;9.708;2023-04-15T15:18:01;14.00;63.50
31783;DHT22;18351;47.560;9.708;2023-04-15T15:20:27;13.80;64.40
31783;DHT22;18351;47.560;9.708;2023-04-15T15:22:52;13.70;64.20
31783;DHT22;18351;47.560;9.708;2023-04-15T15:25:18;13.60;63.70
31783;DHT22;18351;47.560;9.708;2023-04-15T15:27:44;13.60;63.30
31783;DHT22;18351;47.560;9.708;2023-04-15T15:30:10;13.60;62.80
31783;DHT22;18351;47.560;9.708;2023-04-15T15:32:38;13.50;62.00
31783;DHT22;18351;47.560;9.708;2023-04-15T15:35:04;13.50;63.10
31783;DHT22;18351;47.560;9.708;2023-04-15T15:37:30;13.40;62.90
31783;DHT22;18351;47.560;9.708;2023-04-15T15:39:55;13.30;61.10
31783;DHT22;18351;47.560;9.708;2023-04-15T15:42:22;13.20;61.40
31783;DHT22;18351;47.560;9.708;2023-04-15T15:44:48;13.20;61.80