sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10452;SDS011;5274;51.992;8.518;2023-09-19T00:02:00;11.73;;;10.75;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:04:30;11.60;;;10.80;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:06:57;12.00;;;10.90;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:09:23;11.27;;;10.57;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:11:52;11.05;;;10.35;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:14:18;11.50;;;10.70;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:16:44;12.25;;;11.07;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:19:12;12.20;;;10.98;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:21:39;11.85;;;11.05;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:24:06;11.52;;;10.65;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:26:33;11.35;;;10.52;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:29:00;11.10;;;9.98;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:31:33;11.20;;;10.10;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:33:59;10.60;;;9.90;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:36:31;10.98;;;10.00;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:38:58;11.15;;;10.23;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:41:24;10.77;;;9.85;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:43:51;10.23;;;9.57;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:46:17;10.35;;;9.50;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:48:43;10.98;;;10.00;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:51:09;10.95;;;9.90;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:53:35;11.18;;;10.20;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:56:02;11.27;;;10.32;;
10452;SDS011;5274;51.992;8.518;2023-09-19T00:58:32;11.13;;;10.02;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:01:00;10.73;;;9.82;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:03:27;10.43;;;9.63;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:05:53;13.02;;;9.85;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:08:19;10.55;;;9.85;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:10:49;11.02;;;9.50;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:13:21;10.07;;;9.20;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:15:57;11.20;;;10.30;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:18:50;12.43;;;9.77;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:21:36;10.95;;;9.95;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:24:20;11.73;;;10.63;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:26:57;11.13;;;9.98;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:29:38;10.70;;;9.60;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:32:05;9.82;;;9.18;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:37:17;10.43;;;9.50;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:39:48;10.60;;;9.70;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:42:18;10.80;;;9.77;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:44:54;11.48;;;10.02;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:47:26;12.75;;;10.10;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:50:02;11.30;;;10.02;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:52:31;10.88;;;9.77;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:55:05;13.05;;;9.90;;
10452;SDS011;5274;51.992;8.518;2023-09-19T01:57:38;11.55;;;10.25;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:00:07;11.00;;;9.88;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:02:36;10.07;;;9.20;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:05:03;11.32;;;9.50;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:07:30;12.75;;;8.93;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:10:00;9.35;;;8.50;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:12:28;12.65;;;9.20;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:14:55;10.15;;;8.98;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:17:22;9.18;;;8.27;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:19:51;11.00;;;8.25;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:22:17;12.52;;;8.30;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:24:43;14.50;;;8.40;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:27:08;12.70;;;8.48;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:29:37;12.40;;;8.20;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:32:03;7.72;;;7.15;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:34:31;8.43;;;7.65;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:36:57;14.98;;;7.75;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:39:23;8.18;;;7.05;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:41:49;11.80;;;7.25;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:44:15;11.65;;;7.35;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:46:41;9.30;;;7.53;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:49:07;10.40;;;7.63;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:51:33;7.63;;;6.80;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:53:59;12.40;;;7.18;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:56:25;9.80;;;7.40;;
10452;SDS011;5274;51.992;8.518;2023-09-19T02:58:51;9.02;;;7.50;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:01:18;12.75;;;7.43;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:03:44;11.15;;;7.25;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:06:10;14.85;;;7.65;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:08:38;15.00;;;7.88;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:11:05;12.23;;;7.57;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:13:31;10.95;;;7.22;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:15:57;13.02;;;8.00;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:18:24;9.73;;;7.25;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:20:54;14.15;;;7.50;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:23:21;9.70;;;7.25;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:25:46;9.98;;;7.20;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:28:13;13.15;;;7.53;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:30:41;14.57;;;7.70;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:33:07;9.95;;;7.43;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:35:33;17.73;;;7.53;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:37:59;11.05;;;6.95;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:40:25;11.70;;;7.13;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:42:51;13.15;;;7.32;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:45:17;7.38;;;6.47;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:47:43;10.02;;;7.40;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:50:12;11.48;;;7.60;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:52:40;9.38;;;7.03;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:55:07;11.15;;;7.22;;
10452;SDS011;5274;51.992;8.518;2023-09-19T03:57:34;9.55;;;7.18;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:00:01;13.48;;;7.78;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:02:27;9.50;;;7.30;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:04:58;12.18;;;7.10;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:07:24;12.27;;;7.63;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:09:53;10.43;;;7.72;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:12:20;12.68;;;8.23;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:14:46;11.05;;;8.00;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:17:12;14.40;;;8.48;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:19:38;8.00;;;7.20;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:22:05;10.95;;;8.07;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:24:32;14.20;;;7.70;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:26:59;14.45;;;7.72;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:29:24;14.02;;;8.15;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:31:54;14.50;;;7.90;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:34:21;8.82;;;7.93;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:36:48;11.65;;;7.70;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:39:14;12.35;;;7.57;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:41:41;12.95;;;7.72;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:44:07;9.32;;;7.80;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:46:34;11.98;;;8.18;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:49:00;9.55;;;7.63;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:51:26;11.32;;;8.25;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:53:57;11.77;;;8.35;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:56:23;11.93;;;8.00;;
10452;SDS011;5274;51.992;8.518;2023-09-19T04:58:49;8.45;;;7.20;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:01:15;13.68;;;8.05;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:03:41;11.63;;;7.60;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:06:07;8.43;;;7.47;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:08:33;13.45;;;8.00;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:11:01;17.02;;;8.45;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:13:27;15.00;;;8.05;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:15:53;12.43;;;6.93;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:18:19;13.70;;;7.38;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:20:46;14.10;;;7.53;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:23:14;14.15;;;7.45;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:25:40;8.68;;;7.30;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:28:08;12.82;;;7.35;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:30:36;9.73;;;7.55;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:33:03;10.18;;;7.55;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:35:30;11.23;;;8.40;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:37:57;13.70;;;7.88;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:40:23;11.30;;;6.10;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:42:49;8.95;;;7.15;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:45:15;13.77;;;12.65;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:47:50;11.98;;;5.93;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:50:17;11.35;;;6.45;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:52:47;15.45;;;13.45;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:55:17;12.88;;;6.43;;
10452;SDS011;5274;51.992;8.518;2023-09-19T05:57:43;9.98;;;6.03;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:00:09;10.88;;;6.60;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:02:36;12.05;;;6.22;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:05:03;11.45;;;6.20;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:07:31;11.50;;;6.70;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:10:01;15.55;;;6.15;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:12:27;8.88;;;6.93;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:14:55;9.48;;;5.60;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:17:21;13.15;;;6.55;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:19:47;9.68;;;6.80;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:22:16;10.75;;;6.03;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:24:45;10.95;;;5.97;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:27:12;13.40;;;6.95;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:29:38;8.30;;;6.13;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:32:10;11.88;;;7.22;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:34:36;8.50;;;6.15;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:37:08;11.50;;;6.05;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:39:34;9.82;;;6.25;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:42:00;10.63;;;5.68;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:44:26;15.85;;;7.35;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:46:54;14.02;;;6.22;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:49:20;10.25;;;6.05;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:51:46;12.68;;;7.40;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:54:12;9.05;;;7.72;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:56:38;9.23;;;7.63;;
10452;SDS011;5274;51.992;8.518;2023-09-19T06:59:06;11.77;;;7.45;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:01:32;8.70;;;6.72;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:03:58;9.77;;;7.10;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:06:24;7.78;;;7.07;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:08:50;15.10;;;7.30;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:11:16;11.73;;;8.02;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:13:42;13.45;;;7.90;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:16:08;10.77;;;7.25;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:18:52;8.60;;;7.32;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:21:18;7.57;;;6.78;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:23:43;10.10;;;7.68;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:26:09;13.48;;;7.55;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:28:35;10.38;;;6.78;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:31:02;8.60;;;7.22;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:33:28;13.00;;;7.70;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:35:54;7.85;;;6.88;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:38:20;11.18;;;7.28;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:40:46;10.85;;;6.75;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:43:12;8.05;;;7.18;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:45:38;12.88;;;7.82;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:48:04;11.30;;;7.25;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:50:32;12.65;;;7.47;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:52:58;15.73;;;7.78;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:55:24;11.27;;;7.30;;
10452;SDS011;5274;51.992;8.518;2023-09-19T07:57:53;10.50;;;7.10;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:00:19;9.52;;;7.10;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:02:45;16.00;;;7.07;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:05:12;10.40;;;7.15;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:07:43;9.60;;;6.80;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:10:10;9.75;;;7.32;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:12:38;10.68;;;6.97;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:15:11;11.32;;;7.53;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:17:37;12.65;;;7.55;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:20:03;11.85;;;7.07;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:22:30;9.90;;;7.47;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:24:57;10.90;;;7.03;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:27:23;12.15;;;6.97;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:29:52;9.98;;;6.88;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:32:18;8.35;;;6.93;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:34:49;9.70;;;6.85;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:37:15;14.60;;;7.28;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:39:43;10.98;;;6.78;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:42:09;8.30;;;6.80;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:44:36;11.88;;;7.53;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:47:09;13.85;;;7.82;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:49:40;10.25;;;7.40;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:52:32;8.93;;;7.40;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:54:59;11.63;;;7.40;;
10452;SDS011;5274;51.992;8.518;2023-09-19T08:57:29;10.55;;;7.28;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:00:00;12.73;;;7.03;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:02:27;11.90;;;7.10;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:04:53;11.02;;;7.53;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:07:20;11.48;;;6.97;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:09:47;13.85;;;7.43;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:12:14;12.25;;;7.53;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:14:44;7.78;;;6.80;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:17:11;8.23;;;7.22;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:19:37;9.13;;;7.85;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:22:10;16.20;;;7.35;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:24:36;13.32;;;7.40;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:27:05;8.90;;;7.38;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:29:40;10.45;;;7.57;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:35:07;9.35;;;7.60;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:37:39;8.93;;;7.72;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:40:09;10.68;;;7.93;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:42:41;10.07;;;7.28;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:45:15;11.70;;;7.20;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:47:46;11.15;;;7.65;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:50:25;10.15;;;7.03;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:52:55;12.52;;;7.25;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:55:32;13.05;;;7.40;;
10452;SDS011;5274;51.992;8.518;2023-09-19T09:58:17;10.13;;;7.13;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:00:53;9.05;;;7.40;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:03:33;12.05;;;7.70;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:06:05;8.73;;;7.13;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:09:01;11.93;;;7.82;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:11:48;10.90;;;7.45;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:14:24;19.23;;;7.65;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:16:51;9.82;;;7.25;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:19:28;10.43;;;7.63;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:21:55;9.07;;;6.65;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:24:21;14.27;;;7.10;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:26:50;10.48;;;7.72;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:29:16;9.27;;;7.30;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:31:43;10.38;;;7.43;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:34:12;8.73;;;7.35;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:36:39;10.13;;;7.57;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:39:09;14.20;;;7.55;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:41:37;12.05;;;7.55;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:44:03;11.05;;;7.53;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:46:33;9.55;;;7.63;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:49:00;13.73;;;7.80;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:51:29;8.75;;;7.78;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:54:10;10.07;;;7.10;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:56:38;13.43;;;7.28;;
10452;SDS011;5274;51.992;8.518;2023-09-19T10:59:10;8.90;;;6.80;;
10452;SDS011;5274;51.992;8.518;2023-09-19T11:01:55;12.73;;;7.43;;
10452;SDS011;5274;51.992;8.518;2023-09-19T11:04:28;9.45;;;7.65;;
10452;SDS011;5274;51.992;8.518;2023-09-19T11:07:05;11.45;;;7.32;;
10452;SDS011;5274;51.992;8.518;2023-09-19T11:09:42;9.57;;;7.05;;
10452;SDS011;5274;51.992;8.518;2023-09-19T11:12:10;7.30;;;6.60;;
10452;SDS011;5274;51.992;8.518;2023-09-19T11:14:39;8.20;;;6.78;;
10452;SDS011;5274;51.992;8.518;2023-09-19T11:22:18;8.00;;;7.00;;
10452;SDS011;5274;51.992;8.518;2023-09-19T11:24:47;13.93;;;7.20;;
10452;SDS011;5274;51.992;8.518;2023-09-19T11:27:14;7.28;;;6.63;;
10452;SDS011;5274;51.992;8.518;2023-09-19T11:29:43;7.82;;;7.00;;
10452;SDS011;5274;51.992;8.518;2023-09-19T11:32:09;8.77;;;6.95;;
10452;SDS011;5274;51.992;8.518;2023-09-19T11:40:05;11.77;;;7.32;;
10452;SDS011;5274;51.992;8.518;2023-09-19T11:42:44;9.88;;;6.88;;
10452;SDS011;5274;51.992;8.518;2023-09-19T11:47:57;10.27;;;7.00;;
10452;SDS011;5274;51.992;8.518;2023-09-19T11:50:25;7.82;;;6.97;;
10452;SDS011;5274;51.992;8.518;2023-09-19T11:52:51;9.35;;;6.97;;
10452;SDS011;5274;51.992;8.518;2023-09-19T11:55:18;9.50;;;6.60;;
10452;SDS011;5274;51.992;8.518;2023-09-19T11:57:46;7.60;;;6.60;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:00:18;12.25;;;6.75;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:02:46;7.30;;;6.60;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:05:13;10.82;;;6.88;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:07:43;7.60;;;6.57;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:10:13;7.28;;;6.55;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:12:46;11.38;;;6.90;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:15:13;8.43;;;6.35;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:17:40;8.32;;;6.85;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:20:07;10.27;;;6.75;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:22:41;6.85;;;6.28;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:25:11;9.32;;;6.95;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:27:47;12.73;;;7.07;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:30:17;14.60;;;6.90;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:32:46;8.25;;;7.03;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:35:29;7.25;;;6.55;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:37:55;8.05;;;6.90;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:40:21;11.25;;;6.45;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:42:52;7.68;;;6.85;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:45:20;8.98;;;6.57;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:50:32;10.10;;;6.93;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:52:59;7.30;;;6.60;;
10452;SDS011;5274;51.992;8.518;2023-09-19T12:55:29;7.18;;;6.55;;
10452;SDS011;5274;51.992;8.518;2023-09-19T13:00:34;11.70;;;6.75;;
10452;SDS011;5274;51.992;8.518;2023-09-19T13:08:24;7.35;;;6.70;;
10452;SDS011;5274;51.992;8.518;2023-09-19T13:13:26;9.30;;;6.47;;
10452;SDS011;5274;51.992;8.518;2023-09-19T13:15:53;8.23;;;6.60;;
10452;SDS011;5274;51.992;8.518;2023-09-19T13:18:19;8.18;;;7.00;;
10452;SDS011;5274;51.992;8.518;2023-09-19T13:21:05;8.40;;;6.40;;
10452;SDS011;5274;51.992;8.518;2023-09-19T13:23:31;7.00;;;6.40;;
10452;SDS011;5274;51.992;8.518;2023-09-19T13:25:57;6.43;;;5.88;;
10452;SDS011;5274;51.992;8.518;2023-09-19T13:28:23;7.97;;;6.38;;
10452;SDS011;5274;51.992;8.518;2023-09-19T13:30:49;7.05;;;6.47;;
10452;SDS011;5274;51.992;8.518;2023-09-19T13:33:15;8.25;;;6.20;;
10452;SDS011;5274;51.992;8.518;2023-09-19T13:35:46;6.97;;;6.32;;
10452;SDS011;5274;51.992;8.518;2023-09-19T13:38:13;6.85;;;6.30;;
10452;SDS011;5274;51.992;8.518;2023-09-19T13:40:39;7.35;;;6.75;;
10452;SDS011;5274;51.992;8.518;2023-09-19T13:43:06;7.50;;;6.80;;
10452;SDS011;5274;51.992;8.518;2023-09-19T13:45:33;10.63;;;7.13;;
10452;SDS011;5274;51.992;8.518;2023-09-19T13:47:59;7.53;;;6.82;;
10452;SDS011;5274;51.992;8.518;2023-09-19T13:50:25;7.00;;;6.50;;
10452;SDS011;5274;51.992;8.518;2023-09-19T13:52:54;7.22;;;6.53;;
10452;SDS011;5274;51.992;8.518;2023-09-19T13:55:20;6.47;;;5.97;;
10452;SDS011;5274;51.992;8.518;2023-09-19T13:57:49;7.95;;;7.15;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:00:17;9.18;;;6.80;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:02:44;7.07;;;6.45;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:05:10;8.77;;;6.90;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:07:40;6.75;;;6.20;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:10:06;11.07;;;6.35;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:12:33;8.40;;;5.75;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:14:59;6.65;;;5.88;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:17:26;6.97;;;6.28;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:19:53;8.23;;;6.82;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:22:19;7.68;;;6.97;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:24:44;6.90;;;6.40;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:27:10;7.60;;;6.90;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:29:36;6.85;;;6.38;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:32:03;7.50;;;6.85;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:34:29;7.28;;;6.50;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:36:54;6.50;;;6.00;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:39:20;7.13;;;6.55;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:41:46;8.43;;;6.65;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:44:12;8.70;;;6.57;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:46:40;7.10;;;6.40;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:49:08;8.43;;;6.05;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:51:35;7.30;;;6.20;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:54:02;9.35;;;6.43;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:56:28;8.18;;;5.78;;
10452;SDS011;5274;51.992;8.518;2023-09-19T14:58:56;6.53;;;5.90;;
10452;SDS011;5274;51.992;8.518;2023-09-19T15:01:22;7.68;;;6.43;;
10452;SDS011;5274;51.992;8.518;2023-09-19T15:03:47;6.70;;;6.13;;
10452;SDS011;5274;51.992;8.518;2023-09-19T15:06:15;8.80;;;6.50;;
10452;SDS011;5274;51.992;8.518;2023-09-19T15:08:42;8.40;;;5.90;;
10452;SDS011;5274;51.992;8.518;2023-09-19T15:11:13;9.05;;;6.32;;
10452;SDS011;5274;51.992;8.518;2023-09-19T15:13:41;7.63;;;6.07;;
10452;SDS011;5274;51.992;8.518;2023-09-19T15:16:07;6.68;;;6.22;;
10452;SDS011;5274;51.992;8.518;2023-09-19T15:18:40;7.63;;;7.00;;
10452;SDS011;5274;51.992;8.518;2023-09-19T15:21:10;9.13;;;7.22;;
10452;SDS011;5274;51.992;8.518;2023-09-19T15:23:36;7.32;;;6.72;;
10452;SDS011;5274;51.992;8.518;2023-09-19T15:26:06;7.57;;;6.88;;
10452;SDS011;5274;51.992;8.518;2023-09-19T15:28:33;7.57;;;6.80;;
10452;SDS011;5274;51.992;8.518;2023-09-19T15:31:03;9.63;;;6.72;;
10452;SDS011;5274;51.992;8.518;2023-09-19T15:33:29;6.68;;;6.15;;