sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28009;SDS011;15334;49.494;8.410;2023-01-30T00:01:48;24.10;;;9.88;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:04:16;21.80;;;9.88;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:06:44;27.25;;;10.35;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:09:12;22.80;;;10.00;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:11:40;24.55;;;11.13;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:14:10;26.55;;;10.48;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:16:38;22.65;;;10.63;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:19:08;27.70;;;11.18;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:21:36;25.75;;;11.23;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:24:04;29.52;;;11.10;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:26:32;28.52;;;10.60;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:29:01;24.40;;;9.60;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:31:30;26.95;;;10.75;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:33:58;23.40;;;10.98;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:36:26;24.48;;;10.18;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:38:55;22.90;;;10.50;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:41:24;26.00;;;10.27;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:44:12;25.48;;;11.65;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:46:55;18.77;;;9.07;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:49:34;29.55;;;11.80;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:52:02;24.13;;;10.80;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:54:31;28.48;;;10.50;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:56:59;25.10;;;10.52;;
28009;SDS011;15334;49.494;8.410;2023-01-30T00:59:27;24.92;;;9.73;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:01:57;26.58;;;10.35;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:04:25;24.73;;;10.75;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:06:53;23.83;;;10.35;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:09:23;25.30;;;11.27;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:11:51;26.67;;;10.30;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:14:19;31.05;;;10.13;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:16:47;24.52;;;10.55;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:19:18;28.23;;;10.63;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:21:46;26.77;;;10.48;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:24:14;22.42;;;10.52;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:26:43;26.33;;;10.45;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:29:11;30.58;;;11.57;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:31:40;22.67;;;10.05;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:34:09;23.23;;;9.07;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:36:38;26.30;;;9.57;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:39:19;25.20;;;10.85;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:41:49;23.42;;;9.93;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:44:16;27.13;;;11.23;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:46:45;22.58;;;10.07;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:49:19;25.65;;;11.20;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:51:52;24.90;;;10.60;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:54:25;23.30;;;10.45;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:56:58;30.70;;;11.93;;
28009;SDS011;15334;49.494;8.410;2023-01-30T01:59:30;28.85;;;10.70;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:02:02;27.67;;;11.60;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:04:34;24.80;;;11.07;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:07:24;22.17;;;10.07;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:09:53;27.98;;;12.07;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:12:22;23.85;;;10.10;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:14:55;25.85;;;10.48;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:17:26;27.13;;;11.65;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:19:56;23.98;;;10.02;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:22:42;24.23;;;11.20;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:25:46;25.95;;;11.18;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:29:09;25.55;;;9.70;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:32:05;26.65;;;10.77;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:34:44;28.27;;;10.63;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:37:28;23.63;;;9.10;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:40:14;22.67;;;9.38;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:42:56;27.77;;;10.35;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:45:32;23.25;;;9.73;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:48:04;31.45;;;11.30;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:50:37;24.83;;;10.05;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:53:09;29.33;;;10.18;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:55:42;23.75;;;10.18;;
28009;SDS011;15334;49.494;8.410;2023-01-30T02:58:10;22.08;;;10.35;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:00:47;29.67;;;10.88;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:03:39;23.00;;;9.25;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:06:22;25.58;;;9.45;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:09:03;19.65;;;9.02;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:11:43;21.30;;;9.00;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:14:18;28.92;;;10.80;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:16:49;27.85;;;11.10;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:19:21;22.05;;;9.60;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:21:49;28.52;;;10.50;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:24:17;28.75;;;11.02;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:26:46;27.10;;;10.18;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:29:18;25.40;;;10.63;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:31:49;28.27;;;12.27;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:34:21;25.15;;;9.98;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:37:04;28.77;;;12.07;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:39:46;30.65;;;11.35;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:42:30;27.83;;;11.15;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:45:09;24.10;;;10.57;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:48:21;26.88;;;10.50;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:51:11;28.02;;;11.27;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:53:52;29.03;;;9.50;;
28009;SDS011;15334;49.494;8.410;2023-01-30T03:59:16;30.95;;;11.07;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:02:04;30.52;;;11.82;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:04:51;28.05;;;11.95;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:07:35;32.20;;;11.18;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:10:07;32.42;;;12.88;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:12:44;34.63;;;10.80;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:15:26;22.03;;;8.37;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:18:08;35.47;;;13.98;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:20:42;35.60;;;12.25;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:23:35;29.08;;;12.15;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:26:11;36.75;;;12.65;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:28:45;32.95;;;11.45;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:31:15;27.95;;;11.55;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:34:04;25.83;;;9.90;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:36:41;27.30;;;10.65;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:39:19;30.60;;;11.40;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:42:02;31.75;;;10.38;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:44:43;29.00;;;12.10;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:47:25;29.08;;;11.40;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:50:07;26.83;;;10.45;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:52:39;29.23;;;10.25;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:55:16;34.03;;;12.63;;
28009;SDS011;15334;49.494;8.410;2023-01-30T04:57:54;26.92;;;11.88;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:00:28;25.77;;;11.32;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:03:06;25.75;;;9.45;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:05:43;28.45;;;10.82;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:08:27;26.27;;;10.65;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:10:58;26.92;;;10.23;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:13:32;27.17;;;10.30;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:16:21;31.25;;;11.73;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:18:57;23.15;;;10.05;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:21:34;26.42;;;10.10;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:24:12;26.50;;;9.57;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:27:04;24.23;;;9.23;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:29:41;22.38;;;8.18;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:32:21;24.02;;;9.70;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:34:58;26.15;;;9.38;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:37:36;24.00;;;7.53;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:40:14;24.58;;;7.93;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:42:49;21.75;;;8.70;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:45:38;21.88;;;8.77;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:48:32;22.80;;;9.48;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:51:31;24.75;;;9.40;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:54:08;22.05;;;9.52;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:56:47;23.35;;;9.75;;
28009;SDS011;15334;49.494;8.410;2023-01-30T05:59:27;26.08;;;8.68;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:02:19;24.63;;;8.90;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:04:59;19.35;;;8.32;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:07:46;19.98;;;7.18;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:10:28;20.88;;;7.93;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:13:10;20.15;;;8.18;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:15:40;17.77;;;7.72;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:18:08;19.95;;;8.15;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:20:36;19.45;;;7.68;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:23:04;20.42;;;7.88;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:25:32;18.95;;;7.63;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:28:00;18.42;;;7.13;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:30:29;19.75;;;7.72;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:32:58;15.70;;;6.30;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:35:28;19.17;;;7.38;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:37:56;21.30;;;8.35;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:40:24;25.15;;;7.43;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:42:53;18.80;;;7.55;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:45:21;21.98;;;8.27;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:47:50;17.50;;;7.00;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:50:24;15.80;;;7.30;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:52:56;16.95;;;7.90;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:55:25;16.75;;;8.43;;
28009;SDS011;15334;49.494;8.410;2023-01-30T06:57:59;17.05;;;6.60;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:00:28;20.00;;;8.30;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:02:57;20.73;;;9.02;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:05:29;20.55;;;8.30;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:08:07;21.92;;;8.23;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:10:37;21.25;;;8.10;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:13:07;20.52;;;7.60;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:15:43;18.20;;;6.85;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:18:11;24.13;;;8.85;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:20:41;20.88;;;8.80;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:23:13;19.95;;;8.60;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:25:41;21.48;;;7.88;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:28:14;21.77;;;8.98;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:30:42;21.75;;;8.90;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:33:10;17.73;;;7.70;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:35:38;24.75;;;8.48;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:38:07;17.05;;;8.50;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:40:36;18.48;;;8.02;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:43:08;16.75;;;6.82;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:45:40;21.58;;;7.93;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:48:27;21.10;;;9.35;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:51:34;17.45;;;7.47;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:54:27;20.85;;;8.60;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:57:02;11.80;;;5.30;;
28009;SDS011;15334;49.494;8.410;2023-01-30T07:59:40;18.55;;;7.18;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:02:23;17.77;;;8.48;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:04:57;21.00;;;8.60;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:07:44;19.00;;;8.63;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:10:17;18.38;;;7.88;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:12:48;20.63;;;8.02;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:15:25;21.42;;;8.30;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:17:54;17.42;;;8.10;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:20:23;19.20;;;7.75;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:22:52;20.67;;;9.00;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:25:39;20.42;;;8.00;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:28:18;17.45;;;7.28;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:30:59;14.32;;;6.90;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:33:30;18.83;;;7.40;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:35:58;18.15;;;7.88;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:38:26;18.13;;;6.90;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:41:02;13.98;;;5.90;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:43:34;14.43;;;6.65;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:46:06;13.40;;;5.37;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:48:35;17.35;;;7.53;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:51:15;11.88;;;5.55;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:54:02;12.93;;;5.60;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:56:58;11.43;;;5.35;;
28009;SDS011;15334;49.494;8.410;2023-01-30T08:59:31;15.25;;;5.60;;
28009;SDS011;15334;49.494;8.410;2023-01-30T09:02:07;16.20;;;6.60;;
28009;SDS011;15334;49.494;8.410;2023-01-30T09:04:36;13.90;;;5.72;;
28009;SDS011;15334;49.494;8.410;2023-01-30T09:07:19;13.70;;;6.25;;
28009;SDS011;15334;49.494;8.410;2023-01-30T09:09:50;12.63;;;6.47;;
28009;SDS011;15334;49.494;8.410;2023-01-30T09:15:11;13.30;;;6.32;;
28009;SDS011;15334;49.494;8.410;2023-01-30T09:17:52;17.70;;;7.38;;
28009;SDS011;15334;49.494;8.410;2023-01-30T09:20:34;15.90;;;6.15;;
28009;SDS011;15334;49.494;8.410;2023-01-30T09:23:24;12.57;;;5.43;;
28009;SDS011;15334;49.494;8.410;2023-01-30T09:26:02;12.18;;;5.18;;
28009;SDS011;15334;49.494;8.410;2023-01-30T09:28:42;15.32;;;7.38;;
28009;SDS011;15334;49.494;8.410;2023-01-30T09:31:11;16.60;;;6.20;;
28009;SDS011;15334;49.494;8.410;2023-01-30T09:33:40;13.77;;;5.53;;
28009;SDS011;15334;49.494;8.410;2023-01-30T09:36:08;13.93;;;6.35;;
28009;SDS011;15334;49.494;8.410;2023-01-30T09:38:41;16.80;;;5.80;;
28009;SDS011;15334;49.494;8.410;2023-01-30T09:41:17;14.80;;;6.22;;
28009;SDS011;15334;49.494;8.410;2023-01-30T09:44:19;14.05;;;5.03;;
28009;SDS011;15334;49.494;8.410;2023-01-30T09:47:22;13.75;;;4.65;;
28009;SDS011;15334;49.494;8.410;2023-01-30T09:50:07;10.57;;;4.55;;
28009;SDS011;15334;49.494;8.410;2023-01-30T09:53:14;12.98;;;5.55;;
28009;SDS011;15334;49.494;8.410;2023-01-30T09:55:47;11.50;;;4.80;;
28009;SDS011;15334;49.494;8.410;2023-01-30T09:58:21;14.23;;;4.95;;
28009;SDS011;15334;49.494;8.410;2023-01-30T10:01:12;10.18;;;4.25;;
28009;SDS011;15334;49.494;8.410;2023-01-30T10:03:51;9.95;;;4.80;;
28009;SDS011;15334;49.494;8.410;2023-01-30T10:06:32;7.78;;;3.97;;
28009;SDS011;15334;49.494;8.410;2023-01-30T10:09:13;9.70;;;3.80;;
28009;SDS011;15334;49.494;8.410;2023-01-30T10:12:24;7.07;;;3.20;;
28009;SDS011;15334;49.494;8.410;2023-01-30T10:15:22;7.75;;;3.20;;
28009;SDS011;15334;49.494;8.410;2023-01-30T10:18:19;6.20;;;2.75;;
28009;SDS011;15334;49.494;8.410;2023-01-30T10:21:10;6.15;;;2.65;;
28009;SDS011;15334;49.494;8.410;2023-01-30T10:23:51;4.97;;;2.38;;
28009;SDS011;15334;49.494;8.410;2023-01-30T10:26:45;9.80;;;2.88;;
28009;SDS011;15334;49.494;8.410;2023-01-30T10:29:16;6.18;;;2.78;;
28009;SDS011;15334;49.494;8.410;2023-01-30T10:32:03;7.03;;;3.80;;
28009;SDS011;15334;49.494;8.410;2023-01-30T10:38:46;6.60;;;2.92;;
28009;SDS011;15334;49.494;8.410;2023-01-30T10:41:44;5.03;;;2.22;;
28009;SDS011;15334;49.494;8.410;2023-01-30T10:44:31;4.60;;;2.58;;
28009;SDS011;15334;49.494;8.410;2023-01-30T10:47:36;6.68;;;2.60;;
28009;SDS011;15334;49.494;8.410;2023-01-30T10:50:35;8.02;;;3.45;;
28009;SDS011;15334;49.494;8.410;2023-01-30T10:53:41;5.47;;;2.33;;
28009;SDS011;15334;49.494;8.410;2023-01-30T10:56:18;5.47;;;2.50;;
28009;SDS011;15334;49.494;8.410;2023-01-30T10:59:14;6.18;;;2.67;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:02:18;8.05;;;2.47;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:05:17;6.55;;;2.88;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:07:48;6.07;;;2.97;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:10:18;13.50;;;4.18;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:12:50;6.40;;;2.60;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:15:20;9.93;;;3.17;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:17:50;6.05;;;3.03;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:20:54;6.00;;;2.80;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:23:32;6.72;;;3.13;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:26:02;5.75;;;3.45;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:28:39;11.43;;;2.97;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:31:15;6.80;;;2.47;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:34:00;8.38;;;4.22;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:36:30;8.57;;;3.45;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:39:00;6.53;;;2.92;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:41:31;7.65;;;2.45;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:44:00;12.85;;;3.22;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:46:33;5.15;;;2.42;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:49:09;7.32;;;2.30;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:52:00;7.03;;;2.83;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:54:29;5.53;;;2.80;;
28009;SDS011;15334;49.494;8.410;2023-01-30T11:57:09;6.88;;;2.60;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:02:22;9.60;;;2.97;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:04:54;6.47;;;2.67;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:07:26;6.28;;;2.75;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:09:55;7.38;;;3.22;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:12:28;4.82;;;2.42;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:15:16;6.30;;;2.60;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:18:04;6.13;;;2.65;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:20:50;5.00;;;2.28;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:23:29;4.63;;;2.10;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:26:06;4.28;;;2.20;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:28:46;4.95;;;2.38;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:31:24;8.82;;;2.58;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:34:03;4.68;;;2.20;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:36:40;4.75;;;2.75;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:39:24;5.07;;;2.78;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:42:02;4.18;;;2.15;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:45:11;4.75;;;2.45;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:47:57;7.65;;;3.22;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:50:47;5.50;;;2.88;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:53:25;5.80;;;2.88;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:56:13;7.57;;;3.30;;
28009;SDS011;15334;49.494;8.410;2023-01-30T12:59:06;6.95;;;2.85;;
28009;SDS011;15334;49.494;8.410;2023-01-30T13:01:55;6.95;;;3.15;;
28009;SDS011;15334;49.494;8.410;2023-01-30T13:04:41;5.85;;;2.50;;
28009;SDS011;15334;49.494;8.410;2023-01-30T13:07:31;4.82;;;2.15;;
28009;SDS011;15334;49.494;8.410;2023-01-30T13:10:22;6.03;;;2.78;;
28009;SDS011;15334;49.494;8.410;2023-01-30T13:12:58;6.05;;;2.75;;
28009;SDS011;15334;49.494;8.410;2023-01-30T13:15:37;6.07;;;2.65;;
28009;SDS011;15334;49.494;8.410;2023-01-30T13:18:14;8.18;;;2.80;;
28009;SDS011;15334;49.494;8.410;2023-01-30T13:21:12;5.85;;;2.95;;
28009;SDS011;15334;49.494;8.410;2023-01-30T13:24:20;3.58;;;2.20;;
28009;SDS011;15334;49.494;8.410;2023-01-30T13:27:06;6.43;;;3.08;;
28009;SDS011;15334;49.494;8.410;2023-01-30T13:30:00;5.50;;;2.63;;
28009;SDS011;15334;49.494;8.410;2023-01-30T13:33:42;9.25;;;3.08;;
28009;SDS011;15334;49.494;8.410;2023-01-30T13:36:35;5.80;;;3.17;;
28009;SDS011;15334;49.494;8.410;2023-01-30T13:39:47;5.20;;;2.53;;
28009;SDS011;15334;49.494;8.410;2023-01-30T13:42:40;4.65;;;2.58;;
28009;SDS011;15334;49.494;8.410;2023-01-30T13:45:28;5.22;;;2.50;;
28009;SDS011;15334;49.494;8.410;2023-01-30T13:48:03;6.38;;;3.30;;
28009;SDS011;15334;49.494;8.410;2023-01-30T13:50:51;10.38;;;3.03;;
28009;SDS011;15334;49.494;8.410;2023-01-30T13:53:38;6.63;;;3.40;;
28009;SDS011;15334;49.494;8.410;2023-01-30T13:56:19;7.15;;;3.08;;
28009;SDS011;15334;49.494;8.410;2023-01-30T13:59:12;5.78;;;3.20;;
28009;SDS011;15334;49.494;8.410;2023-01-30T14:02:07;6.00;;;2.90;;
28009;SDS011;15334;49.494;8.410;2023-01-30T14:04:47;9.65;;;3.58;;
28009;SDS011;15334;49.494;8.410;2023-01-30T14:07:26;5.88;;;2.95;;
28009;SDS011;15334;49.494;8.410;2023-01-30T14:10:05;7.15;;;3.42;;
28009;SDS011;15334;49.494;8.410;2023-01-30T14:12:52;5.60;;;2.55;;
28009;SDS011;15334;49.494;8.410;2023-01-30T14:15:39;5.40;;;3.00;;
28009;SDS011;15334;49.494;8.410;2023-01-30T14:18:38;7.10;;;3.03;;
28009;SDS011;15334;49.494;8.410;2023-01-30T14:21:17;4.13;;;1.98;;
28009;SDS011;15334;49.494;8.410;2023-01-30T14:24:01;6.78;;;3.20;;
28009;SDS011;15334;49.494;8.410;2023-01-30T14:29:53;5.80;;;3.60;;
28009;SDS011;15334;49.494;8.410;2023-01-30T14:32:51;5.65;;;2.90;;
28009;SDS011;15334;49.494;8.410;2023-01-30T14:42:21;6.32;;;2.97;;
28009;SDS011;15334;49.494;8.410;2023-01-30T14:45:12;5.88;;;2.72;;
28009;SDS011;15334;49.494;8.410;2023-01-30T14:48:29;4.60;;;2.67;;
28009;SDS011;15334;49.494;8.410;2023-01-30T14:51:20;5.45;;;2.83;;
28009;SDS011;15334;49.494;8.410;2023-01-30T14:53:59;6.55;;;3.00;;
28009;SDS011;15334;49.494;8.410;2023-01-30T14:59:20;10.10;;;2.92;;
28009;SDS011;15334;49.494;8.410;2023-01-30T15:02:07;6.25;;;3.13;;
28009;SDS011;15334;49.494;8.410;2023-01-30T15:05:36;5.35;;;2.40;;
28009;SDS011;15334;49.494;8.410;2023-01-30T15:08:08;5.15;;;2.85;;
28009;SDS011;15334;49.494;8.410;2023-01-30T15:11:06;9.80;;;2.90;;
28009;SDS011;15334;49.494;8.410;2023-01-30T15:14:16;6.47;;;2.63;;
28009;SDS011;15334;49.494;8.410;2023-01-30T15:17:04;11.23;;;2.72;;
28009;SDS011;15334;49.494;8.410;2023-01-30T15:20:08;7.43;;;3.22;;
28009;SDS011;15334;49.494;8.410;2023-01-30T15:22:50;5.13;;;2.97;;
28009;SDS011;15334;49.494;8.410;2023-01-30T15:26:00;6.75;;;3.50;;
28009;SDS011;15334;49.494;8.410;2023-01-30T15:28:54;8.50;;;3.40;;
28009;SDS011;15334;49.494;8.410;2023-01-30T15:31:53;6.65;;;3.08;;
28009;SDS011;15334;49.494;8.410;2023-01-30T15:37:57;5.88;;;3.28;;
28009;SDS011;15334;49.494;8.410;2023-01-30T15:41:11;8.48;;;3.38;;
28009;SDS011;15334;49.494;8.410;2023-01-30T15:44:54;11.10;;;3.42;;
28009;SDS011;15334;49.494;8.410;2023-01-30T15:47:54;4.82;;;3.38;;
28009;SDS011;15334;49.494;8.410;2023-01-30T15:51:15;6.40;;;4.20;;
28009;SDS011;15334;49.494;8.410;2023-01-30T15:54:19;6.63;;;3.67;;
28009;SDS011;15334;49.494;8.410;2023-01-30T15:57:22;6.97;;;3.20;;
28009;SDS011;15334;49.494;8.410;2023-01-30T16:00:17;9.00;;;3.42;;
28009;SDS011;15334;49.494;8.410;2023-01-30T16:03:32;7.97;;;3.15;;
28009;SDS011;15334;49.494;8.410;2023-01-30T16:06:37;8.15;;;3.35;;
28009;SDS011;15334;49.494;8.410;2023-01-30T16:10:00;8.43;;;3.55;;
28009;SDS011;15334;49.494;8.410;2023-01-30T16:13:09;7.22;;;3.33;;
28009;SDS011;15334;49.494;8.410;2023-01-30T16:16:17;7.38;;;3.65;;
28009;SDS011;15334;49.494;8.410;2023-01-30T16:19:27;6.57;;;3.17;;
28009;SDS011;15334;49.494;8.410;2023-01-30T16:22:02;7.05;;;2.83;;
28009;SDS011;15334;49.494;8.410;2023-01-30T16:25:38;7.22;;;3.50;;