sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45319;DHT22;31057;48.498;32.260;2024-01-25T00:00:54;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:02:56;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:04:58;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:07:00;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:09:03;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:11:08;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:13:11;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:15:13;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:17:15;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:19:17;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:21:19;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:23:21;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:25:23;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:27:32;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:29:34;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:31:38;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:33:39;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:35:42;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:37:43;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:39:46;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:41:48;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:43:52;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:45:54;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:47:56;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:49:58;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:52:00;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:54:04;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:56:06;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T00:58:08;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:00:10;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:02:12;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:04:15;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:06:19;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:08:22;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:10:24;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:12:26;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:14:28;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:16:30;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:18:34;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:20:36;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:22:38;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:24:40;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:26:42;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:28:46;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:30:47;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:32:49;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:34:52;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:36:54;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:38:56;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:40:57;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:43:00;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:45:02;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:47:04;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:49:15;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:51:17;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:53:19;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:55:21;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:57:25;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T01:59:28;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:01:30;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:03:34;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:05:36;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:07:38;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:09:42;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:11:44;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:13:46;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:15:48;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:17:51;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:19:53;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:21:55;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:23:59;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:26:01;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:28:03;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:30:06;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:32:08;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:34:10;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:36:12;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:38:14;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:40:16;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:42:18;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:44:20;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:46:22;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:48:23;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:50:26;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:52:28;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:54:29;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:56:32;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T02:58:36;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:00:38;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:02:40;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:04:42;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:06:44;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:08:46;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:10:49;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:12:51;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:14:53;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:16:55;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:18:57;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:20:59;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:23:00;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:25:02;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:27:04;0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:29:06;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:31:08;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:33:10;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:35:12;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:37:15;0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:39:17;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:41:19;0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:43:22;0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:45:27;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:47:31;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:49:33;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:51:35;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:53:36;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:55:38;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:57:40;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T03:59:43;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:01:45;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:03:49;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:05:51;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:07:53;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:09:55;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:11:57;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:13:59;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:16:01;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:18:03;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:20:05;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:22:07;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:24:09;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:26:11;1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:28:13;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:30:15;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:32:17;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:34:19;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:36:21;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:38:23;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:40:27;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:42:29;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:44:31;1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:46:33;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:48:38;1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:50:41;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:52:43;1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:54:45;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:56:47;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T04:58:49;1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:00:52;1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:02:54;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:04:56;1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:07:00;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:09:16;1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:11:18;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:13:20;1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:15:22;1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:17:24;1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:19:26;1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:21:28;1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:23:30;1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:25:32;1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:27:34;1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:29:36;1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:31:38;1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:33:39;1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:35:42;1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:37:44;1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:39:46;1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:41:48;1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:43:50;1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:45:51;1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:47:53;1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:49:56;1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:51:58;1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:54:00;1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:56:02;1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T05:58:05;1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:00:08;1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:02:10;1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:04:12;2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:06:14;1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:08:16;2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:10:18;2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:12:20;2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:14:22;2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:16:23;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:18:26;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:20:28;2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:22:30;2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:24:32;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:26:34;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:28:36;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:30:38;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:32:40;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:34:42;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:36:44;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:38:46;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:40:48;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:42:50;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:44:52;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:46:54;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:48:56;2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:50:58;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:53:00;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:55:02;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:57:04;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T06:59:05;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:01:08;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:03:10;2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:05:12;2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:07:15;2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:09:17;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:11:19;2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:13:21;2.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:15:24;2.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:17:26;2.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:19:28;2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:21:30;2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:23:35;2.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:25:37;2.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:27:39;2.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:29:43;2.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:31:45;2.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:33:47;2.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:35:49;2.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:37:51;2.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:39:53;2.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:41:55;2.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:43:57;2.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:45:59;2.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:48:01;2.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:50:15;2.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:52:18;2.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:54:21;2.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:56:23;2.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T07:58:24;2.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:00:27;2.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:02:28;3.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:04:30;3.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:06:32;3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:08:35;3.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:10:36;3.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:12:38;3.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:14:48;3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:16:51;3.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:18:53;3.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:20:55;3.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:22:58;3.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:25:01;3.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:27:03;3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:29:05;3.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:31:07;2.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:33:09;2.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:35:11;2.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:37:14;2.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:39:15;3.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:41:17;3.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:43:19;3.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:45:21;3.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:47:24;3.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:49:25;3.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:51:28;3.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:53:29;3.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:55:31;3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:57:34;3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T08:59:36;3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:01:39;3.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:03:41;3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:05:43;3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:07:48;3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:09:52;3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:11:54;3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:13:57;3.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:15:59;3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:18:01;3.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:20:03;3.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:22:06;3.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:24:09;3.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:26:11;3.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:28:13;3.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:30:15;3.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:32:17;3.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:34:22;3.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:36:24;3.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:38:26;3.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:40:28;3.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:42:30;3.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:44:33;3.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:46:35;3.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:48:37;3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:50:40;3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:52:45;3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:54:52;3.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:56:54;3.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T09:58:57;3.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:00:59;3.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:03:01;3.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:05:03;3.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:07:05;3.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:09:07;3.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:11:10;3.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:13:16;3.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:15:18;3.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:17:20;3.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:19:22;3.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:21:25;3.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:23:30;3.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:25:38;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:27:40;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:29:42;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:31:44;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:33:47;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:35:49;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:37:53;3.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:39:55;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:41:58;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:44:00;4.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:46:03;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:48:06;4.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:50:09;4.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:52:11;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:54:14;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:56:16;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T10:58:18;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:00:20;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:02:23;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:04:25;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:06:28;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:08:30;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:10:34;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:12:46;4.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:14:57;4.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:17:14;4.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:19:24;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:23:31;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:25:34;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:27:36;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:29:38;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:31:45;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:33:47;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:35:55;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:37:57;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:39:59;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:42:01;4.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:44:03;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:46:05;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:48:07;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:50:11;4.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:52:13;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:54:16;4.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:56:20;4.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T11:58:23;4.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:00:25;4.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:02:27;4.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:04:29;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:06:36;4.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:08:38;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:10:40;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:12:42;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:14:44;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:16:47;3.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:18:49;3.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:20:51;3.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:22:53;3.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:24:56;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:27:01;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:29:03;4.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:31:06;4.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:33:09;4.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:35:12;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:37:15;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:39:17;4.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:41:22;4.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:43:24;4.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:45:27;4.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:47:29;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:49:32;3.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:51:34;3.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:53:36;3.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-25T12:55:40;3.90;99.90