sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21240;BME280;10778;48.962;9.018;2023-06-10T00:02:09;98684.34;;;15.26;92.17
21240;BME280;10778;48.962;9.018;2023-06-10T00:04:35;98697.81;;;15.16;92.46
21240;BME280;10778;48.962;9.018;2023-06-10T00:07:05;98691.03;;;15.14;93.18
21240;BME280;10778;48.962;9.018;2023-06-10T00:09:36;98691.47;;;15.02;92.68
21240;BME280;10778;48.962;9.018;2023-06-10T00:12:09;98687.00;;;15.03;93.38
21240;BME280;10778;48.962;9.018;2023-06-10T00:14:37;98687.63;;;15.05;93.24
21240;BME280;10778;48.962;9.018;2023-06-10T00:17:04;98685.81;;;15.05;93.08
21240;BME280;10778;48.962;9.018;2023-06-10T00:19:30;98692.16;;;14.96;93.89
21240;BME280;10778;48.962;9.018;2023-06-10T00:21:57;98687.94;;;14.87;93.85
21240;BME280;10778;48.962;9.018;2023-06-10T00:24:23;98681.69;;;14.79;94.40
21240;BME280;10778;48.962;9.018;2023-06-10T00:26:49;98691.00;;;14.75;94.65
21240;BME280;10778;48.962;9.018;2023-06-10T00:29:15;98700.78;;;14.67;94.16
21240;BME280;10778;48.962;9.018;2023-06-10T00:31:41;98702.06;;;14.47;94.91
21240;BME280;10778;48.962;9.018;2023-06-10T00:34:07;98695.91;;;14.47;95.96
21240;BME280;10778;48.962;9.018;2023-06-10T00:36:34;98690.84;;;14.37;95.41
21240;BME280;10778;48.962;9.018;2023-06-10T00:39:02;98695.56;;;14.18;98.12
21240;BME280;10778;48.962;9.018;2023-06-10T00:41:30;98694.91;;;14.16;98.09
21240;BME280;10778;48.962;9.018;2023-06-10T00:43:56;98695.56;;;14.10;98.42
21240;BME280;10778;48.962;9.018;2023-06-10T00:46:23;98691.47;;;14.07;99.75
21240;BME280;10778;48.962;9.018;2023-06-10T00:48:51;98698.22;;;14.10;99.79
21240;BME280;10778;48.962;9.018;2023-06-10T00:51:18;98690.13;;;14.12;99.87
21240;BME280;10778;48.962;9.018;2023-06-10T00:53:44;98704.97;;;14.21;99.43
21240;BME280;10778;48.962;9.018;2023-06-10T00:56:11;98689.44;;;14.18;99.37
21240;BME280;10778;48.962;9.018;2023-06-10T00:58:37;98690.63;;;14.15;98.87
21240;BME280;10778;48.962;9.018;2023-06-10T01:01:04;98697.84;;;14.21;99.10
21240;BME280;10778;48.962;9.018;2023-06-10T01:03:30;98694.56;;;14.19;99.31
21240;BME280;10778;48.962;9.018;2023-06-10T01:06:03;98705.16;;;14.19;99.67
21240;BME280;10778;48.962;9.018;2023-06-10T01:09:10;98704.34;;;14.11;99.27
21240;BME280;10778;48.962;9.018;2023-06-10T01:11:47;98700.84;;;14.10;99.54
21240;BME280;10778;48.962;9.018;2023-06-10T01:14:13;98700.06;;;14.01;98.58
21240;BME280;10778;48.962;9.018;2023-06-10T01:16:40;98694.50;;;13.88;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T01:19:07;98686.72;;;13.86;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T01:21:33;98697.63;;;13.91;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T01:23:59;98685.44;;;13.82;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T01:26:29;98691.22;;;13.77;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T01:29:04;98690.72;;;13.74;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T01:31:44;98691.06;;;13.79;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T01:34:17;98696.69;;;13.68;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T01:36:48;98701.31;;;13.65;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T01:39:16;98696.19;;;13.64;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T01:41:43;98701.97;;;13.59;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T01:44:10;98699.66;;;13.56;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T01:46:36;98699.03;;;13.62;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T01:49:02;98697.53;;;13.51;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T01:51:28;98702.00;;;13.51;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T01:53:54;98696.03;;;13.41;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T01:56:20;98702.63;;;13.36;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T01:58:46;98704.47;;;13.36;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:01:13;98702.31;;;13.31;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:03:39;98702.31;;;13.23;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:06:05;98697.34;;;13.20;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:08:31;98705.78;;;13.23;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:11:00;98713.22;;;13.12;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:13:29;98711.88;;;12.99;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:15:55;98716.50;;;12.97;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:18:21;98724.06;;;12.92;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:20:47;98715.97;;;12.93;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:23:13;98729.47;;;12.74;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:25:39;98728.31;;;12.68;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:28:05;98721.03;;;12.70;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:30:31;98723.22;;;12.75;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:32:57;98719.06;;;12.72;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:35:25;98718.75;;;12.67;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:37:52;98727.78;;;12.64;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:40:19;98722.66;;;12.55;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:42:45;98726.25;;;12.45;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:45:11;98736.16;;;12.51;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:47:42;98730.88;;;12.51;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:50:10;98733.22;;;12.55;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:52:45;98740.13;;;12.56;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:55:11;98737.47;;;12.47;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T02:57:40;98732.53;;;12.44;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:00:07;98738.91;;;12.33;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:02:38;98731.53;;;12.45;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:05:06;98736.50;;;12.48;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:07:38;98738.13;;;12.41;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:10:05;98741.56;;;12.42;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:12:32;98746.22;;;12.48;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:14:58;98751.66;;;12.46;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:17:24;98747.53;;;12.44;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:19:50;98752.47;;;12.47;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:22:17;98755.44;;;12.44;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:24:53;98748.00;;;12.39;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:27:19;98753.25;;;12.39;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:29:49;98756.06;;;12.37;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:32:17;98750.28;;;12.34;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:34:43;98751.59;;;12.38;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:37:10;98754.75;;;12.33;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:39:37;98756.53;;;12.33;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:42:03;98759.03;;;12.34;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:44:31;98760.84;;;12.34;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:46:57;98768.44;;;12.37;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:49:24;98768.09;;;12.32;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:51:53;98768.28;;;12.38;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:54:20;98766.16;;;12.42;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:56:46;98771.59;;;12.49;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T03:59:14;98770.78;;;12.48;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T04:01:40;98772.78;;;12.46;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T04:04:07;98777.59;;;12.59;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T04:06:34;98776.81;;;12.67;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T04:09:00;98771.38;;;12.69;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T04:11:28;98770.91;;;12.82;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T04:13:55;98769.97;;;12.99;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T04:16:21;98766.38;;;13.17;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T04:18:48;98764.22;;;13.29;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T04:21:16;98763.41;;;13.36;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T04:23:42;98762.28;;;13.47;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T04:26:09;98766.59;;;13.57;100.00
21240;BME280;10778;48.962;9.018;2023-06-10T04:28:38;98758.63;;;13.65;99.32
21240;BME280;10778;48.962;9.018;2023-06-10T04:31:04;98759.66;;;13.72;99.92
21240;BME280;10778;48.962;9.018;2023-06-10T04:33:30;98762.88;;;13.99;99.13
21240;BME280;10778;48.962;9.018;2023-06-10T04:35:57;98769.78;;;14.17;96.08
21240;BME280;10778;48.962;9.018;2023-06-10T04:38:26;98768.59;;;14.36;95.01
21240;BME280;10778;48.962;9.018;2023-06-10T04:40:52;98775.53;;;14.37;94.99
21240;BME280;10778;48.962;9.018;2023-06-10T04:43:20;98777.06;;;14.63;95.51
21240;BME280;10778;48.962;9.018;2023-06-10T04:45:46;98778.50;;;14.82;93.17
21240;BME280;10778;48.962;9.018;2023-06-10T04:48:13;98777.44;;;15.00;92.12
21240;BME280;10778;48.962;9.018;2023-06-10T04:50:39;98768.22;;;15.19;92.92
21240;BME280;10778;48.962;9.018;2023-06-10T04:53:05;98784.19;;;15.49;90.77
21240;BME280;10778;48.962;9.018;2023-06-10T04:55:36;98775.69;;;15.77;90.18
21240;BME280;10778;48.962;9.018;2023-06-10T04:58:02;98780.53;;;16.12;89.51
21240;BME280;10778;48.962;9.018;2023-06-10T05:00:28;98776.81;;;16.36;87.00
21240;BME280;10778;48.962;9.018;2023-06-10T05:02:54;98775.94;;;16.50;86.84
21240;BME280;10778;48.962;9.018;2023-06-10T05:05:21;98776.41;;;16.69;87.89
21240;BME280;10778;48.962;9.018;2023-06-10T05:07:47;98786.06;;;16.92;88.22
21240;BME280;10778;48.962;9.018;2023-06-10T05:10:13;98781.63;;;17.14;87.46
21240;BME280;10778;48.962;9.018;2023-06-10T05:12:40;98785.31;;;17.13;87.76
21240;BME280;10778;48.962;9.018;2023-06-10T05:15:07;98784.44;;;17.49;85.85
21240;BME280;10778;48.962;9.018;2023-06-10T05:17:33;98786.38;;;17.91;84.45
21240;BME280;10778;48.962;9.018;2023-06-10T05:20:01;98786.28;;;18.34;83.10
21240;BME280;10778;48.962;9.018;2023-06-10T05:22:27;98778.00;;;18.65;81.53
21240;BME280;10778;48.962;9.018;2023-06-10T05:24:53;98776.28;;;18.85;79.64
21240;BME280;10778;48.962;9.018;2023-06-10T05:27:19;98787.47;;;18.67;77.40
21240;BME280;10778;48.962;9.018;2023-06-10T05:29:45;98779.41;;;19.02;77.69
21240;BME280;10778;48.962;9.018;2023-06-10T05:32:14;98779.44;;;19.09;76.63
21240;BME280;10778;48.962;9.018;2023-06-10T05:34:40;98787.88;;;19.40;75.54
21240;BME280;10778;48.962;9.018;2023-06-10T05:37:06;98782.16;;;19.63;74.01
21240;BME280;10778;48.962;9.018;2023-06-10T05:39:32;98775.81;;;19.98;73.12
21240;BME280;10778;48.962;9.018;2023-06-10T05:41:58;98780.50;;;20.16;73.01
21240;BME280;10778;48.962;9.018;2023-06-10T05:44:25;98782.13;;;20.24;72.26
21240;BME280;10778;48.962;9.018;2023-06-10T05:46:51;98784.00;;;20.10;72.81
21240;BME280;10778;48.962;9.018;2023-06-10T05:49:17;98790.50;;;20.48;72.55
21240;BME280;10778;48.962;9.018;2023-06-10T05:51:43;98790.50;;;20.54;70.43
21240;BME280;10778;48.962;9.018;2023-06-10T05:54:09;98787.84;;;21.00;69.62
21240;BME280;10778;48.962;9.018;2023-06-10T05:56:35;98797.06;;;21.04;68.73
21240;BME280;10778;48.962;9.018;2023-06-10T05:59:01;98790.34;;;21.34;66.08
21240;BME280;10778;48.962;9.018;2023-06-10T06:01:27;98790.72;;;21.63;65.22
21240;BME280;10778;48.962;9.018;2023-06-10T06:03:53;98789.91;;;21.69;64.62
21240;BME280;10778;48.962;9.018;2023-06-10T06:06:19;98785.44;;;21.81;63.65
21240;BME280;10778;48.962;9.018;2023-06-10T06:08:46;98792.06;;;21.79;64.32
21240;BME280;10778;48.962;9.018;2023-06-10T06:11:12;98788.78;;;21.51;65.19
21240;BME280;10778;48.962;9.018;2023-06-10T06:13:39;98784.78;;;21.86;63.74
21240;BME280;10778;48.962;9.018;2023-06-10T06:16:05;98789.34;;;21.85;64.26
21240;BME280;10778;48.962;9.018;2023-06-10T06:18:31;98782.38;;;22.03;63.38
21240;BME280;10778;48.962;9.018;2023-06-10T06:20:57;98782.47;;;22.34;61.88
21240;BME280;10778;48.962;9.018;2023-06-10T06:23:23;98784.44;;;22.64;60.86
21240;BME280;10778;48.962;9.018;2023-06-10T06:25:49;98779.56;;;22.91;61.45
21240;BME280;10778;48.962;9.018;2023-06-10T06:28:15;98784.56;;;22.87;60.94
21240;BME280;10778;48.962;9.018;2023-06-10T06:30:41;98788.81;;;23.07;60.02
21240;BME280;10778;48.962;9.018;2023-06-10T06:33:06;98793.59;;;22.75;60.85
21240;BME280;10778;48.962;9.018;2023-06-10T06:35:33;98781.28;;;23.47;59.21
21240;BME280;10778;48.962;9.018;2023-06-10T06:37:59;98788.03;;;23.07;60.29
21240;BME280;10778;48.962;9.018;2023-06-10T06:40:28;98785.63;;;23.60;58.69
21240;BME280;10778;48.962;9.018;2023-06-10T06:42:54;98790.78;;;23.97;58.75
21240;BME280;10778;48.962;9.018;2023-06-10T06:45:41;98789.72;;;23.74;58.92
21240;BME280;10778;48.962;9.018;2023-06-10T06:48:07;98784.16;;;24.11;58.08
21240;BME280;10778;48.962;9.018;2023-06-10T06:50:33;98793.25;;;24.10;57.88
21240;BME280;10778;48.962;9.018;2023-06-10T06:52:59;98788.19;;;23.78;57.67
21240;BME280;10778;48.962;9.018;2023-06-10T06:55:24;98790.78;;;24.09;57.96
21240;BME280;10778;48.962;9.018;2023-06-10T06:57:50;98788.53;;;24.29;57.01
21240;BME280;10778;48.962;9.018;2023-06-10T07:00:17;98795.22;;;24.27;57.78
21240;BME280;10778;48.962;9.018;2023-06-10T07:02:43;98793.25;;;24.22;56.82
21240;BME280;10778;48.962;9.018;2023-06-10T07:05:09;98790.88;;;24.50;57.48
21240;BME280;10778;48.962;9.018;2023-06-10T07:07:35;98792.88;;;24.95;56.00
21240;BME280;10778;48.962;9.018;2023-06-10T07:10:01;98784.78;;;24.95;54.59
21240;BME280;10778;48.962;9.018;2023-06-10T07:12:27;98794.88;;;25.17;54.53
21240;BME280;10778;48.962;9.018;2023-06-10T07:14:53;98788.41;;;25.18;54.57
21240;BME280;10778;48.962;9.018;2023-06-10T07:17:19;98790.19;;;24.95;55.55
21240;BME280;10778;48.962;9.018;2023-06-10T07:19:45;98790.53;;;24.87;55.68
21240;BME280;10778;48.962;9.018;2023-06-10T07:22:11;98802.75;;;25.07;54.53
21240;BME280;10778;48.962;9.018;2023-06-10T07:24:37;98793.94;;;25.40;54.45
21240;BME280;10778;48.962;9.018;2023-06-10T07:27:03;98799.16;;;25.47;53.29
21240;BME280;10778;48.962;9.018;2023-06-10T07:29:30;98785.47;;;25.66;52.90
21240;BME280;10778;48.962;9.018;2023-06-10T07:31:55;98783.75;;;25.77;53.93
21240;BME280;10778;48.962;9.018;2023-06-10T07:34:21;98779.06;;;26.06;52.88
21240;BME280;10778;48.962;9.018;2023-06-10T07:36:47;98779.75;;;25.62;53.73
21240;BME280;10778;48.962;9.018;2023-06-10T07:39:13;98785.22;;;25.84;52.72
21240;BME280;10778;48.962;9.018;2023-06-10T07:41:39;98775.97;;;25.97;52.41
21240;BME280;10778;48.962;9.018;2023-06-10T07:44:05;98784.81;;;25.76;51.70
21240;BME280;10778;48.962;9.018;2023-06-10T07:46:31;98782.81;;;26.05;52.68
21240;BME280;10778;48.962;9.018;2023-06-10T07:48:57;98777.69;;;26.21;52.26
21240;BME280;10778;48.962;9.018;2023-06-10T07:51:23;98784.53;;;26.51;50.64
21240;BME280;10778;48.962;9.018;2023-06-10T07:53:49;98773.50;;;27.02;50.29
21240;BME280;10778;48.962;9.018;2023-06-10T07:56:15;98777.56;;;26.55;51.69
21240;BME280;10778;48.962;9.018;2023-06-10T07:58:41;98772.22;;;26.60;51.85
21240;BME280;10778;48.962;9.018;2023-06-10T08:01:07;98769.22;;;27.34;49.05
21240;BME280;10778;48.962;9.018;2023-06-10T08:03:34;98766.75;;;26.77;50.44
21240;BME280;10778;48.962;9.018;2023-06-10T08:09:48;98773.09;;;26.88;49.33
21240;BME280;10778;48.962;9.018;2023-06-10T08:12:14;98765.72;;;26.56;50.67
21240;BME280;10778;48.962;9.018;2023-06-10T08:14:43;98765.69;;;26.78;50.54
21240;BME280;10778;48.962;9.018;2023-06-10T08:17:09;98766.25;;;26.80;50.75
21240;BME280;10778;48.962;9.018;2023-06-10T08:19:35;98762.13;;;26.73;50.61
21240;BME280;10778;48.962;9.018;2023-06-10T08:22:01;98768.06;;;26.75;50.85
21240;BME280;10778;48.962;9.018;2023-06-10T08:24:27;98760.59;;;27.37;49.86
21240;BME280;10778;48.962;9.018;2023-06-10T08:26:52;98757.69;;;27.76;47.99
21240;BME280;10778;48.962;9.018;2023-06-10T08:29:18;98765.88;;;27.92;48.01
21240;BME280;10778;48.962;9.018;2023-06-10T08:31:44;98760.59;;;27.69;48.32
21240;BME280;10778;48.962;9.018;2023-06-10T08:34:10;98755.06;;;27.87;47.92
21240;BME280;10778;48.962;9.018;2023-06-10T08:36:37;98763.50;;;27.58;48.74
21240;BME280;10778;48.962;9.018;2023-06-10T08:39:03;98762.13;;;27.55;48.94
21240;BME280;10778;48.962;9.018;2023-06-10T08:41:34;98760.75;;;27.52;49.40
21240;BME280;10778;48.962;9.018;2023-06-10T08:44:11;98760.97;;;28.27;46.92
21240;BME280;10778;48.962;9.018;2023-06-10T08:46:41;98751.19;;;27.12;49.20
21240;BME280;10778;48.962;9.018;2023-06-10T08:49:10;98758.84;;;27.86;48.12
21240;BME280;10778;48.962;9.018;2023-06-10T08:51:41;98758.03;;;28.33;47.49
21240;BME280;10778;48.962;9.018;2023-06-10T08:54:28;98750.78;;;28.49;47.99
21240;BME280;10778;48.962;9.018;2023-06-10T08:56:57;98754.72;;;28.21;47.45
21240;BME280;10778;48.962;9.018;2023-06-10T08:59:25;98756.97;;;28.34;47.10
21240;BME280;10778;48.962;9.018;2023-06-10T09:01:51;98752.09;;;28.36;47.41
21240;BME280;10778;48.962;9.018;2023-06-10T09:04:18;98751.63;;;28.07;47.16
21240;BME280;10778;48.962;9.018;2023-06-10T09:06:45;98745.31;;;28.39;47.71
21240;BME280;10778;48.962;9.018;2023-06-10T09:09:14;98736.56;;;28.85;46.73
21240;BME280;10778;48.962;9.018;2023-06-10T09:11:43;98742.25;;;28.84;46.59
21240;BME280;10778;48.962;9.018;2023-06-10T09:14:09;98736.84;;;29.09;46.01
21240;BME280;10778;48.962;9.018;2023-06-10T09:16:37;98738.19;;;28.86;45.99
21240;BME280;10778;48.962;9.018;2023-06-10T09:19:04;98736.59;;;29.11;45.86
21240;BME280;10778;48.962;9.018;2023-06-10T09:21:36;98729.19;;;28.60;45.79
21240;BME280;10778;48.962;9.018;2023-06-10T09:24:03;98735.50;;;27.74;48.33
21240;BME280;10778;48.962;9.018;2023-06-10T09:26:31;98733.31;;;27.71;48.44
21240;BME280;10778;48.962;9.018;2023-06-10T09:29:06;98738.22;;;27.09;50.88
21240;BME280;10778;48.962;9.018;2023-06-10T09:31:35;98737.63;;;27.67;49.54
21240;BME280;10778;48.962;9.018;2023-06-10T09:34:08;98736.31;;;27.42;49.67
21240;BME280;10778;48.962;9.018;2023-06-10T09:36:39;98735.47;;;26.54;51.35
21240;BME280;10778;48.962;9.018;2023-06-10T09:39:13;98734.41;;;26.55;50.89
21240;BME280;10778;48.962;9.018;2023-06-10T09:41:45;98747.31;;;26.31;51.28
21240;BME280;10778;48.962;9.018;2023-06-10T09:44:17;98738.72;;;27.06;50.61
21240;BME280;10778;48.962;9.018;2023-06-10T09:46:49;98733.09;;;28.21;49.10
21240;BME280;10778;48.962;9.018;2023-06-10T09:49:17;98739.84;;;27.75;49.42
21240;BME280;10778;48.962;9.018;2023-06-10T09:51:53;98739.16;;;27.52;48.60
21240;BME280;10778;48.962;9.018;2023-06-10T09:54:20;98736.06;;;27.11;49.86
21240;BME280;10778;48.962;9.018;2023-06-10T09:56:52;98721.59;;;27.55;48.08
21240;BME280;10778;48.962;9.018;2023-06-10T09:59:28;98719.72;;;26.95;50.35
21240;BME280;10778;48.962;9.018;2023-06-10T10:01:57;98724.00;;;26.41;50.27
21240;BME280;10778;48.962;9.018;2023-06-10T10:04:26;98726.31;;;26.55;51.21
21240;BME280;10778;48.962;9.018;2023-06-10T10:06:52;98724.44;;;26.33;51.63
21240;BME280;10778;48.962;9.018;2023-06-10T10:09:18;98718.34;;;26.65;51.33
21240;BME280;10778;48.962;9.018;2023-06-10T10:11:45;98709.44;;;26.92;50.08
21240;BME280;10778;48.962;9.018;2023-06-10T10:14:12;98706.25;;;28.14;48.76
21240;BME280;10778;48.962;9.018;2023-06-10T10:16:41;98704.09;;;29.27;46.97
21240;BME280;10778;48.962;9.018;2023-06-10T10:19:20;98705.41;;;29.81;47.02
21240;BME280;10778;48.962;9.018;2023-06-10T10:22:10;98689.59;;;30.09;43.33
21240;BME280;10778;48.962;9.018;2023-06-10T10:24:38;98686.19;;;29.72;42.63
21240;BME280;10778;48.962;9.018;2023-06-10T10:27:14;98695.19;;;30.33;41.47
21240;BME280;10778;48.962;9.018;2023-06-10T10:29:46;98685.38;;;30.43;41.69
21240;BME280;10778;48.962;9.018;2023-06-10T10:32:14;98683.41;;;30.99;41.52
21240;BME280;10778;48.962;9.018;2023-06-10T10:37:31;98681.69;;;30.23;41.24
21240;BME280;10778;48.962;9.018;2023-06-10T10:39:58;98682.28;;;30.60;41.28
21240;BME280;10778;48.962;9.018;2023-06-10T10:42:26;98687.44;;;30.61;40.64
21240;BME280;10778;48.962;9.018;2023-06-10T10:44:53;98682.44;;;30.34;40.71
21240;BME280;10778;48.962;9.018;2023-06-10T10:47:21;98678.97;;;30.73;40.63
21240;BME280;10778;48.962;9.018;2023-06-10T10:49:51;98680.84;;;30.73;40.77
21240;BME280;10778;48.962;9.018;2023-06-10T10:52:20;98680.84;;;30.73;40.63
21240;BME280;10778;48.962;9.018;2023-06-10T10:54:46;98678.56;;;29.69;42.88
21240;BME280;10778;48.962;9.018;2023-06-10T10:57:23;98681.69;;;30.18;43.35
21240;BME280;10778;48.962;9.018;2023-06-10T11:02:33;98687.25;;;28.78;44.00
21240;BME280;10778;48.962;9.018;2023-06-10T11:05:00;98693.25;;;28.11;46.48
21240;BME280;10778;48.962;9.018;2023-06-10T11:07:26;98678.50;;;28.45;44.17
21240;BME280;10778;48.962;9.018;2023-06-10T11:12:24;98677.19;;;28.47;44.96
21240;BME280;10778;48.962;9.018;2023-06-10T11:14:54;98676.00;;;28.22;45.09
21240;BME280;10778;48.962;9.018;2023-06-10T11:17:21;98677.50;;;27.97;44.86
21240;BME280;10778;48.962;9.018;2023-06-10T11:19:47;98684.66;;;27.66;47.11
21240;BME280;10778;48.962;9.018;2023-06-10T11:22:17;98666.69;;;29.18;44.20
21240;BME280;10778;48.962;9.018;2023-06-10T11:24:50;98672.91;;;29.60;43.45
21240;BME280;10778;48.962;9.018;2023-06-10T11:27:21;98668.34;;;30.27;41.08
21240;BME280;10778;48.962;9.018;2023-06-10T11:32:34;98666.06;;;30.44;41.80
21240;BME280;10778;48.962;9.018;2023-06-10T11:35:03;98662.22;;;29.95;42.44
21240;BME280;10778;48.962;9.018;2023-06-10T11:37:29;98661.91;;;30.17;41.81
21240;BME280;10778;48.962;9.018;2023-06-10T11:39:55;98657.03;;;30.59;41.62
21240;BME280;10778;48.962;9.018;2023-06-10T11:42:22;98650.91;;;31.18;41.04
21240;BME280;10778;48.962;9.018;2023-06-10T11:44:52;98644.19;;;31.10;39.41
21240;BME280;10778;48.962;9.018;2023-06-10T11:47:19;98640.28;;;31.21;38.75
21240;BME280;10778;48.962;9.018;2023-06-10T11:49:46;98638.22;;;31.08;38.64
21240;BME280;10778;48.962;9.018;2023-06-10T11:52:28;98635.16;;;31.15;39.00
21240;BME280;10778;48.962;9.018;2023-06-10T11:54:55;98645.94;;;30.05;40.44
21240;BME280;10778;48.962;9.018;2023-06-10T11:57:21;98647.19;;;29.27;42.25
21240;BME280;10778;48.962;9.018;2023-06-10T11:59:47;98646.47;;;29.97;40.90
21240;BME280;10778;48.962;9.018;2023-06-10T12:02:17;98637.69;;;30.26;40.92
21240;BME280;10778;48.962;9.018;2023-06-10T12:04:45;98650.00;;;30.08;41.59
21240;BME280;10778;48.962;9.018;2023-06-10T12:07:17;98646.09;;;30.75;39.35
21240;BME280;10778;48.962;9.018;2023-06-10T12:09:45;98643.19;;;30.66;39.50
21240;BME280;10778;48.962;9.018;2023-06-10T12:12:11;98634.78;;;30.97;39.68
21240;BME280;10778;48.962;9.018;2023-06-10T12:14:56;98635.91;;;30.91;39.17
21240;BME280;10778;48.962;9.018;2023-06-10T12:20:01;98631.78;;;31.33;39.29
21240;BME280;10778;48.962;9.018;2023-06-10T12:22:27;98633.88;;;31.90;38.48
21240;BME280;10778;48.962;9.018;2023-06-10T12:25:03;98630.91;;;31.87;37.99
21240;BME280;10778;48.962;9.018;2023-06-10T12:27:30;98626.78;;;31.11;39.10
21240;BME280;10778;48.962;9.018;2023-06-10T12:29:58;98629.34;;;31.56;38.15
21240;BME280;10778;48.962;9.018;2023-06-10T12:32:40;98634.63;;;30.83;39.63
21240;BME280;10778;48.962;9.018;2023-06-10T12:35:07;98632.53;;;30.75;39.99
21240;BME280;10778;48.962;9.018;2023-06-10T12:37:34;98625.72;;;30.32;40.12
21240;BME280;10778;48.962;9.018;2023-06-10T12:40:01;98625.09;;;30.86;40.04
21240;BME280;10778;48.962;9.018;2023-06-10T12:42:29;98626.56;;;31.37;38.53
21240;BME280;10778;48.962;9.018;2023-06-10T12:44:56;98632.59;;;30.64;39.63
21240;BME280;10778;48.962;9.018;2023-06-10T12:47:36;98629.78;;;30.35;40.01
21240;BME280;10778;48.962;9.018;2023-06-10T12:50:04;98622.63;;;30.89;39.99
21240;BME280;10778;48.962;9.018;2023-06-10T12:52:31;98625.25;;;31.59;38.02
21240;BME280;10778;48.962;9.018;2023-06-10T12:54:58;98621.44;;;31.84;37.58
21240;BME280;10778;48.962;9.018;2023-06-10T12:57:24;98615.03;;;32.38;37.09
21240;BME280;10778;48.962;9.018;2023-06-10T12:59:50;98620.16;;;32.58;36.55
21240;BME280;10778;48.962;9.018;2023-06-10T13:02:19;98610.03;;;32.45;35.91
21240;BME280;10778;48.962;9.018;2023-06-10T13:04:50;98616.41;;;32.16;37.24
21240;BME280;10778;48.962;9.018;2023-06-10T13:07:16;98617.13;;;31.29;38.33
21240;BME280;10778;48.962;9.018;2023-06-10T13:09:43;98617.16;;;31.78;37.72
21240;BME280;10778;48.962;9.018;2023-06-10T13:12:09;98613.22;;;31.89;37.35
21240;BME280;10778;48.962;9.018;2023-06-10T13:14:36;98612.03;;;31.17;38.01
21240;BME280;10778;48.962;9.018;2023-06-10T13:17:06;98612.13;;;32.10;37.36
21240;BME280;10778;48.962;9.018;2023-06-10T13:19:33;98606.91;;;31.94;37.11