sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6106;DHT22;3083;51.508;7.966;2022-11-20T00:01:27;-4.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:03:55;-4.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:06:25;-4.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:08:54;-4.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:11:22;-4.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:13:51;-4.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:16:19;-4.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:18:47;-4.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:21:15;-4.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:23:44;-4.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:26:12;-4.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:28:39;-4.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:31:08;-4.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:33:35;-4.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:36:04;-4.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:38:31;-4.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:41:00;-4.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:43:28;-4.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:45:58;-4.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:48:25;-4.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:50:53;-4.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:53:21;-4.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:55:55;-4.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T00:58:25;-4.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:00:59;-4.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:03:26;-4.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:05:53;-4.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:08:20;-4.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:10:47;-5.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:13:14;-5.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:16:03;-5.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:18:30;-5.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:21:00;-5.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:23:31;-5.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:26:00;-5.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:28:27;-5.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:30:55;-5.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:33:23;-5.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:35:51;-5.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:38:19;-5.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:40:53;-5.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:43:20;-5.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:46:08;-5.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:48:44;-5.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:51:21;-5.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:53:51;-5.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:56:20;-5.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T01:58:51;-5.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:01:20;-5.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:03:49;-5.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:06:20;-5.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:08:49;-5.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:11:17;-5.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:13:44;-5.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:16:13;-5.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:18:41;-5.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:21:15;-5.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:24:09;-5.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:26:46;-4.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:29:19;-4.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:31:47;-4.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:34:14;-4.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:36:41;-4.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:39:11;-4.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:41:42;-4.40;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:44:09;-4.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:46:36;-4.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:49:04;-4.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:51:32;-4.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:53:58;-3.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:56:27;-3.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T02:58:54;-3.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:01:21;-3.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:03:48;-3.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:06:15;-3.40;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:08:42;-3.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:11:09;-3.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:13:37;-3.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:16:07;-2.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:18:34;-2.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:21:01;-2.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:23:30;-2.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:26:11;-2.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:28:40;-2.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:31:08;-2.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:33:36;-2.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:36:04;-2.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:38:31;-2.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:41:00;-2.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:43:27;-2.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:45:56;-2.40;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:48:23;-2.40;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:50:50;-2.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:53:17;-2.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:55:44;-2.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T03:58:11;-2.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:00:39;-2.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:03:07;-2.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:05:34;-2.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:08:01;-2.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:10:28;-2.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:12:54;-2.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:15:21;-1.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:17:48;-1.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:20:17;-1.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:22:44;-1.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:25:11;-1.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:27:37;-1.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:30:05;-1.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:32:32;-1.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:35:00;-1.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:37:28;-1.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:39:55;-1.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:42:22;-1.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:44:55;-1.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:47:22;-1.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:49:49;-1.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:52:16;-1.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:54:44;-1.40;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:57:13;-1.40;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T04:59:41;-1.40;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:02:08;-1.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:04:34;-1.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:07:01;-1.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:09:29;-1.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:11:57;-1.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:14:24;-1.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:16:51;-1.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:19:18;-1.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:21:45;-1.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:24:11;-1.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:26:38;-1.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:29:08;-1.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:31:35;-1.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:34:02;-1.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:36:30;-1.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:38:57;-1.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:41:24;-1.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:43:51;-1.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:46:20;-1.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:48:47;-1.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:51:17;-1.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:53:45;-0.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:56:13;-0.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T05:58:40;-0.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:01:09;-0.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:03:38;-0.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:06:06;-0.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:08:33;-0.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:11:04;-0.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:13:31;-0.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:15:58;-0.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:18:26;-0.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:21:01;-0.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:23:29;-0.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:25:57;-0.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:28:23;-0.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:31:06;-0.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:33:33;-1.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:36:01;-1.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:38:28;-1.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:40:55;-1.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:43:23;-1.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:45:52;-1.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:48:21;-1.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:50:48;-1.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:53:15;-1.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:55:43;-1.40;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T06:58:10;-1.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:00:37;-1.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:03:04;-1.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:05:33;-1.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:08:00;-1.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:10:27;-1.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:12:54;-1.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:15:23;-1.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:17:51;-1.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:20:18;-1.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:22:46;-1.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:25:13;-1.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:27:40;-1.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:30:08;-2.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:32:35;-2.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:35:02;-2.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:37:29;-2.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:39:57;-2.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:42:24;-2.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:44:51;-2.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:47:18;-2.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:49:45;-2.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:52:12;-2.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:54:38;-2.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:57:07;-2.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T07:59:34;-2.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:02:00;-1.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:04:27;-1.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:06:55;-1.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:09:21;-1.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:11:48;-1.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:14:36;-1.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:17:04;-1.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:19:31;-1.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:21:58;-1.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:24:25;-1.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:26:52;-1.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:29:19;-1.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:31:47;-1.40;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:34:15;-1.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:36:41;-1.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:39:11;-1.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:41:38;-1.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:44:06;-1.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:46:35;-1.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:49:04;-1.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:51:32;-1.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:53:59;-0.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:56:27;-0.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T08:58:54;-0.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:01:21;-0.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:03:49;-0.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:06:17;-0.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:08:44;-0.40;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:11:11;-0.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:13:38;-0.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:16:07;0.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:18:35;0.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:21:05;0.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:23:34;0.40;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:26:03;0.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:28:30;0.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:30:58;1.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:33:25;1.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:35:52;1.40;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:38:19;1.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:40:51;1.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:43:21;2.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:45:59;2.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:48:41;2.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:51:21;2.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:54:12;3.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:56:43;3.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T09:59:23;3.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:01:54;3.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:04:22;3.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:06:54;4.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:09:29;4.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:12:06;4.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:14:46;4.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:17:21;4.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:20:01;4.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:22:40;4.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:25:14;4.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:27:59;4.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:30:35;4.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:33:06;4.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:35:40;4.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:38:13;4.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:40:44;4.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:43:17;4.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:45:50;4.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:48:21;4.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:51:06;4.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:53:44;4.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:56:17;4.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T10:58:54;4.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:01:24;4.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:03:53;4.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:06:25;5.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:08:58;5.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:11:30;5.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:14:06;5.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:16:33;5.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:19:04;5.40;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:21:31;5.40;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:24:00;5.40;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:26:28;5.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:28:55;5.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:31:25;5.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:34:03;5.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:36:30;5.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:38:58;5.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:41:28;5.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:44:01;4.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:46:53;4.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:49:21;4.40;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:52:00;4.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:54:34;4.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:57:05;4.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T11:59:44;4.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T12:02:25;4.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T12:04:58;4.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T12:07:38;4.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T12:10:15;4.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T12:12:46;4.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T12:15:25;4.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T12:17:54;4.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T12:20:25;4.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T12:22:59;4.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T12:25:30;4.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T12:28:22;4.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T12:31:03;4.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T12:33:54;4.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T12:36:33;4.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T12:39:20;4.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T12:45:28;4.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T12:51:19;3.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T12:53:58;3.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T12:56:33;3.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T12:59:16;3.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:01:51;3.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:04:40;3.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:07:13;3.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:09:44;3.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:12:16;4.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:14:50;4.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:17:21;4.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:19:51;4.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:22:26;4.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:24:53;4.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:27:21;4.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:30:00;4.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:32:28;4.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:34:59;4.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:37:31;4.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:40:28;4.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:43:01;4.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:45:29;4.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:47:57;4.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:50:42;4.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:53:37;4.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:56:11;3.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T13:58:54;3.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:01:24;3.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:03:53;3.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:06:26;3.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:08:55;3.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:11:24;3.40;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:13:54;3.30;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:16:22;3.20;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:18:50;3.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:21:24;3.10;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:24:02;3.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:26:29;3.00;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:28:56;2.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:31:25;2.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:33:54;2.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:36:23;2.90;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:38:50;2.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:41:21;2.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:43:53;2.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:46:21;2.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:48:51;2.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:51:28;2.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:53:56;2.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:56:35;2.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T14:59:02;2.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:01:31;2.80;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:04:00;2.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:06:28;2.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:08:57;2.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:11:28;2.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:13:58;2.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:16:29;2.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:18:56;2.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:21:23;2.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:23:50;2.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:26:22;2.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:28:50;2.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:31:20;2.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:33:47;2.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:36:14;2.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:38:42;2.70;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:41:09;2.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:43:36;2.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:46:06;2.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:48:38;2.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:51:16;2.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:53:44;2.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:56:12;2.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T15:58:39;2.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T16:01:10;2.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T16:03:38;2.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T16:06:05;2.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T16:08:32;2.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T16:10:59;2.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T16:13:26;2.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T16:16:17;2.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T16:18:47;2.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T16:21:14;2.60;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T16:23:42;2.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T16:26:09;2.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T16:28:37;2.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T16:31:09;2.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T16:33:36;2.50;99.90
6106;DHT22;3083;51.508;7.966;2022-11-20T16:36:08;2.50;99.90